calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f98a8549-b325-4b37-a849-639de2d70a16,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,2.8553248607937642,2.8553248607937642,90.0,90.0,90.0,1e-08,negative,244.307,145.324,145.324,0.000,-0.000,-0.000,145.324,244.307,145.324,0.000,-0.000,-0.000,145.324,145.324,244.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.350,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.350,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.350
f98a8549-b325-4b37-a849-639de2d70a16,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,2.8553248607937642,2.8553248607937642,90.0,90.0,90.0,1e-08,positive,244.307,145.324,145.324,-0.000,0.000,0.000,145.324,244.307,145.324,0.000,0.000,-0.000,145.324,145.324,244.307,-0.000,-0.000,0.000,0.000,0.000,0.000,116.350,0.000,0.000,0.000,0.000,0.000,0.000,116.350,0.000,0.000,0.000,0.000,0.000,0.000,116.350
48480c2f-a120-427e-93fc-b06a5ba5b648,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,2.8553248607937642,2.8553248607937642,90.0,90.0,90.0,1e-07,negative,244.307,145.324,145.324,0.000,0.000,-0.000,145.324,244.307,145.324,0.000,0.000,-0.000,145.324,145.324,244.307,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.350,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.350,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.350
48480c2f-a120-427e-93fc-b06a5ba5b648,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,2.8553248607937642,2.8553248607937642,90.0,90.0,90.0,1e-07,positive,244.306,145.324,145.324,-0.000,-0.000,0.000,145.324,244.306,145.324,-0.000,-0.000,-0.000,145.324,145.324,244.306,-0.000,0.000,0.000,0.000,0.000,0.000,116.350,-0.000,0.000,0.000,0.000,0.000,0.000,116.350,0.000,0.000,0.000,0.000,-0.000,0.000,116.350
7e9a31c1-027f-432c-8a43-bb5ee4818f1a,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,2.8553248607937642,2.8553248607937642,90.0,90.0,90.0,1e-06,negative,244.304,145.323,145.323,0.000,0.000,0.000,145.323,244.304,145.323,-0.000,-0.000,-0.000,145.323,145.323,244.304,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,116.350,0.000,-0.000,-0.001,-0.001,-0.001,0.000,116.350,0.000,-0.001,-0.001,-0.001,0.000,0.000,116.350
7e9a31c1-027f-432c-8a43-bb5ee4818f1a,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,2.8553248607937642,2.8553248607937642,90.0,90.0,90.0,1e-06,positive,244.306,145.325,145.325,-0.000,0.000,0.000,145.325,244.306,145.325,0.000,0.000,-0.000,145.325,145.325,244.306,0.000,0.000,0.000,0.001,0.001,0.001,116.350,0.000,-0.000,0.001,0.001,0.001,-0.000,116.350,-0.000,0.001,0.001,0.001,-0.000,-0.000,116.350
32ca343b-fa29-4734-a1c7-56db75780fde,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,2.6094049660175065,8.337967303952041,90.0,90.0,120.00000000000001,1e-08,negative,48.483,36.694,58.198,-0.000,-0.000,0.000,36.803,48.375,58.198,0.000,0.000,-0.000,58.198,58.198,107.862,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.450,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.450,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.786
32ca343b-fa29-4734-a1c7-56db75780fde,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,2.6094049660175065,8.337967303952041,90.0,90.0,120.00000000000001,1e-08,positive,48.483,36.694,58.198,0.000,-0.000,0.000,36.803,48.375,58.198,0.000,-0.000,-0.000,58.198,58.198,107.862,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.450,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.450,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.786
7f585467-a36a-4648-9ec4-2b6a4896fca0,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,2.6094049660175065,8.337967303952041,90.0,90.0,120.00000000000001,1e-07,negative,48.483,36.694,58.198,-0.000,0.000,-0.000,36.694,48.483,58.198,0.000,0.000,0.000,58.198,58.198,107.863,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.450,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.450,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.894
7f585467-a36a-4648-9ec4-2b6a4896fca0,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,2.6094049660175065,8.337967303952041,90.0,90.0,120.00000000000001,1e-07,positive,48.483,36.694,58.198,0.000,-0.000,0.000,36.694,48.483,58.198,-0.000,-0.000,-0.000,58.198,58.198,107.861,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.450,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.450,0.000,0.000,0.000,0.000,-0.000,-0.000,5.894
126d42a2-397a-4002-a8e9-7a62febee48a,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,2.6094049660175065,8.337967303952041,90.0,90.0,120.00000000000001,1e-06,negative,48.483,36.694,58.198,-0.000,0.000,-0.000,36.802,48.375,58.198,0.000,0.000,0.000,58.199,58.199,107.865,-0.000,0.000,-0.000,-0.000,-0.000,0.001,27.450,-0.000,0.000,-0.000,-0.000,0.001,0.000,27.450,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.786
126d42a2-397a-4002-a8e9-7a62febee48a,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,2.6094049660175065,8.337967303952041,90.0,90.0,120.00000000000001,1e-06,positive,48.375,36.802,58.198,-0.000,-0.000,-0.000,36.694,48.484,58.198,-0.000,-0.000,0.000,58.197,58.197,107.854,0.000,-0.000,0.000,0.000,0.000,-0.001,27.450,0.000,0.000,0.000,0.000,-0.001,0.000,27.450,0.000,0.000,0.000,0.000,-0.000,-0.000,5.786
dfacb1ef-1b68-4c39-8f6c-77583a4cd498,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,2.6206406874585046,4.14527438051071,90.0,90.0,120.00000000000001,1e-08,negative,64.041,42.197,65.451,-0.000,0.000,0.000,42.197,64.041,65.451,-0.000,-0.000,0.000,65.451,65.451,138.836,0.000,0.000,0.000,-0.000,-0.000,0.000,34.634,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.922
dfacb1ef-1b68-4c39-8f6c-77583a4cd498,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,2.6206406874585046,4.14527438051071,90.0,90.0,120.00000000000001,1e-08,positive,64.041,42.197,65.451,0.000,0.000,-0.000,42.197,64.041,65.451,0.000,0.000,-0.000,65.451,65.451,138.836,0.000,0.000,-0.000,0.000,0.000,-0.000,34.634,0.000,-0.000,0.000,0.000,-0.000,0.000,34.634,-0.000,0.000,0.000,0.000,0.000,-0.000,10.922
c254aeb0-e0a4-4db3-964d-7c083c498877,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,2.6206406874585046,4.14527438051071,90.0,90.0,120.00000000000001,1e-07,negative,64.239,41.999,65.451,-0.000,0.000,-0.000,42.197,64.041,65.451,-0.000,-0.000,0.000,65.451,65.451,138.837,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.634,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.634,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.120
c254aeb0-e0a4-4db3-964d-7c083c498877,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,2.6206406874585046,4.14527438051071,90.0,90.0,120.00000000000001,1e-07,positive,64.240,41.999,65.451,0.000,-0.000,0.000,42.197,64.042,65.451,0.000,0.000,-0.000,65.451,65.451,138.835,0.000,0.000,-0.000,0.000,0.000,-0.000,34.634,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.634,-0.000,0.000,0.000,0.000,0.000,-0.000,11.120
13fd4236-a6a6-4e7c-bb68-0dfdde814948,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,2.6206406874585046,4.14527438051071,90.0,90.0,120.00000000000001,1e-06,negative,64.236,41.998,65.450,-0.000,-0.000,-0.000,42.197,64.037,65.450,-0.000,0.000,0.000,65.452,65.452,138.845,0.000,0.000,0.000,-0.000,-0.001,0.001,34.634,-0.000,-0.000,-0.001,-0.000,0.001,-0.000,34.634,0.000,-0.001,-0.001,-0.000,0.000,-0.000,11.120
13fd4236-a6a6-4e7c-bb68-0dfdde814948,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,2.6206406874585046,4.14527438051071,90.0,90.0,120.00000000000001,1e-06,positive,64.243,42.000,65.452,-0.000,-0.000,0.000,42.198,64.045,65.452,0.000,0.000,-0.000,65.450,65.450,138.827,-0.000,-0.000,-0.000,0.000,0.001,-0.001,34.634,0.000,0.000,0.001,0.000,-0.001,0.000,34.634,-0.000,0.001,0.001,0.000,0.000,-0.000,11.120
d0d0e8d3-04fb-4a17-b8f9-7ff33bc566a6,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.41373389932404,5.41373389932404,5.41373389932404,90.0,90.0,90.0,1e-08,negative,41.079,51.552,51.552,0.000,-0.000,-0.000,51.552,41.079,51.552,-0.000,0.000,-0.000,51.552,51.552,41.079,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.901,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.901,0.000,0.000,0.000,0.000,-0.000,0.000,-15.901
d0d0e8d3-04fb-4a17-b8f9-7ff33bc566a6,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.41373389932404,5.41373389932404,5.41373389932404,90.0,90.0,90.0,1e-08,positive,41.079,51.552,51.552,-0.000,0.000,0.000,51.552,41.079,51.552,0.000,-0.000,0.000,51.552,51.552,41.079,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.901,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.901,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.901
a9edf5e5-4728-462c-9b4d-11dab2dc01ae,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.41373389932404,5.41373389932404,5.41373389932404,90.0,90.0,90.0,1e-07,negative,41.079,51.552,51.552,-0.000,-0.000,-0.000,51.552,41.079,51.552,-0.000,-0.000,-0.000,51.552,51.552,41.079,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.571,0.000,0.000,0.000,0.000,0.000,0.000,37.571,0.000,0.000,0.000,0.000,0.000,0.000,37.571
a9edf5e5-4728-462c-9b4d-11dab2dc01ae,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.41373389932404,5.41373389932404,5.41373389932404,90.0,90.0,90.0,1e-07,positive,41.079,51.552,51.552,0.000,0.000,0.000,51.552,41.079,51.552,0.000,0.000,0.000,51.552,51.552,41.079,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.571,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.571,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.571
854fb565-5d13-46aa-bbf4-1a431e7d763c,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.41373389932404,5.41373389932404,5.41373389932404,90.0,90.0,90.0,1e-06,negative,41.080,51.552,51.552,-0.000,-0.000,-0.000,51.552,41.080,51.552,-0.000,-0.000,-0.000,51.552,51.552,41.080,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.901,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.901,0.000,0.000,0.000,0.000,-0.000,0.000,-15.901
854fb565-5d13-46aa-bbf4-1a431e7d763c,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.41373389932404,5.41373389932404,5.41373389932404,90.0,90.0,90.0,1e-06,positive,41.078,51.552,51.552,0.000,0.000,0.000,51.552,41.078,51.552,0.000,0.000,0.000,51.552,51.552,41.078,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.901,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.901,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.901
