,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
12,120.0,21.62634787228526,16.493114350683364,14.855717115548169,21.253059635536584,20.591171652324512,16.78606942742455,16.515463668219702,17.49088723402331,20.979632646180672
13,130.0,22.06742141851124,17.36054514573563,15.900907942628567,21.732120922571266,21.147448198978996,17.668437033759957,17.41809446131214,18.321760356587454,21.49183868070727
14,140.0,22.428635435641677,18.115048379334823,16.81334222026888,22.126657204183843,21.607933150646172,18.429676035939785,18.19874209391305,19.033895736020607,21.91458179793317
15,150.0,22.727590440769568,18.77283409278529,17.609846455540534,22.454723168942593,21.992459915664654,19.087945727429005,18.875177146813797,19.64616678771733,22.266726891705844
16,160.0,22.97744614242172,19.347904521387303,18.306047050578904,22.72998775194009,22.31623620920153,19.65893144638793,19.46292476278683,20.174569789500076,22.56263182814932
17,170.0,23.188153483418407,19.852224867184958,18.91589157744735,22.9628949666493,22.59100208138974,20.15596135062388,19.975286344783903,20.632486627952254,22.813314055591515
18,180.0,23.367322383927913,20.29595556849715,19.451544223679345,23.161501855024508,22.825891456100866,20.590255582785968,20.423529884068376,21.03103558625173,23.02730298919623
19,190.0,23.520836656637943,20.687695835422375,19.92346913678622,23.332084183930625,23.028069293164794,20.971214023026246,20.817141835911777,21.379427188069386,23.211261877773527
20,200.0,23.653293526024964,21.03471393069969,20.34059667634801,23.47957648802661,23.203202878334803,21.306696475180395,21.164085796933787,21.68528857735932,23.370442912283973
21,210.0,23.7683208816201,21.34315362420355,20.71051591662998,23.607894047486976,23.35581168364889,21.603275155947856,21.471042397213093,21.954943804375567,23.509022202263402
22,220.0,23.868808650697837,21.61821365830283,21.03966453653035,23.720170416130696,23.489528544119548,21.8664529527027,21.743620443894496,22.193648929391266,23.630348099594055
23,230.0,23.957079299225356,21.86430082095463,21.333502748921866,23.818934179790656,23.60729594535584,22.100847602871703,21.986537327773615,22.40578589027937,23.73712674409506
24,240.0,24.035014765082465,22.08515896187014,21.596666300911984,23.906241660836056,23.71151462557374,22.310344911519323,22.203770477816008,22.595020822749987,23.831561845730526
25,250.0,24.10415189643157,22.28397692889665,21.833097900380444,23.983777427126334,23.804156930222135,22.49822515256533,22.39868318414653,22.764432690206675,23.915460866292648
26,260.0,24.16575489569675,22.463478471189166,22.04615849194137,24.052931072870685,23.88685393946237,22.667266874097713,22.57412850154953,22.916617565908485,23.99031634013342
27,270.0,24.2208708115422,22.62599694752546,22.23872065109194,24.114856363038115,23.96096294167907,22.81983197487959,22.732534789480386,23.053773160708463,24.057368654180504
28,280.0,24.270372415314313,22.773537354679668,22.413246572585063,24.170517158569467,24.027620071410023,22.95793540988347,22.87597605822106,23.17776741769322,24.117654890602765
29,290.0,24.314991603681413,22.907827838491222,22.57185302301628,24.220723351686754,24.087781666875017,23.083302352303413,23.006229836837445,23.29019429217903,24.172047110172425
30,300.0,24.35534562474476,23.0303625127533,22.716365385260673,24.266159191372687,24.142256988392273,23.197415149343165,23.124824835727832,23.3924192330479,24.22128257419295
31,310.0,24.391957822614568,23.142437107581436,22.848362636891387,24.30740576732767,24.19173427362702,23.30155198218395,23.23308027878424,23.48561638207807,24.265987766116428
32,320.0,24.42527416179767,23.245178706081095,22.96921482307777,24.344958976558107,24.23680161843662,23.396818781125724,23.33213843849097,23.5707991022032,24.306697609997627
33,330.0,24.45567647796667,23.339570605556865,23.080114327963813,24.3792439717535,24.277963812614562,23.4841756503551,23.42299162136455,23.64884511991721,24.343870942317164
34,340.0,24.48349317094361,23.4264731538619,23.182102024768007,24.41062685093132,24.31565599310321,23.564458815216405,23.506504615733107,23.720517307400467,24.37790304189994
35,350.0,24.509007885713313,23.506641258100625,23.276089195018223,24.439424169792616,24.350254777836497,23.63839890954727,23.583433421987866,23.786480923738342,24.409135835052346
36,360.0,24.532466600175155,23.580739136974707,23.362875948472812,24.465910724966285,24.382087393340914,23.706636263471143,23.654440930020872,23.847317971153768,24.437866252365
37,370.0,24.554083443637104,23.649352785107702,23.443166744195853,24.490325955886124,24.411439195592592,23.76973372584145,23.720110083115195,23.903539192605002,24.464353107397162
38,380.0,24.574045497953165,23.71300053365859,23.517583505257186,24.512879236840863,24.438559897058447,23.828187454306654,23.780954966471665,23.95559413432617,24.48882278666445
39,390.0,24.592516778739306,23.77214202304958,23.586676731484637,24.53375427246189,24.46366874641201,23.882436024725102,23.837430177137627,24.003879615213652,24.51147397856726
40,400.0,24.609641552164362,23.827185847856676,23.650934942524795,24.5531127652287,24.486958856213562,23.93286814642098,23.889938766493774,24.048746879924188,24.532481621305948
41,410.0,24.625547110543224,23.8784960883684,23.71079272485261,24.571097488844917,24.508600834060726,23.97982921727011,23.938838993521188,24.09050766063722,24.55200021299369
42,420.0,24.640346105007865,23.926397906201803,23.766637608338065,24.587834874488873,24.52874584171114,24.02362691028545,23.984450084288387,24.129439330854414,24.57016659842752
43,430.0,24.654138513835463,23.971182350968277,23.818815958934007,24.60343719581009,24.547528182337313,24.064535949173138,24.027057158454344,24.16578930124463,24.58710232455426
44,440.0,24.667013309942142,24.013110500130125,23.86763804201589,24.618004421952126,24.565067496854954,24.102802202627405,24.066915455462503,24.199778780634137,24.602915638870815
45,450.0,24.67904987868508,24.05241703379272,23.913382384760695,24.63162579479281,24.5814706350968,24.138646204619256,24.10425397021536,24.231606003533496,24.617703191069303
46,460.0,24.690319227728967,24.089313329343316,23.956299544469015,24.644381176145576,24.59683325542933,24.17226618960893,24.13927858935111,24.26144900796211,24.6315514870043
47,470.0,24.70088502299086,24.123990147090662,23.99661537206381,24.656342202327913,24.611241196747006,24.20384071662863,24.17217480396872,24.289468033002905,24.644538135183474
48,480.0,24.71080447855972,24.156619966572645,24.034533845494867,24.667573276858565,24.624771658963844,24.233530943910228,24.203110062116792,24.31580759383536,24.656732918809997
49,490.0,24.720129123621064,24.187359023761566,24.070239535701944,24.678132426579932,24.637494221825385,24.26148260565501,24.232235814054498,24.340598282413733,24.66819872062792
50,500.0,24.72890546536732,24.21634909155462,24.103899757948234,24.688072042236225,24.649471726781496,24.287827734221096,24.259689294785478,24.36395833409312,24.678992323148535
51,510.0,24.737175563649163,24.243719039360887,24.13566645298719,24.697439520918568,24.66076104245404,24.31268616414675,24.285595081331333,24.385994994042363,24.689165103012467
52,520.0,24.744977530545057,24.26958620220018,24.165677835701725,24.706277824901015,24.67141373089732,24.336166848727512,24.31006645637404,24.406805711912842,24.698763635150478
53,530.0,24.752345965827413,24.29405758510689,24.194059843172624,24.71462596908087,24.681476629017272,24.358369015131323,24.33320660503719,24.426479188805818,24.707830219841767
54,540.0,24.759312337482765,24.317230924856236,24.22092740923755,24.722519447181643,24.690992357233448,24.379383180098625,24.35510966752882,24.445096296887545,24.716403343700744
55,550.0,24.765905315147744,24.339195627801292,24.2463855887258,24.72999060538202,24.699999765578628,24.399292044970142,24.37586166697615,24.462730888927762,24.724518083831917
56,560.0,24.772151062888835,24.360033599886922,24.270530551072696,24.737068970591874,24.70853432585968,24.41817128601757,24.39554132894214,24.479450512459326,24.73220646302684
57,570.0,24.77807349695208,24.379819982657246,24.293450460198855,24.74378153957705,24.716628477157936,24.436090253749647,24.414220806724284,24.495317041111935,24.739497762638337
58,580.0,24.78369451314027,24.398623807099234,24.315226255232513,24.75015303414275,24.724311930923676,24.45311259287602,24.431966324519692,24.510387233838603,24.74641879877994
59,590.0,24.789034187886102,24.416508575553944,24.33593234445492,24.756206126863336,24.731611940939416,24.469296792997913,24.44883874884097,24.52471323124912,24.752994166680164
60,600.0,24.794110956360008,24.433532780517623,24.35563722330078,24.761961641159953,24.73855354269919,24.484696678660733,24.464894097120453,24.538342996956782,24.759246457297458
61,610.0,24.7989417706102,24.449750367971717,24.37440402566622,24.76743872899683,24.74515976608315,24.49936184623859,24.48018399122111,24.55132071074534,24.76519644974249
62,620.0,24.803542240271174,24.465211151859883,24.39229101654302,24.77265502901641,24.75145182467529,24.513338054099062,24.49475606252404,24.563687119456105,24.77086328252978
63,630.0,24.807926757906063,24.4799611854685,24.40935203301564,24.777626807520896,24.757449284606118,24.526667571638257,24.50865431437777,24.57547985067074,24.776264606276747
64,640.0,24.812108610977592,24.494043094719274,24.425636879632872,24.782369084398344,24.76317021540115,24.539389492041046,24.52191944693086,24.586733693622584,24.781416720117335
65,650.0,24.816100081968216,24.507496377734466,24.441191683417806,24.78689574578464,24.768631324989084,24.551540012984294,24.53458914871859,24.597480851159165,24.78633469375757
66,660.0,24.819912538102493,24.520357674504297,24.456059213198355,24.791219645067805,24.77384808074697,24.563152688967183,24.546698358814922,24.60775116611389,24.791032476902384
67,670.0,24.823556511871573,24.532661009983705,24.470279167200545,24.79535269353176,24.77883481819483,24.574258658482687,24.558279502879483,24.61757232498764,24.79552299749278
68,680.0,24.827041773450404,24.5444380135548,24.4838884324742,24.79930594189001,24.78360483876202,24.584886848837833,24.569362706011365,24.626970041502496,24.79981825006276
69,690.0,24.830377395826698,24.555718117433273,24.496921319245132,24.803089653721578,24.788170497860072,24.595064161096637,24.57997598496888,24.63596822225472,24.803929375315988
70,700.0,24.833571813636077,24.566528736270996,24.509409772900067,24.806713371693153,24.792543284346024,24.60481563730068,24.59014542199346,24.644589116426015,24.8078667319246
71,710.0,24.836632876201666,24.576895429960036,24.521383565986582,24.810185977384155,24.796733892309735,24.61416461188382,24.599895322218902,24.652853451278197,24.811639961379118
72,720.0,24.839567895569896,24.58684205140306,24.532870472384168,24.813515745426596,24.800752286047864,24.623132848946614,24.609248356401615,24.66078055494439,24.815258046663754
73,730.0,24.842383689984988,24.59639088079276,24.54389642545648,24.816710392521497,24.804607758913328,24.63174066688303,24.618225690510215,24.668388467859447,24.818729365425106
74,740.0,24.845086623344237,24.605562747801482,24.554485661854404,24.81977712193107,24.808308986723212,24.640007051663165,24.62684710353404,24.67569404400686,24.82206173818878
75,750.0,24.847682640987966,24.614377142884,24.564660852468116,24.82272266386567,24.81186407628257,24.647949759933713,24.635131094712552,24.6827130430285,24.825262472177833
76,760.0,24.85017730228052,24.62285231879873,24.574443221741607,24.825553312241286,24.815280609511877,24.655585412964285,24.64309498125368,24.68946021412646,24.828338401158824
77,770.0,24.852575810252823,24.63100538330085,24.58385265660127,24.828274958138987,24.818565683650537,24.662929582353932,24.650754987489723,24.69594937258212,24.831295921732494
78,780.0,24.854883038657835,24.63885238387529,24.592907805943653,24.830893120308943,24.82172594791187,24.669996868310655,24.658126326313862,24.702193469613576,24.834141026422845
79,790.0,24.85710355661898,24.646408385274768,24.601626171627935,24.83341297302945,24.82476763695035,24.67680097122694,24.665223273649065,24.70820465623505,24.836879333884216
80,800.0,24.859241651170894,24.65368754055619,24.610024191811988,24.835839371556926,24.827696601455166,24.683354757196827,24.672059236620708,24.71399434169157,24.83951611651527
81,810.0,24.861301347904025,24.6607031562184,24.618117317312038,24.83817687541163,24.8305183361423,24.68967031805529,24.678646816030717,24.71957324699088,24.842056325723842
82,820.0,24.86328642982678,24.667467751997936,24.625920081683255,24.840429769713317,24.833238005395984,24.695759026449547,24.684997863670343,24.724951453991043,24.844504615058746
83,830.0,24.86520045470178,24.673993115817847,24.63344616556205,24.842602084738978,24.83586046678534,24.701631586409878,24.691123534951068,24.73013845046757,24.846865361437718
84,840.0,24.867046770922492,24.68029035432427,24.64070845585256,24.844697613872597,24.838390292658186,24.70729807983253,24.697034337284297,24.73514317152046,24.8491426846214
85,850.0,24.868828532114012,24.686369939419343,24.647719100173944,24.84671993010743,24.84083178997446,24.712768009246613,24.70274017459699,24.73997403766665,24.851340465116838
86,860.0,24.870548710565842,24.692241751132862,24.654489557002105,24.848672401218558,24.843189018562317,24.718050337199625,24.708250388330484,24.744638989907347,24.85346236063946
87,870.0,24.872210109599678,24.69791511717522,24.66103064192889,24.85055820372873,24.84546580791443,24.723153522562487,24.71357379523514,24.74914552204973,24.855511821269793
88,880.0,24.873815374928977,24.703398849447723,24.667352570328834,24.852380335782904,24.84766577268113,24.72808555402843,24.718718722244528,24.75350071051783,24.85749210343036
89,890.0,24.875367005202094,24.708701277775678,24.67346499677589,24.854141629029176,24.849792326958106,24.732853981046166,24.72369303868176,24.75771124187899,24.859406282762105
90,900.0,24.876867361661787,24.713830281107676,24.679377051482184,24.8558447595738,24.851848697473436,24.73746594241074,24.728504186028296,24.76178343827683,24.86125726603179
91,910.0,24.87831867714366,24.718793316392574,24.685097374003455,24.857492258117013,24.853837935782188,24.741928192713246,24.733159205464712,24.765723280956024,24.86304780212053
92,920.0,24.879723064320885,24.72359744532488,24.690634144468895,24.859086519324702,24.855762929549506,24.74624712682804,24.737664763370464,24.76953643203957,24.864780492200087
93,930.0,24.881082523395808,24.72824935914376,24.69599511250297,24.860629810501536,24.857626412980327,24.750428802604024,24.74202717495158,24.773228254697308,24.866457799147124
94,940.0,24.882398949203168,24.73275540163739,24.701187624058786,24.862124279618907,24.85943097649884,24.754478961905622,24.746252426155774,24.776803831855375,24.868082056256085
95,950.0,24.883674137820066,24.737121590506497,24.70621864633235,24.863571962782654,24.861179075718113,24.75840305014145,24.750346194009392,24.780267983546295,24.869655475343297
96,960.0,24.884909792618018,24.74135363721632,24.71109479089353,24.864974791131772,24.862873039761933,24.76220623440397,24.754313865509733,24.78362528303088,24.87118015423412
97,970.0,24.886107529985892,24.74545696544918,24.71582233519624,24.86633459726877,24.864515078999915,24.765893420326936,24.75816055518412,24.78688007177303,24.87265808375247
98,980.0,24.88726888460105,24.749436728287325,24.72040724259201,24.867653121221675,24.866107292227515,24.769469267768997,24.76189112142567,24.790036473370698,24.874091154183013
99,990.0,24.888395314318494,24.75329782420469,24.724855180955306,24.86893201600334,24.86765167335967,24.772938205411922,24.76551018169908,24.793098406521917,24.87548116130839
100,1000.0,24.889488204744236,24.757044911978145,24.72917154003667,24.870172852764295,24.869150117640206,24.77630444435947,24.76902212670637,24.796069597098583,24.87682981201221
