,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
31,310.0,129.98441052104502,145.15234656324816,137.37846391891657,123.20411944787125,118.68857093482391,111.19932877048724,128.00375782387763,124.79284117250695,120.8281958716768
32,320.0,131.8704458137008,146.65981946479187,136.4088123440031,124.72863002246756,119.90210978107909,110.8579982152409,127.93154200615159,124.83986027682839,122.21929286960129
33,330.0,133.7656361337002,148.2349631659536,135.42726929785115,126.26145765247078,121.12340070199119,110.5125605517706,127.86446035147827,124.88412157832444,123.61897431247831
34,340.0,135.6698276637269,149.8780248709343,134.43380545772106,127.80222332076393,122.35126231009134,110.16295138101702,127.80245992996679,124.92555856410137,125.0259974939494
35,350.0,137.5820176189032,151.58909002620155,133.42837399833684,129.3502803299506,123.584933162858,109.80916822719664,127.74549408980734,124.96410991951419,126.43990491007077
36,360.0,139.5020245151183,153.36833014406795,132.4108993992618,130.90516106356992,124.82621840635508,109.45113252124945,127.69351709653675,124.99972253339502,127.86069905078145
37,370.0,141.42939700839932,155.21573672285416,131.38128326264672,132.46674030130686,126.0717684369183,109.0888108754992,127.64648659547471,125.03234544221809,129.28798865932606
38,380.0,143.36354100434485,157.13120478044044,130.3394113882689,134.03433158446984,127.32388475891673,108.72217239411201,127.60435962553564,125.06193747584057,130.72117689375935
39,390.0,145.3048303124055,159.1146995113742,129.28514676800287,135.60802533991878,128.58108500513976,108.35116322504497,127.56710151620736,125.08845447222367,132.16007890373365
40,400.0,147.2516147314172,161.16618362546797,128.21833403322145,137.18711989837996,129.84336528587826,107.97572046398702,127.53464815986385,125.11186524590431,133.6046322374858
41,410.0,149.2036293512117,163.28535434826293,127.13880223280165,138.77174983670574,131.11075700175084,107.59577545488938,127.5069982647298,125.13213615045426,135.0542577647423
42,420.0,151.1619105265343,165.4721643848152,126.04636390496026,140.3620091395799,132.38302746220998,107.21130886626278,127.48408415136937,125.14923927756394,136.50908769892322
43,430.0,153.12523208255163,167.72653167996756,124.94081400163071,141.9562124571693,133.65934832319064,106.8222226084269,127.46588703483557,125.16314644733015,137.96855273230844
44,440.0,155.09201400207368,170.04770908431038,123.82193639502778,143.55540863711667,134.94057004299944,106.4285034038806,127.45236155104703,125.17383892592736,139.43319125288482
45,450.0,157.06487851711609,172.43571759335825,122.6894938988491,145.1578075703299,136.2253320958711,106.03002722336248,127.44349371806422,125.18128848665705,140.9015499332831
46,460.0,159.04172662122295,174.89020985398537,121.5432419900175,146.76627280758046,137.51438003055011,105.62678704337576,127.43925282778663,125.18548340305293,142.37394423546215
47,470.0,161.02314649920868,177.41065765582528,120.38291079420745,148.37798444092562,138.80716547548826,105.21868229673157,127.4395877518151,125.18640196706421,143.85019418783529
48,480.0,163.00849789198608,179.99715843167053,119.20822727320734,149.9935719661015,140.10407376580383,104.80563886082258,127.44447830180742,125.1840310109612,145.3306598001093
49,490.0,164.9997334479187,182.64875280470372,118.01889766777454,151.61283428510896,141.40416122801616,104.38759398133143,127.45387561642494,125.17835650173565,146.81456776466385
50,500.0,166.99320342942357,185.3651511209827,116.8146128378779,153.2344633421556,142.70774614389472,103.964494342971,127.46782638831868,125.16936792887316,148.30295441252989
51,510.0,168.9901594518215,188.14587038891776,115.595053539141,154.86048841662708,144.01457557196338,103.5362480544274,127.48621592997567,125.15705477919215,149.7940060179704
52,520.0,170.99058108748332,190.990476442473,114.3598820327188,156.4895797471494,145.32520320829877,103.10276589898695,127.50906092677587,125.14140181295856,151.2887134196376
53,530.0,172.9941620892827,193.89830639627903,113.10875560804676,158.12190458260264,146.63828280933518,102.66396207736568,127.53634111521188,125.12240768248378,152.78640854369937
54,540.0,175.00105123594054,196.8689051795962,111.84129199330692,159.7570747980247,147.95445741949894,102.21950809561216,127.5680334021414,125.10006303868084,154.28721885734268
55,550.0,177.0110688793724,199.90162968514002,110.55711617669438,161.39524861390717,149.2736670550736,101.76983823528846,127.60414176834617,125.07436223430655,155.79088335851128
56,560.0,179.0238020302664,202.99596494453198,109.25583720400593,163.03604166052304,150.5956554343795,101.31457959534117,127.64456087053286,125.04529607170208,157.296285004423
57,570.0,181.03686654481808,206.1512948268669,107.93704388591954,164.6811653339728,151.92137831822978,100.85367314598282,127.68929041178106,125.01286285586681,158.8052792113535
58,580.0,183.05478464052814,209.3669194615253,106.6002973365769,166.32750427463395,153.2488106347072,100.38701517916122,127.7384296670803,124.97706425141273,160.31708143195914
59,590.0,185.07516621379568,212.64221057928364,105.24517465915335,167.9763065504705,154.57889138361804,99.9145511600028,127.79177704352747,124.93788771443288,161.8312573496725
60,600.0,187.09798964706067,215.97659761015,103.87119728161717,169.6275098756085,155.91131850342984,99.43611096431955,127.84945715125176,124.89533768637574,163.34802873118312
61,610.0,189.1232974315192,219.36927822793987,102.47790651937959,171.28089470397384,157.24651279434502,98.9516433769754,127.91139769395517,124.8494083644613,164.8669325900503
62,620.0,191.1507219547453,222.81968399522435,101.06479849414676,172.93689713384651,158.58424110464998,98.46101217914268,127.97749576968025,124.80010468936514,166.38833098669608
63,630.0,193.1802495464652,226.3270206995719,99.63137730199699,174.59468481928226,159.92374271923444,97.96414593504498,128.04794242656413,124.74742248453565,167.91187537818055
64,640.0,195.2118055785435,229.89073209639332,98.17712200190748,176.25474118475682,161.26566537719452,97.46089349170988,128.1225148811759,124.69136072996453,169.43749949590358
65,650.0,197.24865725928956,233.5098917089183,96.70149658659459,177.91660871372557,162.60978039285257,96.95121291964001,128.20131012314604,124.63192639525752,170.9667739098986
66,660.0,199.28516451181858,237.18400756519947,95.20392040877533,179.58067657564064,163.9559986193675,96.43488358846965,128.28429888801546,124.56910701881543,172.49655047286765
67,670.0,201.3230621021813,240.91228069868242,93.68386066241194,181.24445792014083,165.30317168628906,95.91185350510844,128.37136884344415,124.50291903449195,174.02866096506304
68,680.0,203.36316928254473,244.69394216956576,92.140729928672,182.9119072703802,166.65346009256874,95.38201822750771,128.46266363116456,124.43336076373554,175.56257864997653
69,690.0,205.40500930152805,248.52828292744226,90.57390596037227,184.58106031766005,168.00544888102615,94.8451622680441,128.5580279451582,124.36043051103067,177.09828377263074
70,700.0,207.4485558308144,252.414564195165,88.98279428907874,186.2519326415192,169.3592520881722,94.30123819766882,128.657515966399,124.284137898463,178.6357551178475
71,710.0,209.49400887848648,256.35207000168117,87.36679918539559,187.92435824718916,170.7148649755297,93.75011491478517,128.76112735694701,124.2044777412655,180.17498968617173
72,720.0,211.54096449043368,260.34007757168854,85.725371550165,189.59832937558681,172.0723882815076,93.19155316016759,128.86875890202356,124.12146370055399,181.71598871689582
73,730.0,213.58939643923756,264.3778799773575,84.05769746865197,191.2741473669748,173.43138135307422,92.62481555526428,128.98045267603638,124.0350892738107,183.258642446466
74,740.0,215.63547429573254,268.4646294412165,82.36322890997185,192.95122807635872,174.79256749271642,92.05098621812978,129.09617329146178,123.9453664589458,184.8027939194861
75,750.0,217.686591744763,272.5996704287445,80.64128818179898,194.6297607807901,176.15535924289,91.46927788946562,129.2159689846879,123.85229768194974,186.34875177922612
76,760.0,219.73905667055578,276.7822665553925,78.89126243714772,196.30967292557855,177.5192539251046,90.87963860377897,129.3398362219356,123.75588586898971,187.89592316929736
77,770.0,221.79261506890103,281.0117523204331,77.11248763521084,197.9936023649693,178.88522590023504,90.28173836014584,129.4676900840754,123.65614598330427,189.44465764182908
78,780.0,223.84799349180904,285.2873644027473,75.30435730606806,199.67661842457534,180.25265048013966,89.67555005160531,129.59962187222683,123.5530735236847,190.9926032588603
79,790.0,225.9039360733901,289.60830298478214,73.46627330589187,201.36098308501843,181.6210483288512,89.06081472496082,129.73536624927365,123.4466768187058,192.5440963493852
80,800.0,227.96177931222203,293.97382481187793,71.59757737491623,203.04662750668388,182.99142849470283,88.43736476446803,129.87502875217422,123.3369593618626,194.09690324262715
81,810.0,230.02526433186847,298.38343100981143,69.69775613296794,204.7335739030101,184.36306727205292,87.80497269608917,130.01880980201008,123.22387962548927,195.65099074478792
82,820.0,232.08596871389832,302.8361625584979,67.76595297181103,206.4214259432456,185.7376048247647,87.1635076107094,130.1665247539969,123.10754761147957,197.20637683576322
83,830.0,234.1480161058674,307.3316525985232,65.80223883927809,208.11074331542767,187.1121024048724,86.51265404462505,130.31808654284652,122.98791924771696,198.76277669545718
84,840.0,236.21144619223526,311.86893824224876,63.80603513891891,209.8010800542684,188.48789613145024,85.85233360137818,130.47358320823423,122.86500436938343,200.32061969368323
85,850.0,238.27572098844107,316.44723160947797,61.7768275295924,211.49260876667122,189.86478084877217,85.18219730450872,130.63296453168473,122.73881114343551,201.87974138090286
86,860.0,240.3396055175289,321.06623730607885,59.7145223879671,213.1853395675669,191.2436039875848,84.50204555460675,130.79625696849448,122.6093403972173,203.43986394120628
87,870.0,242.40549556908752,325.72505041455616,57.61901647620739,214.87898657308568,192.62318140348032,83.81167121899841,130.96337215913664,122.47661276739717,205.00087929963695
88,880.0,244.4723298934681,330.42302574503543,55.49024678788241,216.5698543219281,194.00418333043373,83.11081654556652,131.1344290001446,122.34062003426648,206.56327381770143
89,890.0,246.5348401446157,335.1597269617943,53.32931356740218,218.26536160846874,195.3864024031978,82.39792598552337,131.30934718884973,122.2013818238649,208.12668568508636
90,900.0,248.6044312117989,339.9337439687704,51.135174779236436,219.96172603485766,196.76973802524557,81.67501380772127,131.48799427765212,122.0589082775013,209.69101985101457
91,910.0,250.67500619548144,344.74525244909097,48.909354221000534,221.6588632741343,198.15400992368484,80.94071983805279,131.67050190019137,121.91321066700579,211.25942328327886
92,920.0,252.7466383201485,349.5932244317862,46.65258540489445,223.3571659041941,199.53965185481613,80.1948540040991,131.856893807346,121.76428567976593,212.8260827865075
93,930.0,254.82406056701186,354.4776182248578,44.36639049641045,225.05901428639515,200.92655368926685,79.43696023133153,132.04690490273353,121.61215138970043,214.39397165991457
94,940.0,256.88961196090247,359.39688494284763,42.05053555927079,226.75577633840405,202.31426958798562,78.66675406498665,132.24099491788954,121.4568256335291,215.9625779233008
95,950.0,258.97065980816194,364.35123887588924,39.71032216407221,228.45628788642847,203.70300315310467,77.88382336397234,132.43857703915256,121.29829799159494,217.5320785029482
96,960.0,261.0428130121805,369.339615970048,37.34717320143871,230.1619722370867,205.09284705331208,77.08795677831448,132.64020701082015,121.13659985853542,219.10289029364546
97,970.0,263.11970100784856,374.3619340839069,34.96708798252145,231.8646542340238,206.48374968731116,76.27855983938802,132.84528892343565,120.97173447946203,220.6742184252677
98,980.0,265.1904114754866,379.4163150524719,32.57070981878696,233.56835895407121,207.87585049653183,75.4554093966227,133.0542638448617,120.8037054737312,222.24668139272293
99,990.0,267.2661717375231,384.5037633625432,30.161282894065284,235.272774979442,209.26674439969796,74.61800082239841,133.266876314142,120.63253573256708,223.82001296430573
100,1000.0,,,,,,,,,
