calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
49264762-6ed4-42e3-9513-68c9d3290e35,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--100,100,1721.44
dfe9352a-5df3-4243-8caf-637f700e1f6a,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--332-1,332-1,1737.45
329ffac0-a540-4866-af25-0c79b9dcef85,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--320,320,1742.06
858361d1-b01c-42ca-8141-893b7c2163f8,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--310,310,1748.00
588aa521-20e8-443a-8bd8-78c82f19f535,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--211-1,211-1,1767.28
00210424-38ad-41fe-9264-c4bcf7ed34f6,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--110,110,1773.43
91756a3b-a21d-45b1-b4aa-bcecfee7bef2,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--110,110,1650.59
a1dc199f-44af-47b1-94e2-7daabf61bd51,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--320,320,1777.03
efa32b3e-b8e9-43bf-958b-bd2cd39eb1ec,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--100,100,1785.25
dd3e69dc-a7c8-4ced-b3da-789f6815945b,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--210,210,1826.44
f885bcf3-0270-4cfc-a945-9f4ced22671f,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--310,310,1854.26
c4e56754-75b1-44ec-92e3-14161647a05f,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--321,321,1856.15
ec3161a9-94db-4c6b-b3dc-39cfffdc7c68,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--331,331,1863.28
dc4d1451-cae8-414c-9a95-ac67dcf9d445,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--211,211,1886.93
0c7ba5b6-dc28-4f5e-8e37-c8763e6bf044,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--311,311,1924.46
25465506-b8f8-4556-bd96-64ade6b95edb,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--322,322,1962.12
51daa890-7924-4034-a6e9-0c429ba35b5f,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--332,332,1968.70
54c11072-3eb7-4964-8ced-f3f3f2b60caf,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--111,111,1997.91
f127c56c-fd91-45c8-9279-8365847a7d79,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.61
3a04aa2d-0af4-4c88-8b17-f82a43b6b8ec,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.36
0cdad6c0-0a3d-4075-9c8c-1eef8c156e4f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--1010,1010,1015.74
b87209c7-e938-441b-a224-ccc9a2933877,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--2112,2112,1149.51
c0f129f5-be1f-492d-97e2-e170a7a50692,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
3b7f7e65-9747-4ef0-86af-31f00fb3eb8a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--0001,0001,1425.18
cfd92ac0-b1c2-4305-b8ee-946168b02fdf,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
af1f920d-a947-4a6e-8f8a-908e1d50188a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--1120,1120,1714.17
faab8076-db4a-4ff6-9bbd-7af3614df899,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--2130,2130,480.93
783983de-c0f6-4d6a-a2d2-00a2c91ba01e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
38262534-2765-4140-be8e-b173061bd315,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--2131-2,2131-2,489.59
4c123a27-d4c4-45a2-9077-0dd83487bd60,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--2132-2,2132-2,515.63
ed0cf385-bf05-43fa-9d2e-fbf8fc1d4c2c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--2241,2241,542.78
00435616-1d0f-4706-8e66-e3b9ab60469a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--1121,1121,556.34
59c8638c-a67a-4a14-a911-ee5a52e8eed2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--1012-1,1012-1,59.64
5f8eb3a5-9909-4814-a08d-439cfa596646,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--2132-1,2132-1,709.11
c3a41791-5d17-4881-a8b2-d392c535cce0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094049660175065,A3'--alpha-La--double-hcp--1011-1,1011-1,775.93
395ad031-95fc-4185-a107-5f3635c4d0e6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--2132-1,2132-1,-1116.28
9f9b0c5e-b679-42bf-9ca9-2313093a8603,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--2132-2,2132-2,-1424.81
0da24a48-bb8c-472c-900b-bcf4a6e7b4f3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--1012-1,1012-1,-527.58
37286e09-73ca-40bf-930a-2579e617fcdc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--0001,0001,1424.19
7d89b524-1719-4097-9470-8c8db05833e7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--1010-1,1010-1,1526.36
e8550204-a501-4f02-8d94-29075d0b5ecd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--1011-2,1011-2,1527.21
71de36a5-9bba-4b12-818a-d6e9076d806a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--2021-1,2021-1,1573.56
c8a7043f-47bb-422f-972e-02b08f51d526,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--1012-2,1012-2,1706.58
2ba13aa1-5701-4e1b-acc1-0bcdf5669dd1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--1120,1120,1713.42
5e527407-d38d-4b50-b569-df5e618291b6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--2021-2,2021-2,1791.44
2a2d6e42-2ad4-4046-9d28-6c48882598d6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--1010-2,1010-2,1976.42
309d76b1-0788-437c-804a-c06f53aac157,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--1011-1,1011-1,30.76
634b79d1-5e89-489e-a196-0cd7a50b7a77,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--2130-2,2130-2,469.46
5ad78103-9592-435d-8328-1077ee8b688c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--2112,2112,490.09
f6e03e2e-e735-4854-8f1f-9dc41b561db8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--2131-2,2131-2,507.73
37ee4a7b-93b3-49ce-807b-c659d6d306cd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--2241,2241,541.82
2259e9e4-46e0-4f9f-9f14-38ab8a810e3b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--2131-1,2131-1,617.17
6a7c2b6d-3398-4fa7-ac4f-99d99aea877c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--2130-1,2130-1,618.17
