,temperature,A1--Cu--fcc a=3.8974,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9030,Ah--alpha-Po--sc a=2.5443,mp-1072544 a=6.7417,mp-1120747 a=5.7333,mp-1199894 a=25.3843,mp-1200830 a=12.4267,mp-1201492 a=17.5454,mp-1203790 a=10.3317,mp-1204046 a=10.0371,mp-1204627 a=16.7186,mp-1244933 a=12.3069,mp-1244971 a=11.6553,mp-1244990 a=12.1641,mp-1245041 a=12.9406,mp-1245242 a=12.5403,mp-34 a=2.6991,mp-644693 a=4.0445,mp-676011 a=5.0369,mp-971661 a=10.0824,oqmd-10215 a=14.6660,oqmd-22407 a=6.6202,oqmd-22408 a=13.8175,oqmd-717360 a=10.1513,oqmd-717361 a=7.6240
10,100.0,921.9768689689613,611.0484006280464,921.3156716328571,95.77088976447665,165.33162209845787,126.6050270886197,71.22300227210151,148.57272341900773,85.1766321077995,80.23649499386872,80.63206128324504,82.95522130209827,85.8030799690426,81.94094374795071,137.9307776888821,108.14621480856562,159.36571524219502,118.62777825974929,114.78251414853878,333.2441226542467,97.07056305924154,120.88806974251551,83.9956266883988,77.40634976261926,88.33265407279924,89.2255414661526,83.65259936705095,81.17140905240507
11,110.0,922.2648576419103,611.3422937682291,921.5927731342632,95.74219617847159,165.38165771564175,126.5336466377858,71.18422132679953,148.63519764366058,85.13813680959677,80.20780269636161,80.60103520924667,82.92952263019544,85.76813692027176,81.91355857370091,137.92777746560267,108.12805920154867,159.3739697127431,118.60339046611146,114.76697899963244,333.3865819934205,97.04174014845391,120.96713039276956,83.96463222711294,77.36842948637435,88.30063329310009,89.19253802227738,83.6263613075256,81.13057326843379
12,120.0,922.5933474365871,611.6951501627464,921.9110759153663,95.70813499984013,165.43062864568677,126.45371420741898,71.14092152566305,148.71123593705292,85.09426686108992,80.17432223509584,80.56518137870036,82.89907584424185,85.72827144998816,81.88136211854238,137.92611354124392,108.10894712875862,159.3853220784031,118.57740233848122,114.75113796130091,333.553693040206,97.00796404035972,121.0562968054673,83.9285720641932,77.32631435060487,88.26338048395692,89.15418135531142,83.59531234000424,81.08454214485073
13,130.0,922.9604336346118,612.1081167228343,922.2687248615174,95.66881893384075,165.47877959391195,126.36596928234536,71.0933358855662,148.80177825985635,85.04522502145224,80.13621675921112,80.52467230888192,82.86399967002146,85.68365395766136,81.84450237357278,137.92604856549067,108.0891065261978,159.40004978493522,118.55002739533938,114.73521727641109,333.745161540204,96.96937478527843,121.15571924948293,83.88763218124646,77.28023266010749,88.221073657822,89.1106631862566,83.55957530733245,81.03358621702091
14,140.0,923.3639654452527,612.582391939547,922.6635986344049,95.62448275168971,165.52663550948006,126.27121889954805,71.04175965672142,148.9076088180505,84.99130727285159,80.09374174111284,80.47977156615185,82.82451714136356,85.63454410444426,81.80322478618395,137.9278680675271,108.06882247112853,159.4184334502587,118.52153348189394,114.71947660910922,333.9604954352017,96.92622904765037,121.26568118347377,83.84209278263803,77.23047119304269,88.17399081067462,89.06227503598667,83.51937832552962,80.97803925967037
15,150.0,923.8017477099165,613.117988313732,923.0935291513896,95.5754400244123,165.57482578421212,126.17026653227938,70.98652059265714,149.029204962773,84.93286692883599,80.0472077710604,80.43079668358392,82.78091673253932,85.58126096039629,81.7578340498356,137.93186208425684,108.04838113846802,159.44074056721317,118.49221835406429,114.70417498053106,334.1990414515055,96.87885679049762,121.38614193199174,83.79228911394165,77.17734597314247,88.12246979108859,89.00936756341403,83.47501544051113,80.9182690991503
16,160.0,924.2716507434811,613.714544704804,923.5563888485264,95.52204680764386,165.624004779858,126.06386746511697,70.92795548616024,149.16667834176792,84.87028312051737,79.99695075884027,80.37808934564866,82.73352050311325,85.52414630014412,81.70866336253378,137.9382764604689,108.02807067660467,159.46719873167706,118.46237598082577,114.68955781824872,334.4600721300381,96.8276196517996,121.51756711044185,83.73858045969483,77.1211793381693,88.06687611597873,88.95231806196273,83.4268143631361,80.85465401704775
17,170.0,924.7716382675004,614.3711059485004,924.0501208590184,95.46467411812093,165.67475939075203,125.95270854666242,70.86639408474058,149.32044373216738,84.80393757014545,79.94331032551693,80.32199399527752,82.68266044344317,85.46354994066756,81.65605189771317,137.94735262067027,108.00814765895964,159.4980029109475,118.43229055719863,114.67585639037341,334.7428391253344,96.77288961489843,121.6598627237303,83.68132790950997,77.06228337017451,88.00757954089667,88.89150677147036,83.37511251070259,80.78756543398286
18,180.0,925.2998398255377,615.0864689540782,924.5728610781981,95.40368875412068,165.72758697566155,125.83739896101169,70.80214862864051,149.49020096160692,84.73420063188455,79.88661531996237,80.26284337657307,82.62866228077303,85.39980901430876,81.60032964412665,137.9592792277675,107.98884545724978,159.5333145435377,118.40221971674332,114.66324985432514,335.0465642298637,96.71502694143234,121.81321089650011,83.62087961363505,77.00095201836946,87.94493842588808,88.8273011481978,83.3202406161198,80.71735629114559
19,190.0,925.8545944603985,615.8591108324972,925.1229012232483,95.33944095328275,165.78289352624262,125.71846934801614,70.73550805580192,149.67587154139684,84.66142360919861,79.8271750704598,80.2009498732767,82.57183529771422,85.33324318515564,81.54180800803846,137.97420302009667,107.97035902081423,159.57324044141575,118.37239612870744,114.65191705848578,335.3705067437132,96.6543754943565,121.97758660932209,83.55756201937876,76.93745414593124,87.87929007867402,88.76004637842975,83.26251245188764,80.64435454895094
20,200.0,926.434324984797,616.6871490551001,925.6987053555162,95.27225722198443,165.84096384910873,125.59637815884366,70.66673534370707,149.87715293297958,84.58592741660034,79.76527465005888,80.13660111603565,82.51246655854342,85.26414959036876,81.48077478691928,137.99223878635954,107.95284861061377,159.6178527588752,118.34302241645607,114.64198098253178,335.71395981161623,96.59125028143217,122.15302847959661,83.49167523507107,76.87203366029144,87.81094564224237,88.69006023684685,83.20221904728025,80.56885989918696
21,210.0,927.0377771303647,617.569203650467,926.2989345424071,95.20243692869133,165.90199752363992,125.47151886493394,70.5960672767032,150.0935448287318,84.50800859490028,79.70117314584893,80.07005811844012,82.45081838330162,85.1927991528122,81.41749201000385,138.01347284120217,107.93644519114814,159.66720018757388,118.3142721775394,114.63355592253647,336.07618327379816,96.52593983647441,122.33942680337987,83.42349147863449,76.80490507797808,87.74018802542041,88.617631341249,83.13962614556169,80.49114300207113
22,220.0,927.663755182068,618.502789690935,926.9224137690645,95.13025129377694,165.96609372389017,125.34422615064996,70.52371534104728,150.32483139396413,84.42793473274034,79.63510353564278,80.00155558612859,82.38712773114561,85.11943623386725,81.35219576897093,138.03795628584726,107.92125526427893,159.72129543195433,118.28629968835159,114.62671588346923,336.4565661443471,96.4587032548182,122.53705680740198,83.35325523675087,76.73625961643634,87.66727196497669,88.54301906253016,83.07497369677463,80.4114461805577
23,230.0,928.3112373971205,619.4863240472732,927.5680755093189,95.05594392976512,166.03327591796798,125.21478349949406,70.44986717855134,150.5701669359168,84.34594462531598,79.56727396359659,79.93130283820285,82.32160703449753,85.04428193899653,81.28509720991259,138.06571425858394,107.90735425747376,159.78015069801714,118.25922329608305,114.62151875611988,336.854475018298,96.3897725962213,122.74555209354783,83.28118462236202,76.66626297225353,87.59242506238526,88.46645504981944,83.0084766100362,80.32998508846616
24,240.0,928.9793698138408,620.5174884811535,928.2350564260257,94.97973247202137,166.10350713182285,125.08343328708462,70.37468877720832,150.82933165914008,84.26225443312619,79.497869510377,79.85948605178196,82.25444564722216,84.96753409564268,81.21638428025247,138.0967560175358,107.8948004998857,159.8437085074269,118.2331498745827,114.6180177807155,337.26935125148856,96.31935259776272,122.96481499936269,83.20747330707323,76.59506137521993,87.51584977932843,88.38814510834234,82.94032641894586,80.24695091598642
25,250.0,929.6674159266141,621.5945041698345,928.9225638812742,94.90181058178638,166.17668930404102,124.95037923384726,70.29832684809176,151.10157025295214,84.17705540312063,79.42705405142321,79.78626998228007,82.18581180252723,84.88937003276864,81.14622364098244,138.13107037665307,107.88363137188871,159.91194968547617,118.20816537043932,114.6162368746927,337.7006353619517,96.24762445272074,123.19484404495802,83.13229279448166,76.5227808027836,87.43772559249844,88.3082715713232,82.87069316267025,80.16251262936164
26,260.0,930.3747129721846,622.7150648261319,929.6299414620098,94.82235003874507,166.2527004000229,124.81579229228944,70.22091036152506,151.38686011764514,84.09051893612722,79.35497261317184,79.71180041173015,82.11585458160023,84.80994719602202,81.07476284538883,138.16863918372817,107.87387289089061,159.9848130716914,118.18433482852957,114.616186985019,338.14781082964987,96.17474587896572,123.4355244698586,83.05579471203028,76.4495307305381,87.35821136662952,88.22699569765494,82.79972747427904,80.076819574771
27,270.0,931.1007212508264,623.8774495929819,930.3565920916784,94.74150313959895,166.3313501773532,124.67982059224697,70.14255330971825,151.6842755985342,84.00279690507598,79.28175336203935,79.63620604744825,82.04470592261836,84.72940686684136,81.0021323479084,138.20942366838673,107.86553983780522,160.06223263627294,118.16171396404408,114.61787312321104,338.610425143386,96.10085715475235,123.68682443999566,82.97811288142478,76.37540403320523,87.27744746957643,88.14445990902158,82.72756262654808,79.99000327103639
28,280.0,931.8449817479651,625.0795066857812,931.1020559025144,94.65940475459418,166.4124753515522,124.54258468228839,70.06335613422827,151.99333995388722,83.91402670888863,79.20750949934627,79.55960060719798,81.97248263854493,84.64787249938709,80.92844750767497,138.25337953526846,107.85862758465395,160.14414675524725,118.14034489836838,114.62129016971193,339.08799839653534,96.0260779751417,123.94841163022527,82.89936554457239,76.3004829130115,87.19555799596284,88.06079002594998,82.6543165338022,79.90217988430535
29,290.0,932.6070898815959,626.319880604623,931.8658822478839,94.5761743057612,166.49584563129866,124.40419070288452,69.98340718976101,152.31365726005876,83.8243280724506,79.1323411090407,79.4820846882599,81.8992880597398,84.56545709475058,80.85381035177338,138.300461565249,107.85313681699205,160.23048001865536,118.12026030387096,114.62642863000062,339.5801460502096,95.95051354558684,124.22014341108799,82.81965717005158,76.22483705315855,87.11265257749744,87.97609729530284,82.5800934724287,79.81345202898706
30,300.0,933.3866867865202,627.596210011579,932.6477302788774,94.4919177233484,166.58125691084265,124.2647229687106,69.90278485487403,152.64448281236102,83.73381000461703,79.05633669731036,79.40374709720763,81.82521371707246,84.48226142777457,80.77831112819894,138.35060422545388,107.84904977854805,160.32113871375108,118.10148258974375,114.63326631223602,340.0864371220399,95.87425450230843,124.50238349323294,82.73908013682312,76.14852684503214,87.0288283453104,87.8904800701943,82.50498579064755,79.72391025280622
31,310.0,934.1835313744407,628.9071625118479,933.4472448836349,94.40672892684272,166.66848208331513,124.12425864760033,69.82155801585337,152.9858788109742,83.64256953881389,78.97957468658234,79.32466661337602,81.75034073948076,84.39837340027516,80.70202987892281,138.40375836436434,107.8463506268568,160.4160446700933,118.08403007341931,114.64178909546052,340.60652230014614,95.79737889735902,124.79426554212421,82.65771625114452,76.07160307015442,86.94417119346376,87.80402549392213,82.42907534277175,79.63363467875345
32,320.0,934.9973458270044,630.2513377777973,934.2641845587309,94.32069128200644,166.75729408257712,123.98285832551763,69.73978827216462,153.3369561513253,83.55069245373542,78.90212463168658,79.24491309390613,81.67474120238825,84.3138735866148,80.62503756787163,138.4598473631261,107.84501811502501,160.51512424614657,118.06790967355403,114.65196471648589,341.14001733323005,95.71995431864076,125.0961714813625,82.5756380468234,75.99411188017457,86.85875737808036,87.71681081267512,82.35243473001154,79.54269659867337
33,330.0,935.8279336758583,631.626415815791,935.0983230575432,94.23387910384592,166.84745329887122,123.84057543338831,69.6575297999236,153.6975075770106,83.45825651961148,78.82404826791927,79.16454858399808,81.59847911984961,84.2288324621163,80.54739730268757,138.51882636066333,107.84502507010185,160.61828237823906,118.05312629644142,114.66376918021918,341.68660150465064,95.64203535813328,125.40776497638103,82.49290997205864,75.91609014129081,86.77265467918518,87.62890471383245,82.27512854523557,79.45115888283391
34,340.0,936.675106546734,633.0318930752748,935.9494430463197,94.14635841129758,166.93875584107033,123.6974508524704,69.57483100323327,154.06739997827276,83.36533263012298,78.74540064294666,79.08362829156712,81.52161154178923,84.14331495139274,80.46916523576351,138.58062365276948,107.84635251333452,160.72544008920548,118.03968089937264,114.67717488075918,342.24593306263006,95.56367439519578,125.72889285778574,82.40958934126849,75.83757009402794,86.68592336236905,87.54036824155654,82.19721429914642,79.35907768526174
35,350.0,937.5387155276592,634.46503306193,936.817353373286,94.0581883232502,167.03098278117116,123.55352392870358,69.49173504578819,154.44537596247915,83.27198329552641,78.66623074836431,79.00220148121468,81.44418936464622,84.05737738061357,80.39039145421143,138.645171458291,107.84895785940788,160.83651245475045,118.02756957408876,114.69215534879615,342.817733357476,95.48491041741165,126.05942648932061,82.32572722261638,75.75858012871673,86.59861709736386,87.45125584323684,82.11874321052458,79.26650302109941
36,360.0,938.4186307583973,635.9258184568672,937.701918126395,93.96942155638557,167.12390321924184,123.40882586266382,69.40828025034048,154.83185769560802,83.17826473400201,78.58658239156216,78.92031214860357,81.36625806454637,83.9710728330828,80.31112073015412,138.7124123310308,107.85281809212762,160.95140001648278,118.01678881850698,114.70866791390394,343.4016776775271,95.40577704379176,126.39947223972231,82.2413693110201,75.67914412936621,86.51078393119774,87.36161628550497,82.03976114874008,79.17347960528679
37,370.0,939.3147456778034,637.4126599993903,938.6029795826598,93.88010538194726,167.21734852628342,123.26337707032076,69.32450123585734,155.22644311328108,83.0842286091791,78.50649480540422,78.83799955889761,81.28785841415736,83.88444682942792,80.23139316524731,138.78227250640418,107.85790716192625,161.07004639074862,118.00732338608434,114.72668964454519,343.99753242263864,95.32630210560593,126.74838092458344,82.15655652351133,75.59928163205593,86.42246679553563,87.27149300727609,81.96030913580557,79.080047159788
38,380.0,940.2269311175821,638.9239605302708,939.5204168778422,93.79028223925037,167.31109915114817,123.11720265012198,69.24042878806576,155.6284945962422,82.98992237171815,78.42600315332012,78.75529930880403,81.20902694019975,83.79754321470874,80.15124469525047,138.8546925554869,107.86419095618615,161.19235141058218,117.9991682758846,114.7461842492335,344.604984294521,95.24651009796837,127.10636950573362,82.07132541483959,75.51900966752272,86.33370419458241,87.18092515732054,81.88042397889615,78.98624176049466
39,390.0,941.1551138070644,640.4588626892499,940.4541441387169,93.69999034341905,167.4049750349584,122.9703159573899,69.15609056413565,156.03775704723023,82.89538727608372,78.34513896665214,78.67224278391829,81.12979652147285,83.71039699062187,80.07070766744513,138.92962257502853,107.87163879919557,161.31824560335804,117.9923065138941,114.76712141984977,345.2238000576664,95.16641843732604,127.47358915438075,81.98570897183369,75.43834323390267,86.24453073263291,87.08994782226512,81.80013880521528,78.89209538196519
40,400.0,942.099217478365,642.0153382161396,941.4040177935392,93.60926397765903,167.49880408972504,122.8227343963863,69.07151169183597,156.4545766222413,82.80066161296578,78.26393081349038,78.58885900890789,81.0501967563867,83.62304361419271,79.98981115204707,139.0069810394793,107.880215242456,161.44764762434073,117.98672512661967,114.78947385533968,345.85368383531005,95.08604395961298,127.84919340800086,81.89973681353642,75.35729349558211,86.15497754622848,86.99859260705487,81.71948336561896,78.79763695606196
41,410.0,943.059149376305,643.5939510750515,942.3699733256018,93.5181342726645,167.59241857744738,122.67446353691825,68.98671456963918,156.8778104983382,82.70578156086805,78.1824042733684,78.50517342094828,80.97025442941401,83.5355144626685,79.90858148282216,139.08672218761467,107.88989421168948,161.5804643005348,117.98241175230694,114.81319607867442,346.4944704616325,95.00539400185282,128.2333400391763,81.81343573451466,75.27586909783089,86.06507267077795,86.90688812303831,81.63848465845327,78.70289270485135
42,420.0,944.0348699600564,645.1939717863964,943.3519038856856,93.42662928715515,167.68566325930473,122.52551477061975,68.90171975154267,157.3076913796596,82.61077770946034,78.10058262629292,78.42120954729019,80.88999365826034,83.44783860485747,79.82704238433469,139.16879143967856,107.90064383735466,161.71667410938147,117.97934957616356,114.83827425218163,347.14587642695517,94.9244762686715,128.62752267152845,81.7268299224234,75.1940818439584,85.97484157179993,86.81486002547996,81.55716690049324,78.60788618149209
43,430.0,945.0263034184857,646.8124150671986,944.3497612655824,93.33477443838797,167.77837788883235,122.37589318351577,68.81654554127215,157.7433436708669,82.5156810353023,78.01848696352266,78.33698855446116,80.80943633360943,83.36003802770453,79.74521540470862,139.2531050245271,107.91243642376625,161.85614271020702,117.97751924898253,114.8646654233793,347.8077497730446,94.84330035146215,129.0285374800006,81.6399412817341,75.11193599160158,85.88430722597887,86.72253184573226,81.47555225324783,78.51263865707658
44,440.0,946.033423456476,648.449763783137,945.363443963963,93.24259289175517,167.87045291335338,122.2256000829749,68.7312086954471,158.1860359108806,82.42051610462975,77.93613620714949,78.2525295799423,80.72860241176869,83.27213970084762,79.66312004106186,139.33963682078385,107.92524479742097,161.9988262579097,117.97690783506816,114.8923493818778,348.4797813989787,94.76186245880096,129.43896725764105,81.55278966490991,75.02943837857003,85.79349038793225,86.62992465855865,81.39366066323836,78.41716973190964
45,450.0,947.0560991283071,650.1031339070582,946.3928499259438,93.15010565062836,167.96172050286694,122.07464486500199,68.64572462938222,158.63387950087744,82.32530938975985,77.85354784606126,78.16785004443837,80.64750990439259,83.18416174438661,79.58077412130649,139.4283447517078,107.93903386955128,162.14467001441815,117.97749662142496,114.92129307950252,349.16183572056667,94.68016716295256,129.8559939674933,81.46539322101302,74.94658892692533,85.70241002540737,86.5370578267175,81.31151032201367,78.32149686981717
46,460.0,948.0943495538581,651.7760572267711,947.4379614002307,93.05733180149528,168.0520868213976,121.92302055958734,68.56010699310332,159.08741791805048,82.23008334838866,77.77073766319364,78.0829658519273,80.56617532694088,83.09612431507539,79.49819379856103,139.5191265336572,107.95378170656512,162.2935650547622,117.97926325553097,114.9514568967916,349.8536755916221,94.59821111963863,130.2826876111272,81.37776837222967,74.86339672863689,85.61108333274818,86.44394892527889,81.22911781328678,78.22563625661857
47,470.0,949.1480850492501,653.4637376310059,948.4986908106928,92.9642889452484,168.14143556048867,121.77072911711183,68.47436851737204,159.54720267526525,82.13485822975387,77.68772008332391,77.9978916607038,80.48461370804975,83.00804335440917,79.41539389357241,139.61198050101694,107.96945573286933,162.44552196526539,117.98219841794099,114.98283350750727,350.5551528630186,94.51599244308964,130.71936239293632,81.28993014709299,74.77985747846557,85.51952617539904,86.35061395342632,81.14649830801255,78.12960237670382
48,480.0,950.2173027764388,655.1659214389506,949.5749511313434,92.87099298738458,168.22964450917516,121.61777190491223,68.38852106205064,160.01113664336182,82.03965342432149,77.60450822932908,77.91264063621854,80.40283877670514,82.9199355059131,79.33238787272614,139.7068323911549,107.98603718073147,162.60041574146487,117.986277930805,115.01537646319049,351.26602800378816,94.43350292250602,131.158214306741,81.20189227037991,74.69597788061455,85.42775283782132,86.25706762015943,81.0636655585929,78.03340873608767
49,490.0,951.3018856824922,656.8840882405825,950.6666963871514,92.77745856951768,168.3166153389918,121.46414854734243,68.30257522121984,160.4803274570578,81.94448700131845,77.5211142833533,77.82722485462226,80.32086316585443,82.83181637225998,79.24918807708006,139.80366481620786,108.00348752300438,162.75820189576535,117.9914897006759,115.04907614888579,351.98616670942437,94.35074335979863,131.6131282484521,81.11366737605523,74.6117578086714,85.33577630616051,86.16332323984159,80.98063230221456,77.93706773696834
50,500.0,952.4018526165756,658.6215036882007,951.7738733650584,92.68369911436369,168.40227116698924,121.30984791038543,68.21654049546211,160.95540257628554,81.84937632760665,77.43754927395064,77.7416554953151,80.23869838878964,82.74369680245105,79.16580590158007,139.90239516622722,108.02179923324346,162.91884956802812,117.99781051662508,115.08389304535153,352.7153854804861,94.26769924395877,132.07719367980093,81.02526699459912,74.52719443697933,85.24360876494032,86.0693932035656,80.8974101533422,77.84059015655204
51,510.0,953.5170942377747,660.3544280181937,952.896385008424,92.58972700159575,168.4865096004071,121.15487076749066,68.13042593235397,161.43443378362826,81.75433441190006,77.35382336902714,77.6559430611992,80.15635507565933,82.65558952398898,79.0822517541501,140.00299145591046,108.04093381980175,163.08225093521037,118.00521862289646,115.11980773852552,353.45345686367443,94.18436524156604,132.52784488123038,80.93670166973651,74.4422897621995,85.15126129477639,85.97528887382805,80.81400974690887,77.74398700666472
52,520.0,954.6476150638072,662.1408023930641,954.0341950723856,92.49555358066263,168.56927563795196,120.99921391199565,68.04423976158543,161.91842570696608,81.65937716973762,77.26994596921037,77.57009666422586,80.07384302596148,82.5675046622196,78.99853527906747,140.10542254657932,108.06087412657195,163.24839702331317,118.01370989021885,115.1568087928965,354.2002816115041,94.10073595853318,133.10826562694328,80.84798122831029,74.35704055844101,85.05874397773822,85.88102052781262,80.73044094467436,77.64726718173443
53,530.0,955.7933327850357,663.9045917787946,955.1872324231622,92.40118930282551,168.6504756408758,120.84287264213508,67.95798989083869,162.40652893315612,81.5645178911102,77.18592562745255,77.4841251540142,79.99117118330918,82.47945418989202,78.91466523932331,140.20963484897447,108.08160433618045,163.41719258564694,118.02326356936648,115.19484897564186,354.9556777824177,94.01679400579383,133.47369453224596,80.75911450849232,74.27144721887815,84.96606614086468,85.78659788887629,80.64671274390346,77.55043982556971
54,540.0,956.9542178864633,665.6864694619991,956.3554287193324,92.30664385514258,168.73004923044255,120.68583642835068,67.87168309116728,162.9003135221122,81.4697686221681,77.10177033018746,77.39803655308472,79.9083478559141,82.39144291314192,78.83064979177296,140.31559800234598,108.10309666658631,163.5886161820917,118.03385776148356,115.2339257881334,355.71951046513294,93.93253647945156,133.96586899314033,80.67011002468088,74.18550949475168,84.87323642926066,85.69202977667514,80.5628335525503,77.45351290194228
55,550.0,958.1302000810732,667.4716963624033,957.5387227833139,92.2119260501407,168.80793995544784,120.52810352396057,67.78532591020544,163.39699101701544,81.37513994757663,77.01748753203387,77.31183821571712,79.82538075712098,82.30348313366723,78.74649649709538,140.4232577336825,108.1253201952983,163.76261870391318,118.04548060867951,115.27400954337496,356.49160936863257,93.8479501149071,134.4597356017642,80.58097527686375,74.09922214159668,84.78026273243628,85.59732417647045,80.47881108312889,77.35649381725077
56,560.0,959.3212353499889,669.2818186404376,958.7370381491136,92.1170443081473,168.88408340344193,120.36967035684029,67.6989244115741,163.89810490226057,81.28064391234685,76.93308389799991,77.2255370275838,79.74227693241596,82.21558101616864,78.662212420652,140.5326034824805,108.1482665253187,163.93914191768386,118.0581117720107,115.31507573634403,357.2715835180651,93.76301949438671,134.96592313948398,80.49171738090153,74.01258189014233,84.687152492101,85.50248904621557,80.39465244739813,77.2593897162918
