,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1216034 a=2.5481
77,770.0,12.579606440245955,12.964317403926811,12.755605065393402,24.686493000732582,12.787683432566224
78,780.0,12.587375327855199,12.96985097190785,12.765352204326275,24.70481892547518,12.798216345031562
79,790.0,12.595077033856809,12.97530631172339,12.77502895554569,24.723115402671908,12.808688368338835
80,800.0,12.60271090218441,12.980684175528074,12.784634320416908,24.741015589475712,12.819102984586609
81,810.0,12.610270567953796,12.985985224104583,12.794166967691512,24.758895457351013,12.829464965081664
82,820.0,12.617772109407023,12.991210472634053,12.803625765399268,24.77663244178874,12.839768878184977
83,830.0,12.625199588734175,12.996360589461478,12.813010212316177,24.79419974339225,12.850007394532684
84,840.0,12.632563486568305,13.001436577560524,12.822319219891236,24.811623650571107,12.860188959186305
85,850.0,12.639840568163573,13.006439131190545,12.831552443629203,24.828873909638293,12.870304885416216
86,860.0,12.647074178911268,13.011369229263586,12.840709070925993,24.846011036816495,12.880359403885818
87,870.0,12.65422883169726,13.016227652120977,12.849788450963278,24.86297735954895,12.890351787509585
88,880.0,12.661305995242365,13.021015386611731,12.85878995705368,24.879773503171567,12.900270659077755
89,890.0,12.668331397389878,13.025727011222816,12.867713082569647,24.896413059616265,12.910131262811023
90,900.0,12.675280033680194,13.030375315045761,12.876557340375408,24.912886522177573,12.919917423469945
91,910.0,12.682161500877156,13.034955888910533,12.885322203819502,24.929227712888785,12.929638622663182
92,920.0,12.688978136182996,13.03946924392952,12.89400740613453,24.945355250927715,12.939289954595045
93,930.0,12.695724699932317,13.043916301333885,12.902612562766809,24.961341736546732,12.948869341374293
94,940.0,12.70240646565528,13.048298073989963,12.911137024242974,24.977165645257582,12.958378941753969
95,950.0,12.70901888928,13.052615394683572,12.919581052038197,24.99281426857344,12.967815231264352
96,960.0,12.715565641867759,13.056869111928172,12.927943985149982,25.00829900169123,12.977178233721583
97,970.0,12.72204723969584,13.061060200157959,12.936225837304672,25.023617152909946,12.986469078291295
98,980.0,12.728461945954388,13.06518945589892,12.944426604089038,25.038764419081982,12.995684663872254
99,990.0,12.734811912373878,13.069257781086955,12.952545698420558,25.053744477235217,13.004825583516029
100,1000.0,,,,,
