key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f746a792-47d9-4c0e-99f7-26b749019b78,oqmd-1220577,oqmd-1220577,dynamic,True,-5.2377897809205,-5.2377897809205,2.6281027636272696,9.900072905776028,2.658206175743979,90.0,90.0,90.0
983f3339-d94b-4cef-96bf-702a6d627fcb,oqmd-1229742,oqmd-1229742,dynamic,False,-4.9618309239834995,-4.9618309239834995,2.6882965646420307,2.6882965646420307,2.6528913674245,90.0,90.0,120.00000000000001
7f2adb0e-dbc6-45fb-839a-453c53deceaa,oqmd-1229742,oqmd-1229742,static,False,-4.9618309239755,-4.9618309239755,2.6882967409240903,2.6882967409240903,2.652891390849711,90.0,90.0,120.00000000000001
299f952c-e458-46aa-93cb-757abab06586,B2--CsCl,oqmd-337023,box,False,-4.875300748056951,-4.875300748056951,2.5445207950967963,2.5445207950967963,2.5445207950967963,90.0,90.0,90.0
efcd1049-27d0-4df5-be3a-15ac9cf86ca6,L1_0--AuCu,L1_0--AuCu,static,True,-4.8753007480553,-4.8753007480553,2.544520795108277,2.544520795108277,2.544520795108277,90.0,90.0,90.0
ca2136d5-a002-4e7a-b8ea-e1729bedf173,L1_0--AuCu,L1_0--AuCu,static,True,-4.875300748055199,-4.875300748055199,2.544520795108277,2.544520795108277,2.544520795108277,90.0,90.0,90.0
76398f7f-f418-4c72-ac7a-9e480c22b7ee,B2--CsCl,oqmd-305481,static,False,-4.875300748052901,-4.875300748052901,2.544520795087694,2.544520795087694,2.544520795087694,90.0,90.0,90.0
ddecf2ad-e38a-4990-9ea5-2879d0e980b6,B2--CsCl,oqmd-305481,box,False,-4.8753007480521005,-4.8753007480521005,2.54452079495893,2.54452079495893,2.54452079495893,90.0,90.0,90.0
61eaf7bc-114e-4188-98b5-63bf5310346b,B2--CsCl,oqmd-337023,static,False,-4.8753007480506,-4.8753007480506,2.544520795128029,2.544520795128029,2.544520795128029,90.0,90.0,90.0
98db2400-deb6-48e3-bd58-cafbff7839f4,B2--CsCl,B2--CsCl,static,False,-4.87530074804675,-4.87530074804675,2.5445207951253432,2.5445207951253432,2.5445207951253432,90.0,90.0,90.0
ac9d4c06-f057-4c5d-965c-4a0d080bd419,B2--CsCl,B2--CsCl,box,False,-4.87530074804655,-4.87530074804655,2.5445207951253437,2.5445207951253437,2.5445207951253437,90.0,90.0,90.0
b6edb122-2fbb-4555-b5a0-dd2092700a36,B2--CsCl,B2--CsCl,box,False,-4.87530074804655,-4.87530074804655,2.5445207951253437,2.5445207951253437,2.5445207951253437,90.0,90.0,90.0
c42b8838-4252-494b-8ada-45a96d616e96,B2--CsCl,B2--CsCl,static,False,-4.87530074804645,-4.87530074804645,2.5445207951253437,2.5445207951253437,2.5445207951253437,90.0,90.0,90.0
7daeb339-7b12-4873-836d-dc97498d7a4e,L1_0--AuCu,L1_0--AuCu,box,True,-4.87530074804305,-4.87530074804305,2.5445207949649133,2.5445207949649133,2.5445207949649133,90.0,90.0,90.0
5baf32df-2f20-4924-897d-8794a3530636,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-4.822354715083875,-4.822354715083875,2.7729797506963587,3.3243722407646903,4.447527163715481,90.0,90.0,90.0
3999a5c9-bf92-432b-9e25-1dceb8cd2e19,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.8128452674743745,-4.8128452674743745,4.071253117001691,4.071253117001691,4.071253117001691,90.0,90.0,90.0
68a825a9-4efc-4a69-ab1b-be98c38b05d0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.8128452674743745,-4.8128452674743745,4.071253117001691,4.071253117001691,4.071253117001691,90.0,90.0,90.0
1c67e07b-cc1f-400d-8bfa-21f364380d75,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.8128452674635,-4.8128452674635,4.07125324694408,4.07125324694408,4.07125324694408,90.0,90.0,90.0
c2855a62-f97b-4954-8fab-3bb211820a2a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.812845267463375,-4.812845267463375,4.07125324694407,4.07125324694407,4.07125324694407,90.0,90.0,90.0
6cd2bd21-d1dc-41c1-8a3b-f6c5aa7de6de,B3--ZnS--cubic-zinc-blende,oqmd-1222771,static,False,-4.812845267450499,-4.812845267450499,4.071253246461691,4.071253246461691,4.071253246461691,90.0,90.0,90.0
6e07f130-d064-44f1-9cfd-e6f18c35b3da,B3--ZnS--cubic-zinc-blende,oqmd-1222771,dynamic,False,-4.8128452674396245,-4.8128452674396245,4.071253290514536,4.071253290514536,4.071253290514536,90.0,90.0,90.0
2e60230e-7b03-4770-b8c5-5ca0c2269b96,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.81284526742275,-4.81284526742275,4.071253246519364,4.071253246519364,4.071253246519364,90.0,90.0,90.0
c3268c3e-c689-4d1e-8e60-6a03504f9e80,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.81284526742275,-4.81284526742275,4.071253246519367,4.071253246519367,4.071253246519367,90.0,90.0,90.0
95b03585-03c9-405d-ae87-dab4e84ac43b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.7556454266485,-4.7556454266485,4.393437663997481,4.393437663997481,4.393437663997481,90.0,90.0,90.0
fe4a70ce-3625-4ec7-8759-e6f0343a9fbe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.7556454266485,-4.7556454266485,4.393437663997484,4.393437663997484,4.393437663997484,90.0,90.0,90.0
c2eeed20-ea26-44ab-ac45-7da9c16032ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.75564542662675,-4.75564542662675,4.39343766386824,4.39343766386824,4.39343766386824,90.0,90.0,90.0
d9f14cad-6a88-4a42-a626-bda3e47e8b23,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.75564542662675,-4.75564542662675,4.393437663868241,4.393437663868241,4.393437663868241,90.0,90.0,90.0
17a463e5-3ce4-47a6-86b7-03c488ad1141,B3--ZnS--cubic-zinc-blende,oqmd-1222771,box,False,-4.746048844258874,-4.746048844258874,4.293592998734454,4.293592998734454,4.293592998734454,90.0,90.0,90.0
23a3292c-c8d3-426f-96fc-b4b4e90aede1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.6975652327172,-4.6975652327172,2.6791831593272613,5.220249631950397,3.0917288601129624,90.0,90.0,90.0
81e3834d-59ea-460f-90ba-c857fe1b0277,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.6975652327171,-4.6975652327171,2.6791831593272617,5.220249631950393,3.091728860112962,90.0,90.0,90.0
2eed5867-d215-487e-92ab-28aadc791eea,oqmd-1220577,oqmd-1220577,box,True,-4.11637825760725,-4.11637825760725,2.69773762814689,2.75649120048699,6.61104392775414,90.0,95.72125483531747,90.0
27790048-aa86-428f-b26b-ad860e712cf6,mp-1007761,mp-1007761,box,True,-3.6633729125722496,-3.6633729125722496,8.82330688715139,2.6299043930147104,2.6444244938274504,90.0,90.0,90.0
403cc352-b699-4a9f-9d97-d24d279d592a,oqmd-1229742,oqmd-1229742,box,True,-3.63361162598075,-3.63361162598075,3.588030298861961,3.70918778811379,5.481378117215211,90.0,105.87204993621684,90.0
ab092be9-568c-4b84-babe-2fd3a79b81ba,L1_0--AuCu,L1_0--AuCu,static,False,-3.59345629094645,-3.59345629094645,2.622752820654991,2.622752820654991,5.470367331389336,90.0,90.0,90.0
ccbcc6fc-9db2-4d76-812e-a8f6d8f92d7f,L1_0--AuCu,L1_0--AuCu,static,False,-3.59345629094615,-3.59345629094615,2.6227528206551716,2.6227528206551716,5.470367331387568,90.0,90.0,90.0
65d8f21e-e685-4853-b5f5-3a9096bc285e,L1_0--AuCu,L1_0--AuCu,box,False,-3.4165579693925,-3.4165579693925,2.430039277617955,2.430039277617955,4.59456286020114,90.0,90.0,90.0
33913a1c-0046-4050-b238-f9ede5f20b3f,L1_0--AuCu,L1_0--AuCu,box,False,-2.94437921835685,-2.94437921835685,4.10127952379499,4.10127952379499,2.70679662890541,90.0,90.0,90.0
94bbf9e7-477a-48c7-9af3-036f88250342,L1_0--AuCu,L1_0--AuCu,box,False,-2.91420424187575,-2.91420424187575,3.70182322191987,3.70182322191987,2.8128786696494803,90.0,90.0,90.0
24efbbe0-0049-40a5-8123-6ca5fcd56e43,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.7265056728135875,-0.7265056728135875,7.305234285991389,7.305234285991389,7.305234285991389,90.0,90.0,90.0
323c9ef4-e484-4c9e-a90d-d69a80b55280,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.7265056728135875,-0.7265056728135875,7.305234285991387,7.305234285991387,7.305234285991387,90.0,90.0,90.0
4924d8e0-4e9a-4be5-aa2b-ed7c959b2d1f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7265056728135875,-0.7265056728135875,7.305234285991356,7.305234285991356,7.305234285991356,90.0,90.0,90.0
781f4d3e-6b94-4b8b-bebc-09efd311596c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.7265056728135875,-0.7265056728135875,7.305234285991389,7.305234285991389,7.305234285991389,90.0,90.0,90.0
9607ec2a-32cd-4760-8358-d11ca115dab1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7265056728135875,-0.7265056728135875,7.305234285991356,7.305234285991356,7.305234285991356,90.0,90.0,90.0
ba041c17-0d58-4a15-a366-ff633a7f8b7b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.7265056728135875,-0.7265056728135875,7.305234285991389,7.305234285991389,7.305234285991389,90.0,90.0,90.0
