key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
eb795c73-5bd7-4b0f-859d-3f8ea638afed,A7--alpha-As,A7--alpha-As,static,False,-0.9899784144138333,-0.9899784144138333,3.0224964730157526,3.022496473015752,8.3943658847982,90.0,90.0,120.00000000000001
b1682f6e-a112-4be6-91ad-5f03fc08b1dc,mp-1096977,mp-1096977,dynamic,False,-0.98997841441383,-0.98997841441383,2.733126593337501,2.733126593337501,1.8461007087761072,90.0,90.0,90.0
cd0f4ce5-1004-44a1-bca0-767a65470801,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.98997841441383,-0.98997841441383,2.1878166053753154,2.1878166053753154,2.1878166053753154,90.0,90.0,90.0
e4b81e79-194d-4928-9501-090cf725b697,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.98997841441383,-0.98997841441383,2.187816605375316,2.187816605375316,2.187816605375316,90.0,90.0,90.0
1ff0c5be-01a8-467b-9619-45a923b5457c,A4--C--dc,A4--C--dc,static,False,-0.989978414413775,-0.989978414413775,4.768038921227042,4.768038921227042,4.768038921227042,90.0,90.0,90.0
e3583524-3505-4f06-a07f-afb57f48df8c,A4--C--dc,A4--C--dc,dynamic,False,-0.989978414413775,-0.989978414413775,4.768038921227045,4.768038921227045,4.768038921227045,90.0,90.0,90.0
4fb78e65-af2e-42da-912c-048064f91638,A15--beta-W,A15--beta-W,static,False,-0.989890150442025,-0.989890150442025,4.231789272911147,4.231789272911147,4.231789272911147,90.0,90.0,90.0
974cb9ba-3383-4414-9e06-bb127fd1b632,A15--beta-W,A15--beta-W,box,False,-0.989890150442025,-0.989890150442025,4.231789272911147,4.231789272911147,4.231789272911147,90.0,90.0,90.0
ce5bb839-970c-4d6c-8991-bf1feda0d540,oqmd-1214885,oqmd-1214885,box,False,-0.8711729350458,-0.8711729350458,7.393262556330598,7.393262556330598,9.071018615823533,90.0,90.0,120.00000000000001
f4f066db-8f7c-4007-999e-86007818837a,A5--beta-Sn,oqmd-1215598,static,False,-0.7529685467389999,-0.7529685467389999,6.0757123153568955,6.0757123153568955,1.2020999020044538,90.0,90.0,90.0
7ed8858a-20b7-45a2-91bb-fc3bdafffc2e,mp-754417,mp-754417,static,True,-0.75296850804975,-0.75296850804975,3.0531737219599773,3.0531737219599773,1.2020999105594539,90.0,90.0,120.00000000000001
1637d65c-7ae8-4285-98b5-8ce0058f3470,A4--C--dc,A4--C--dc,static,False,-0.4133668112470875,-0.4133668112470875,3.5261604600736773,3.5261604600736773,3.5261604600736773,90.0,90.0,90.0
6c5d5c10-8c10-4235-8235-fb5a7c75c33d,A4--C--dc,A4--C--dc,dynamic,False,-0.4133668112470875,-0.4133668112470875,3.526160460075164,3.526160460075164,3.526160460075164,90.0,90.0,90.0
07bf7702-1643-45da-a341-6d17fb61bbe8,oqmd-1214618,oqmd-1214618,static,False,-0.41336681124704,-0.41336681124704,2.373084318691132,2.3730843186911317,2.9726874292051613,90.0,90.0,120.00000000000001
571a20ea-030e-4c29-8ef0-be8c595de1bd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.41336681124704,-0.41336681124704,1.6907176719112649,1.6907176719112649,1.6907176719112649,90.0,90.0,90.0
b7aafab8-6bd5-41bb-90d3-8ca79e6b510f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.41336681124704,-0.41336681124704,1.6907176719112647,1.6907176719112647,1.6907176719112647,90.0,90.0,90.0
7274be6e-1139-4278-9b58-adaa3aba279f,A7--alpha-As,A7--alpha-As,static,False,-0.41336681124703334,-0.41336681124703334,2.322269652324917,2.322269652324917,6.4484523657390795,90.0,90.0,120.00000000000001
8a390a93-cc86-4040-bee9-5e36cdfa2cc9,A7--alpha-As,A7--alpha-As,dynamic,False,-0.41336681124703334,-0.41336681124703334,2.3558097259739914,2.3558097259739914,6.229997268882539,90.0,90.0,120.00000000000001
f7a6ed80-31e4-460a-b860-e41857c0a5d8,A2--W--bcc,oqmd-1215152,static,False,-0.413366811247025,-0.413366811247025,2.1095723329494387,2.1095723329494387,2.1095723329494387,90.0,90.0,90.0
dff975e1-782e-4f12-a443-93b8078a35a7,A6--In--bct,A6--In--bct,static,False,-0.413366811247025,-0.413366811247025,1.8425503411216582,1.8425503411216582,2.763771655001278,90.0,90.0,90.0
dc1d80cb-4d84-47d5-8d65-c780b854ef30,A4--C--dc,oqmd-1215509,static,True,-0.413366811247025,-0.413366811247025,2.371773742601297,2.4033740468576332,2.504802074113028,64.04032676308181,63.797069783333285,65.20345668916025
c1eea7af-1a06-471c-8424-ab361b9dfd0f,A2--W--bcc,A2--W--bcc,static,False,-0.413366811247025,-0.413366811247025,2.1095723329494387,2.1095723329494387,2.1095723329494387,90.0,90.0,90.0
bb49cd9a-887e-4a8b-a176-657178116228,oqmd-57238,oqmd-57238,static,True,-0.413366811247025,-0.413366811247025,2.1993322463019336,2.236624353761513,2.3717967969270606,90.0,115.1803357263352,90.0
8e96d585-c93e-4df3-b2b3-7e124ac1530d,A2--W--bcc,oqmd-5517,static,False,-0.413366811247025,-0.413366811247025,2.1095723329494382,2.1095723329494382,2.1095723329494382,90.0,90.0,90.0
ba9bfe6f-c3c0-4296-988d-575d2d64f552,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.413366811247025,-0.413366811247025,1.8789140064180962,1.878914006418096,3.0682417306946146,90.0,90.0,120.00000000000001
7c87f57a-5b8f-4482-bdda-5e4ba75bfbcf,A6--In--bct,A6--In--bct,dynamic,False,-0.413366811247025,-0.413366811247025,1.8362405772281467,1.8362405772281467,2.783104808887293,90.0,90.0,90.0
7898f2ce-4b0a-480b-a6b6-a1bf02be409d,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.413366811247025,-0.413366811247025,1.8790433766918904,1.8790433766918904,3.068241744182485,90.0,90.0,120.00000000000001
69014713-e8a4-4405-a2ab-80c42f76c09d,A2--W--bcc,A2--W--bcc,dynamic,False,-0.413366811247025,-0.413366811247025,2.1095723329494382,2.1095723329494382,2.1095723329494382,90.0,90.0,90.0
3eeed352-6c06-401b-ae11-a385aef26f4f,oqmd-5498,oqmd-5498,static,True,-0.413366811247025,-0.413366811247025,1.9647425330624722,2.458018604324863,2.359021813965101,90.0,110.10245118646998,90.0
2ab4facc-182c-4493-9264-97c90aedef46,A6--In--bct,oqmd-1215687,static,False,-0.413366811247025,-0.413366811247025,1.8304178828351465,1.8304178828351465,2.801185635802735,90.0,90.0,90.0
8076ddef-ceed-4a6a-9f76-69f02ba8e5e1,oqmd-57240,oqmd-57240,static,True,-0.413366811247025,-0.413366811247025,2.0871216449771595,2.324332521275548,2.4351246522265697,90.0,113.87783456130686,90.0
6c518439-3988-4a2e-9679-46d17da94056,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.413366811247,-0.413366811247,2.657175283693676,2.657175283693676,2.657175283693676,90.0,90.0,90.0
f76b193f-fdd4-4d9c-a436-b6612eb0ab90,oqmd-82346,oqmd-82346,static,False,-0.413366811247,-0.413366811247,2.059860426533943,2.4167651805143824,4.1246013820079455,90.0,90.0,90.0
e943b71f-dc06-46a4-88b1-34c7491cfc3d,A5--beta-Sn,A5--beta-Sn,static,False,-0.413366811247,-0.413366811247,3.2620121474716406,3.2620121474716406,1.7944284584728505,90.0,90.0,90.0
e67bf71d-284e-45e4-be2c-4881ff604101,oqmd-82345,oqmd-82345,box,True,-0.413366811247,-0.413366811247,3.7709775185923906,2.225178855567925,2.3503532504773683,90.0,90.29273364208638,90.0
c5a18725-01c4-49bf-a980-796454500546,A1--Cu--fcc,oqmd-5497,static,False,-0.413366811247,-0.413366811247,2.6571752836936766,2.6571752836936766,2.6571752836936766,90.0,90.0,90.0
c4fbc50e-ddd5-4e6b-86ce-8d4cf4f1d91a,oqmd-57243,oqmd-57243,static,False,-0.413366811247,-0.413366811247,2.123596597012636,2.30907901061617,4.318789957860314,90.0,90.0,90.0
c3c865f3-f1af-4120-8b4e-9af69a567089,oqmd-82345,oqmd-82345,static,False,-0.413366811247,-0.413366811247,2.118997750621811,4.203744680309521,2.3366755269656196,90.0,90.0,90.0
97df64bf-7381-4eb4-9000-a152dab9491f,oqmd-40937,oqmd-40937,static,False,-0.413366811247,-0.413366811247,1.86422420663326,2.5768487651816407,4.407575908444642,90.0,90.0,90.0
8eea5d0d-e825-47f0-b369-175aa23f37c1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.413366811247,-0.413366811247,1.8790433766918924,1.8790433766918924,6.136483488364956,90.0,90.0,120.00000000000001
61aa40d6-837e-4cd7-ae25-9400b4e8a0f7,oqmd-57241,oqmd-57241,static,False,-0.413366811247,-0.413366811247,1.8450263624788192,2.6121412949218197,4.3422398331353875,90.0,90.0,90.0
bc5e23ad-0b0f-4c5f-b12c-60099e9f3bf4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.413366811247,-0.413366811247,2.6571752836936766,2.6571752836936766,2.6571752836936766,90.0,90.0,90.0
5bb6ac97-4a17-451c-8aea-adc0bdae93b5,A3--Mg--hcp,oqmd-676625,static,False,-0.413366811247,-0.413366811247,2.169017947935906,2.169017947935906,2.362018113089395,90.0,90.0,120.00000000000001
54e410ea-18ca-4731-8367-a7fe05807192,oqmd-57244,oqmd-57244,static,False,-0.413366811247,-0.413366811247,1.7464028127507505,2.749171088168731,4.300307631379812,90.0,90.0,90.0
52d2f1fb-b66a-46d2-9409-bcd4d178af81,A3--Mg--hcp,oqmd-1215330,static,False,-0.413366811247,-0.413366811247,2.169017947935906,2.169017947935906,2.362018113089395,90.0,90.0,120.00000000000001
5e2c5ff4-ae68-4588-b6e7-c14655c47149,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.413366811247,-0.413366811247,3.2748529615075053,3.2748529615075053,1.7799601622089223,90.0,90.0,90.0
525dde42-94f9-413f-be72-42ac52e4b837,oqmd-57247,oqmd-57247,static,False,-0.413366811247,-0.413366811247,1.847426672631169,2.6105648969649398,4.33546926782104,90.0,90.0,90.0
4f6c4588-df81-4221-ba77-85da3f4e481c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-0.413366811247,-0.413366811247,1.878910158415132,1.8789101584151318,6.136483461316606,90.0,90.0,120.00000000000001
496f16b1-d387-4e67-b602-2a46ae9159af,oqmd-57239,oqmd-57239,static,False,-0.413366811247,-0.413366811247,2.10467194159585,2.3161004890077592,4.390733797190862,90.0,90.0,90.0
3cb84236-3119-45f7-9479-f79bdb7de808,A1--Cu--fcc,oqmd-1214529,static,False,-0.413366811247,-0.413366811247,2.6571752836936766,2.6571752836936766,2.6571752836936766,90.0,90.0,90.0
390b8fff-73f0-42b8-8ae1-3b3a44c30831,oqmd-57246,oqmd-57246,static,False,-0.413366811247,-0.413366811247,2.08758508486016,2.364163340332419,4.2281753128657495,90.0,90.0,90.0
07d960f0-f6b1-411a-a4b3-922a9df66059,A1--Cu--fcc,oqmd-5499,static,False,-0.413366811247,-0.413366811247,2.657175283693676,2.657175283693676,2.657175283693676,90.0,90.0,90.0
d1e17a60-df50-47e8-86b3-9a3e5677d56c,A15--beta-W,A15--beta-W,static,False,-0.4133017013670375,-0.4133017013670375,3.3542922354618896,3.3542922354618896,3.3542922354618896,90.0,90.0,90.0
a5e292df-312c-4c26-9c52-7eea58a0de10,A15--beta-W,oqmd-1214974,static,False,-0.4133017013670375,-0.4133017013670375,3.3542922354618896,3.3542922354618896,3.3542922354618896,90.0,90.0,90.0
c6c07aef-227d-497f-98e1-9e6c545b188f,A15--beta-W,A15--beta-W,box,False,-0.41330170136701255,-0.41330170136701255,3.354292235446987,3.354292235446987,3.354292235446987,90.0,90.0,90.0
60b1185a-f440-4e26-a0a8-9553192dbb16,oqmd-1214618,oqmd-1214618,dynamic,False,0.0,0.0,4.543055222918862,4.543055222918861,5.740117213983477,90.0,90.0,120.00000000000001
d12b8d5d-f080-477e-ac39-67e470190a4e,oqmd-82346,oqmd-82346,dynamic,True,0.0,0.0,4.08382137535691,5.695557056054419,4.933560647053932,90.0,90.0,90.0
bb429783-2298-4449-bd98-5f98ae379047,A15--beta-W,oqmd-1214974,dynamic,False,0.0,0.0,6.326193275411993,6.326193275411993,6.326193275411993,90.0,90.0,90.0
bac6fef9-dfa7-499d-ac87-4952f11561c3,A2--W--bcc,oqmd-1215152,dynamic,False,0.0,0.0,3.961044013488767,3.961044013488767,3.961044013488767,90.0,90.0,90.0
b203b445-0825-4499-87a6-1041650746a0,A1--Cu--fcc,mp-634659,dynamic,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
a1b0e8f0-6149-4760-a91a-f9c71176a554,A2--W--bcc,mp-632250,dynamic,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
df86cb70-e5fc-4f75-a95e-4735c3c4f137,A6--In--bct,oqmd-1215687,dynamic,False,0.0,0.0,3.5234153133367703,3.5234153133367703,5.25709516108585,90.0,90.0,90.0
9a2cf9b6-fcf0-4901-a2df-cec625e1a673,oqmd-57247,oqmd-57247,dynamic,True,0.0,0.0,3.7799424549792278,5.52718567737892,5.38534054925824,90.0,90.0,90.0
75ab9052-78ae-4f1d-b3e0-4037475b7639,oqmd-57246,oqmd-57246,dynamic,False,0.0,0.0,4.00094977656978,4.635533966595061,5.566543609801861,90.0,90.0,90.0
66fcc7b7-3fdd-49b7-8378-53e48712aa24,A3--Mg--hcp,oqmd-676625,dynamic,False,0.0,0.0,4.008527818690362,4.008527818690362,4.888835944072031,90.0,90.0,120.00000000000001
568e81f5-6823-4be3-b9c6-744ffb30a2e9,A1--Cu--fcc,oqmd-1214529,dynamic,False,0.0,0.0,5.088332733041363,5.088332733041363,5.088332733041363,90.0,90.0,90.0
2e4212e2-2d80-42e5-b62b-104e9a4bb945,A1--Cu--fcc,oqmd-5497,dynamic,False,0.0,0.0,5.052879872775164,5.052879872775164,5.052879872775164,90.0,90.0,90.0
48749c5d-daff-4966-8e39-fabf2f0654eb,A1--Cu--fcc,oqmd-5499,dynamic,False,0.0,0.0,5.050929721062819,5.050929721062819,5.050929721062819,90.0,90.0,90.0
3937ac9d-f2d7-4e51-b40f-9f1e9685f221,oqmd-57244,oqmd-57244,dynamic,True,0.0,0.0,3.73438758859416,5.57587493078713,5.874371040466641,90.0,90.0,90.0
36ff5dcc-861c-4275-b6c6-988aa7086f58,A3--Mg--hcp,mp-570752,static,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,120.00000000000001
316d3ec0-421c-4794-8741-408b62498e17,A2--W--bcc,mp-632250,static,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
305b7258-c5b8-462a-af2b-a1231cc0ee09,A1--Cu--fcc,mp-634659,static,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
2179f180-6027-4a32-88d6-9f5526c547a7,A3--Mg--hcp,mp-570752,dynamic,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,120.00000000000001
1f456fb3-1b34-4f1c-9d03-9b1db5ba9303,A3--Mg--hcp,mp-23907,static,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,120.00000000000001
