key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
93b82bfd-ee91-4a50-992a-e761d46f91fc,A3--Mg--hcp,oqmd-1215385,static,False,-8.828942996656501,-8.828942996656501,2.8110316147332632,2.811031614733263,4.588450162463218,90.0,90.0,120.00000000000001
75b97d01-ba77-4439-8c51-8fb9adb3abf6,A3--Mg--hcp,oqmd-1215385,dynamic,False,-8.828942996656,-8.828942996656,2.8110316187597673,2.811031618759767,4.5884501603003605,90.0,90.0,120.00000000000001
329a9bcb-f96e-4d76-8b57-d0fa5de79db6,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.82894299665,-8.82894299665,2.8110316148212995,2.8110316148212995,4.588450162729,90.0,90.0,120.00000000000001
82d7bcc6-5415-468e-a396-d44e69a6baf3,mp-1065340,mp-1065340,dynamic,True,-8.828942996604,-8.828942996604,2.8110321301687375,2.8110321301687375,4.588450187652253,90.0,90.0,120.00000000000001
da54e6d9-870b-46be-a45d-9a5fbc4b2641,A3--Mg--hcp,oqmd-1215385,box,False,-8.828942996563,-8.828942996563,2.811031612391005,2.8110316123910053,4.58845016417524,90.0,90.0,120.00000000000001
3e0e4dea-e6f3-40c9-bd7c-d8256b46444d,oqmd-1216101,oqmd-1216101,dynamic,False,-8.828915195910334,-8.828915195910334,2.8109560544586496,2.8109560544586496,20.650562053947358,90.0,90.0,120.00000000000001
c54b2f7a-26df-4d6e-b71c-7ca9a8b9d4ae,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.8289013000455,-8.8289013000455,2.8109316733347436,2.8109316733347436,9.178439869511541,90.0,90.0,120.00000000000001
92600855-9d25-45aa-b4f0-ea6935916e20,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.828901300045251,-8.828901300045251,2.8109317557395572,2.8109317557395572,9.17843772216672,90.0,90.0,120.00000000000001
69942715-6d17-444c-be20-207a5604805a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.8289013000305,-8.8289013000305,2.8109316922473857,2.8109316922473857,9.178438009482921,90.0,90.0,120.00000000000001
680ddd00-eca8-43a8-aeb6-a15e5e4ddd7a,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.828901300019,-8.828901300019,2.8109316539941824,2.8109316539941824,9.178438076802143,90.0,90.0,120.00000000000001
9de64d56-ac17-475f-80e0-078f9b1e61a2,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.828901299966,-8.828901299966,2.8109316603261734,2.8109316603261734,9.178437811348882,90.0,90.0,120.00000000000001
216b2d73-d4fe-405e-9b23-15b97b07b81d,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.828901299952,-8.828901299952,2.81093168979577,2.81093168979577,9.17843801898919,90.0,90.0,120.00000000000001
67202701-e975-4307-9e0f-3670a84ea505,A1--Cu--fcc,mp-8641,static,False,-8.8288611757885,-8.8288611757885,3.9750857042261907,3.9750857042261907,3.9750857042261907,90.0,90.0,90.0
5cd450be-128a-4bde-8ab9-fd783fd40f9d,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.828861175786,-8.828861175786,3.975085702913507,3.975085702913507,3.975085702913507,90.0,90.0,90.0
ed956a6c-8f9c-414d-8231-bf2967df2138,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.82886117578475,-8.82886117578475,3.9750855981295903,3.9750855981295903,3.9750855981295903,90.0,90.0,90.0
5f770160-7728-432d-90ba-9b3d615180c9,A1--Cu--fcc,oqmd-676155,static,False,-8.828861175783,-8.828861175783,3.9750857011764498,3.9750857011764498,3.9750857011764498,90.0,90.0,90.0
9b9d04dd-488b-4057-b45a-8bf7d6eb6100,A1--Cu--fcc,oqmd-1214584,static,False,-8.828861175783,-8.828861175783,3.9750857011764498,3.9750857011764498,3.9750857011764498,90.0,90.0,90.0
b1cce742-2042-48b3-8637-52e2773b10cb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.82886117577125,-8.82886117577125,3.975085642676834,3.975085642676834,3.975085642676834,90.0,90.0,90.0
74733f8d-ecae-4557-9a80-dc270e6b5a4c,A6--In--bct,A6--In--bct,static,True,-8.8288611757695,-8.8288611757695,3.9750857038523364,3.9750857038523364,3.9750857038523364,90.0,90.0,90.0
6636614b-6010-4c03-990f-0c31d92a69e6,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.828861175769251,-8.828861175769251,3.9750857238979136,3.9750857238979136,3.9750857238979136,90.0,90.0,90.0
f6140989-bdea-4c33-848e-2c5b9f811ccd,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.828861175769251,-8.828861175769251,3.9750857238979136,3.9750857238979136,3.9750857238979136,90.0,90.0,90.0
221b163f-c0e9-4618-b502-98c91968f774,A6--In--bct,oqmd-1215742,dynamic,True,-8.828861175769,-8.828861175769,3.975085703842852,3.975085703842852,3.975085703842852,90.0,90.0,90.0
9f92f06f-d79f-41a7-8af2-a351c18bede2,A1--Cu--fcc,mp-8641,dynamic,False,-8.82886117576875,-8.82886117576875,3.9750856983128635,3.9750856983128635,3.9750856983128635,90.0,90.0,90.0
e674c934-64f4-42bb-929d-9abb5359a52d,A6--In--bct,oqmd-1215742,static,True,-8.828861175768,-8.828861175768,3.975085700731954,3.975085700731954,3.975085700731954,90.0,90.0,90.0
615a072e-310b-4263-af2e-7d82ac62aa89,A7--alpha-As,oqmd-1215831,dynamic,True,-8.8288611757675,-8.8288611757675,3.9750857029473763,3.9750857029473763,3.9750857029473763,90.0,90.0,90.0
54622544-ee95-44bb-a1c8-c50e4e874529,A7--alpha-As,oqmd-1215831,static,True,-8.828861175767166,-8.828861175767166,3.9750856790465416,3.9750856790465416,3.9750856790465416,90.0,90.0,90.0
80877b8a-3124-4c18-b9b7-9a00b19497ca,oqmd-1214673,oqmd-1214673,static,True,-8.8288611757639,-8.8288611757639,3.975085702923573,3.975085702923573,3.975085702923573,90.0,90.0,90.0
affab7ef-5e6b-41a5-baa4-fec01f60e02a,A1--Cu--fcc,mp-8641,box,False,-8.8288611757625,-8.8288611757625,3.975085702923377,3.975085702923377,3.975085702923377,90.0,90.0,90.0
8620f095-6f97-4536-b348-b0f9a2d92eff,A6--In--bct,A6--In--bct,box,True,-8.828861175759501,-8.828861175759501,3.9750857029234328,3.9750857029234328,3.9750857029234328,90.0,90.0,90.0
9471d56e-0d77-4262-9f75-c04ece77f14f,A6--In--bct,A6--In--bct,dynamic,True,-8.828861175758501,-8.828861175758501,3.9750857029235718,3.9750857029235718,3.9750857029235718,90.0,90.0,90.0
178b852b-c0fe-40ad-9972-714b87e95366,A1--Cu--fcc,oqmd-676155,box,False,-8.82886117575275,-8.82886117575275,3.9750857028975766,3.9750857028975766,3.9750857028975766,90.0,90.0,90.0
e89cebe5-bfec-4fce-b684-7586d981249c,A1--Cu--fcc,oqmd-1214584,box,False,-8.82886117575275,-8.82886117575275,3.9750857028975766,3.9750857028975766,3.9750857028975766,90.0,90.0,90.0
17b0a6eb-bf34-4996-a9eb-296858854c3d,oqmd-1215296,oqmd-1215296,box,False,-8.813674977756,-8.813674977756,2.7763951252144463,4.917511572325747,4.57976540295289,90.0,90.0,90.0
e032d3db-5c4b-4279-b62d-dc078f1057f2,A4--C--dc,A4--C--dc,dynamic,True,-8.807079378191,-8.807079378191,2.6965503135554334,4.938549820002689,9.199510848036539,90.0,90.0,90.0
16885528-6081-4127-b5d6-bb73135f0619,A7--alpha-As,oqmd-1215831,box,True,-8.807023254334666,-8.807023254334666,4.675885274215304,2.9228845518454882,4.675728710213575,90.0,102.5807376014207,90.0
c3dc99a3-ac5f-45dd-8914-c7f55337fcea,mp-1178801,mp-1178801,dynamic,True,-8.777306158898,-8.777306158898,2.7144505127411964,9.22869221690797,13.214230784980568,104.12958356261908,90.59178141235644,95.59407720424429
8d889e03-fc15-4a56-8007-faa312cb7fee,oqmd-1216101,oqmd-1216101,static,True,-8.758612151133667,-8.758612151133667,2.7747260012976005,2.776784461299508,7.371656045189699,80.46760771170582,80.88401567483793,60.239825948453564
0d4dabd8-87bf-4e61-b03c-0fa24dc86358,A15--beta-W,mp-11334,static,False,-8.7524563391955,-8.7524563391955,5.05496504590367,5.05496504590367,5.05496504590367,90.0,90.0,90.0
200fad6d-4d18-471a-8d5b-9c53e6c0a70b,A15--beta-W,oqmd-1215029,static,False,-8.75245633917975,-8.75245633917975,5.05496504590886,5.05496504590886,5.05496504590886,90.0,90.0,90.0
5ce4f3e9-c321-46e9-99ed-8adfb0755e47,A15--beta-W,oqmd-1215029,box,False,-8.752456339173499,-8.752456339173499,5.054965045996891,5.054965045996891,5.054965045996891,90.0,90.0,90.0
bac1660a-361a-4632-a9f3-8d791021baf6,A15--beta-W,mp-11334,box,False,-8.752456339173499,-8.752456339173499,5.0549650459968944,5.0549650459968944,5.0549650459968944,90.0,90.0,90.0
fb865ecf-e9fa-4e92-8991-6b93145f246e,A15--beta-W,A15--beta-W,box,False,-8.752456339173499,-8.752456339173499,5.05496504599685,5.05496504599685,5.05496504599685,90.0,90.0,90.0
2c0f1902-f8ac-437a-b222-06604401b304,A15--beta-W,oqmd-9254,dynamic,False,-8.75245633916825,-8.75245633916825,5.0549650253887135,5.0549650253887135,5.0549650253887135,90.0,90.0,90.0
69c4df65-5298-4673-a6b7-39536849f855,A15--beta-W,oqmd-1215029,dynamic,False,-8.752456339167,-8.752456339167,5.05496505422672,5.05496505422672,5.05496505422672,90.0,90.0,90.0
df57ecd5-12dc-44f1-8d9d-621b8238342c,A15--beta-W,A15--beta-W,static,False,-8.752456339166125,-8.752456339166125,5.0549650168544105,5.0549650168544105,5.0549650168544105,90.0,90.0,90.0
4ab5405b-2b0c-4bee-ab2f-001aa2f9b825,A15--beta-W,mp-11334,dynamic,False,-8.752456339166125,-8.752456339166125,5.054965040754927,5.054965040754927,5.054965040754927,90.0,90.0,90.0
5609913d-8f67-4da3-8d46-e50bf12fd8c2,A15--beta-W,A15--beta-W,dynamic,False,-8.752456339164375,-8.752456339164375,5.054965042086724,5.054965042086724,5.054965042086724,90.0,90.0,90.0
cfcfe973-c05f-4a57-9d29-73dc8199a6c4,A15--beta-W,oqmd-9254,static,False,-8.75245633913625,-8.75245633913625,5.054965084916311,5.054965084916311,5.054965084916311,90.0,90.0,90.0
ce2b3ad1-0b5c-4f2b-961b-6d1f9521d003,A15--beta-W,oqmd-9254,box,False,-8.752456338825125,-8.752456338825125,5.054965050056918,5.054965050056918,5.054965050056918,90.0,90.0,90.0
2156ab32-049e-4b86-b074-028989076052,oqmd-1214940,oqmd-1214940,dynamic,False,-8.725222648968499,-8.725222648968499,6.792900414588085,6.792900414588085,6.792900414588085,90.0,90.0,90.0
2ff6bb3e-6bd9-4479-99bb-e433452c456d,oqmd-1214851,oqmd-1214851,dynamic,True,-8.722032039650001,-8.722032039650001,13.79196382433549,9.666244804687429,9.740181109731157,90.0,134.92852877678231,90.0
4aed5685-f8ad-4b99-b4a3-bed2d5f25e64,oqmd-1214851,oqmd-1214851,static,False,-8.71728716460931,-8.71728716460931,9.720279573846407,9.720279573846407,9.720279573846407,90.0,90.0,90.0
38ee591e-7bcd-4807-8217-7a9efce55126,oqmd-1214851,oqmd-1214851,box,False,-8.714760300091035,-8.714760300091035,9.728722434667873,9.728722434667873,9.728722434667873,90.0,90.0,90.0
46be2348-45f1-40f8-8221-6888b7e3f9a0,oqmd-1214940,oqmd-1214940,box,False,-8.7127051018695,-8.7127051018695,6.818291852200318,6.818291852200318,6.818291852200318,90.0,90.0,90.0
8adda9e8-3644-4d86-af33-0a6ba55bde05,mp-1065340,mp-1065340,box,False,-8.6534592635,-8.6534592635,2.82048228425213,4.83419838283247,4.64651183219888,90.0,90.0,90.0
cc48d67f-6219-4776-8ef3-dff494580bfe,mp-1216274,mp-1216274,box,False,-8.233174747640625,-8.233174747640625,2.684921061050815,2.684921061050815,17.78133235746009,90.0,90.0,90.0
9a51f9f6-99f6-48a8-8e7e-4f651798c87e,A5--beta-Sn,A5--beta-Sn,static,False,-7.77191206094325,-7.77191206094325,4.94540162657183,4.94540162657183,2.65088239082068,90.0,90.0,90.0
85304b36-42cb-4b08-a558-ef2c99905489,A5--beta-Sn,oqmd-1215653,static,False,-7.771912060931499,-7.771912060931499,4.9454013834916175,4.9454013834916175,2.650882479136651,90.0,90.0,90.0
caafdf8d-b260-4ec4-82e4-4a4bab2f2e77,A5--beta-Sn,A5--beta-Sn,box,False,-7.77191206092575,-7.77191206092575,4.945401395547821,4.945401395547821,2.65088245285339,90.0,90.0,90.0
f66762b9-afe7-4ca6-b104-c4bb82fef5ee,mp-1191581,mp-1191581,box,False,-7.6000366661487995,-7.6000366661487995,7.033117536493041,2.5465741017972103,22.86600718500312,90.0,93.35123998604443,90.0
df8bc98b-1016-4820-8783-ac5e7fec9a50,mp-1178801,mp-1178801,box,False,-7.563611328454,-7.563611328454,7.01918079642957,2.54265298335587,18.64641897752545,90.0,98.97769362811185,90.0
57cdbac1-e4d6-409c-a206-652882d33876,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.1155546107192,-7.1155546107192,2.523216391469063,2.523216391469063,2.523216391469063,90.0,90.0,90.0
af93503d-6cba-4451-84e2-7d442b57b4e7,A7--alpha-As,A7--alpha-As,box,False,-6.1325204304485,-6.1325204304485,3.4529499388676896,3.4529499388676896,9.80016860851165,90.0,90.0,120.00000000000001
d8262e4e-2fc6-49d0-b8bd-ca82a06cc337,A4--C--dc,oqmd-1215564,static,False,-4.909204042108625,-4.909204042108625,6.181146673815281,6.181146673815281,6.181146673815281,90.0,90.0,90.0
6ae5b539-8e66-4ea8-b430-a1367e1b5cda,A4--C--dc,A4--C--dc,static,False,-4.9092040421025,-4.9092040421025,6.181146583507231,6.181146583507231,6.181146583507231,90.0,90.0,90.0
39467655-25c2-41ce-bd67-ad1ba8ec58cd,A4--C--dc,oqmd-1215564,box,False,-4.909204042099375,-4.909204042099375,6.181146630476807,6.181146630476807,6.181146630476807,90.0,90.0,90.0
fb5d8cfc-60d7-4624-8b58-b34d32865703,A4--C--dc,oqmd-1215564,dynamic,False,-4.909204042097,-4.909204042097,6.181146683718004,6.181146683718004,6.181146683718004,90.0,90.0,90.0
a55e3f9f-b9c3-44e5-9af7-f07d7764c4b4,A4--C--dc,A4--C--dc,box,False,-4.909204042087874,-4.909204042087874,6.181146630473833,6.181146630473833,6.181146630473833,90.0,90.0,90.0
