calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
45ea44ff-d626-4d8c-960b-29060fa86b63,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.733167089351665,7.733167089351665,7.733167089351665,90.0,90.0,90.0,1e-07,negative,138.709,140.980,140.980,-0.000,-0.000,-0.000,140.980,138.709,140.980,-0.000,-0.000,-0.000,140.980,140.980,138.709,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.585
b1765bed-ff08-4eba-9c55-39b3a97bd63f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.75476096293427,2.75476096293427,2.75476096293427,90.0,90.0,90.0,1e-07,negative,14294.877,6668.290,6668.290,0.000,0.000,-0.000,6668.290,14294.877,6668.290,-0.000,0.000,-0.000,6668.290,6668.290,14294.877,-0.000,0.000,0.000,-0.000,0.001,0.002,6331.810,-0.000,-0.000,0.001,-0.000,0.002,-0.000,6331.810,0.000,0.001,0.002,-0.000,0.000,-0.000,6331.810
1efd0c07-b36e-49dd-a147-a1ab2dd5863e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.982580171582772,3.982580171582772,3.982580171582772,90.0,90.0,90.0,1e-07,positive,1115.834,12.480,12.480,-0.000,0.000,-0.000,12.480,1115.834,12.480,-0.000,-0.000,-0.000,12.480,12.480,1115.834,-0.000,0.000,-0.000,0.000,0.000,0.000,458.213,-0.000,-0.000,0.000,0.000,0.000,-0.000,458.213,-0.000,0.000,0.000,0.000,-0.000,-0.000,458.213
b3208cfb-e8f2-4d65-a317-53193a4e1e65,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.2373599875678565,5.2373599875678565,5.2373599875678565,90.0,90.0,90.0,1e-07,positive,65.383,202.463,202.463,0.000,0.000,0.000,202.463,65.384,202.463,0.000,0.000,0.000,202.463,202.463,65.383,-0.000,-0.000,0.000,0.000,0.000,-0.000,175.874,0.000,0.000,0.000,0.000,-0.000,0.000,175.874,0.000,0.000,-0.000,0.000,0.000,0.000,175.874
45ea44ff-d626-4d8c-960b-29060fa86b63,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.733167089351665,7.733167089351665,7.733167089351665,90.0,90.0,90.0,1e-07,positive,138.709,140.981,140.981,0.000,0.000,0.000,140.981,138.709,140.981,0.000,0.000,0.000,140.981,140.981,138.709,0.000,0.000,0.000,0.000,0.000,0.000,9.585,0.000,0.000,0.000,0.000,0.000,0.000,9.585,0.000,0.000,0.000,0.000,0.000,0.000,9.585
b1765bed-ff08-4eba-9c55-39b3a97bd63f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.75476096293427,2.75476096293427,2.75476096293427,90.0,90.0,90.0,1e-07,positive,14294.855,6668.283,6668.283,-0.000,0.000,-0.000,6668.283,14294.855,6668.283,0.000,0.000,0.000,6668.283,6668.283,14294.855,0.000,-0.000,-0.000,0.000,-0.001,-0.002,6331.810,0.000,0.000,-0.001,0.000,-0.002,0.000,6331.810,-0.000,-0.001,-0.002,0.000,-0.000,0.000,6331.810
aaf76e6b-b3f3-47c6-b855-1a5545fc7ce9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.982580171582772,3.982580171582772,3.982580171582772,90.0,90.0,90.0,1e-06,negative,1115.830,12.478,12.478,0.000,-0.000,0.000,12.478,1115.830,12.478,0.000,0.000,0.000,12.478,12.478,1115.830,0.000,0.000,0.000,-0.000,-0.002,-0.001,458.213,-0.000,0.000,-0.002,-0.000,-0.001,0.000,458.213,0.000,-0.002,-0.001,-0.000,0.000,-0.000,458.213
2ba97013-2916-4e43-8991-2043804880ab,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.2373599875678565,5.2373599875678565,5.2373599875678565,90.0,90.0,90.0,1e-06,negative,65.384,202.463,202.463,-0.000,-0.000,-0.000,202.463,65.384,202.463,-0.000,-0.000,-0.000,202.463,202.463,65.384,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,175.874,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,175.874,-0.000,-0.000,0.000,-0.000,-0.000,0.000,175.874
deb8b7f8-bf57-4b54-9aa5-a56ff508fc46,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.733167089351665,7.733167089351665,7.733167089351665,90.0,90.0,90.0,1e-06,negative,138.709,140.979,140.979,-0.000,-0.000,-0.000,140.979,138.709,140.979,-0.000,-0.000,-0.000,140.979,140.979,138.709,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.585
4ad688a5-3543-4e91-a054-18f4438041b2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.75476096293427,2.75476096293427,2.75476096293427,90.0,90.0,90.0,1e-06,negative,14294.976,6668.319,6668.319,-0.000,0.000,0.000,6668.319,14294.976,6668.319,-0.000,0.000,0.000,6668.319,6668.319,14294.976,-0.000,0.000,0.000,-0.001,0.012,0.021,6331.810,-0.000,0.000,0.012,-0.001,0.021,-0.000,6331.810,0.000,0.012,0.021,-0.001,-0.000,-0.000,6331.810
aaf76e6b-b3f3-47c6-b855-1a5545fc7ce9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.982580171582772,3.982580171582772,3.982580171582772,90.0,90.0,90.0,1e-06,positive,1115.837,12.482,12.482,-0.000,0.000,-0.000,12.482,1115.837,12.482,-0.000,-0.000,-0.000,12.482,12.482,1115.837,-0.000,0.000,-0.000,0.000,0.002,0.001,458.213,0.000,-0.000,0.002,0.000,0.001,-0.000,458.213,-0.000,0.002,0.001,0.000,-0.000,-0.000,458.213
2ba97013-2916-4e43-8991-2043804880ab,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.2373599875678565,5.2373599875678565,5.2373599875678565,90.0,90.0,90.0,1e-06,positive,65.383,202.463,202.463,0.000,-0.000,0.000,202.463,65.383,202.463,-0.000,0.000,0.000,202.463,202.463,65.383,-0.000,-0.000,0.000,0.000,0.000,-0.000,175.874,-0.000,0.000,0.000,0.000,-0.000,0.000,175.874,0.000,0.000,-0.000,0.000,0.000,0.000,175.874
deb8b7f8-bf57-4b54-9aa5-a56ff508fc46,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.733167089351665,7.733167089351665,7.733167089351665,90.0,90.0,90.0,1e-06,positive,138.709,140.982,140.982,0.000,0.000,0.000,140.982,138.709,140.982,0.000,0.000,0.000,140.982,140.982,138.709,0.000,0.000,0.000,0.000,0.000,0.000,9.585,0.000,0.000,0.000,0.000,0.000,0.000,9.585,0.000,0.000,0.000,0.000,0.000,0.000,9.585
4ad688a5-3543-4e91-a054-18f4438041b2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.75476096293427,2.75476096293427,2.75476096293427,90.0,90.0,90.0,1e-06,positive,14294.757,6668.254,6668.254,0.000,0.000,0.000,6668.254,14294.757,6668.254,-0.000,-0.000,-0.000,6668.254,6668.254,14294.757,0.000,0.000,-0.000,0.001,-0.012,-0.021,6331.810,0.000,-0.000,-0.012,0.001,-0.021,0.000,6331.810,-0.000,-0.012,-0.021,0.001,0.000,0.000,6331.810
0d3c3023-f130-4c30-8097-0e040f570d30,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.7832774868128969,1.7832774868128969,1.7832774868128969,90.0,90.0,90.0,1e-08,negative,7201.736,-627.716,-627.716,0.000,-0.000,0.000,-627.716,7201.736,-627.715,-0.000,0.000,-0.000,-627.716,-627.716,7201.736,0.000,0.000,-0.000,-0.000,0.000,0.000,-915.773,0.000,-0.000,0.000,0.000,0.000,-0.000,-915.773,-0.000,0.000,0.000,-0.000,0.000,0.000,-915.773
32ecbdd9-6e51-4c43-95cc-2ff20315ecdd,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.5874664460750336,1.5874664460750336,1.5874664460750336,90.0,90.0,90.0,1e-08,negative,18980.808,2973.790,2973.791,-0.000,-0.000,-0.000,2973.790,18980.808,2973.791,-0.000,-0.000,-0.001,2973.790,2973.790,18980.808,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3333.425,-0.000,-0.001,0.000,-0.000,0.000,-0.000,3333.425,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3333.424
1d64568a-ab73-4b19-b576-a97d1a8bbdcc,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,oqmd-304739,2.57989739230113,2.57989739230113,2.57989739230113,90.0,90.0,90.0,1e-08,negative,-7684.575,-2335.945,-2335.945,0.000,-0.000,0.000,-2335.945,-7684.575,-2335.945,0.000,0.000,0.000,-2335.945,-2335.945,-7684.575,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-951.745,-0.000,0.000,-0.000,-0.000,0.000,0.000,-951.746,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-951.746
472947d0-195c-47f7-a3fb-b94a616c3d70,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.7385968856370426,2.7385968856370426,2.7385968856370426,90.0,90.0,90.0,1e-08,negative,2289.631,1799.452,1799.452,-0.000,-0.000,0.000,1799.452,2289.631,1799.452,-0.000,-0.000,0.000,1799.452,1799.452,2289.631,0.000,-0.000,0.000,-0.000,-0.000,0.000,413.357,0.000,-0.000,-0.000,0.000,0.000,0.000,413.357,0.000,-0.000,0.000,0.000,-0.000,-0.000,413.357
4a8da172-27e3-4daf-ad10-263c7151e591,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.30307922901247,1.30307922901247,1.30307922901247,90.0,90.0,90.0,1e-08,negative,38386.008,7821.000,7821.006,0.004,0.004,0.005,7820.999,38386.009,7821.006,0.004,0.004,0.005,7820.999,7820.999,38386.011,0.001,0.002,0.002,-0.000,0.000,0.004,11459.555,0.001,0.001,0.001,0.000,0.003,-0.000,11459.555,0.003,0.000,0.002,0.002,0.000,0.002,11459.557
a7f0a43f-12e6-4321-8742-caf411d22dc3,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,4.569156445888581,4.569156445888581,4.569156445888581,90.0,90.0,90.0,1e-08,negative,155.159,166.407,166.407,0.000,-0.000,-0.000,166.407,155.159,166.407,-0.000,-0.000,-0.000,166.407,166.407,155.159,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.465,0.000,0.000,0.000,0.000,0.000,0.000,-3.465,0.000,0.000,0.000,0.000,0.000,-0.000,-3.465
5c0e70ae-7f41-4669-8b53-b3ae08298d06,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.9224618381525602,1.9224618381525602,1.9224618381525602,90.0,90.0,90.0,1e-08,negative,3800.322,702.860,702.860,0.000,0.000,-0.000,702.860,3800.322,702.860,0.000,0.000,0.000,702.860,702.860,3800.322,-0.000,-0.000,0.000,0.000,-0.000,0.000,950.253,0.000,-0.000,-0.000,-0.000,0.000,0.000,950.253,0.000,-0.000,-0.000,0.000,0.000,0.000,950.253
8e37d80e-0754-4df2-8cef-ae4c9c7e0f70,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.2166239096371663,2.2166239096371663,2.2166239096371663,90.0,90.0,90.0,1e-08,negative,3707.756,1350.173,1350.173,-0.000,-0.000,-0.000,1350.173,3707.756,1350.173,-0.000,-0.000,-0.000,1350.173,1350.173,3707.756,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1177.757,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1177.757,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1177.757
0d3c3023-f130-4c30-8097-0e040f570d30,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.7832774868128969,1.7832774868128969,1.7832774868128969,90.0,90.0,90.0,1e-08,positive,7201.734,-627.716,-627.717,0.000,-0.000,0.000,-627.716,7201.734,-627.717,0.000,-0.000,0.000,-627.716,-627.716,7201.735,0.000,0.000,0.000,0.000,-0.000,-0.000,-915.773,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-915.773,0.000,-0.000,-0.000,0.000,0.000,-0.000,-915.773
32ecbdd9-6e51-4c43-95cc-2ff20315ecdd,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.5874664460750336,1.5874664460750336,1.5874664460750336,90.0,90.0,90.0,1e-08,positive,18980.805,2973.789,2973.789,-0.000,-0.000,0.001,2973.789,18980.805,2973.789,0.000,0.000,0.001,2973.789,2973.789,18980.805,0.000,0.000,0.001,0.000,-0.000,-0.000,3333.425,0.000,0.001,0.000,0.000,0.000,0.000,3333.425,0.001,-0.000,0.000,-0.000,0.000,0.000,3333.426
1d64568a-ab73-4b19-b576-a97d1a8bbdcc,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,oqmd-304739,2.57989739230113,2.57989739230113,2.57989739230113,90.0,90.0,90.0,1e-08,positive,4007698179.954,3990922967.854,3954214174.424,-1787490.711,-1488448.871,6497363.693,3998963339.929,3981495617.679,3940497419.398,-39331.113,3845451.833,8184233.837,3996669136.516,3987153173.697,3959896553.286,-6749270.781,9505855.078,1482727.453,0.000,-0.000,-0.000,-951.746,0.000,-0.000,0.000,0.000,0.000,-0.000,-951.746,-0.000,0.000,0.000,-0.000,-0.000,0.000,-951.746
472947d0-195c-47f7-a3fb-b94a616c3d70,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.7385968856370426,2.7385968856370426,2.7385968856370426,90.0,90.0,90.0,1e-08,positive,2289.633,1799.454,1799.454,0.000,0.000,-0.000,1799.454,2289.633,1799.454,0.000,0.000,-0.000,1799.454,1799.454,2289.633,0.000,0.000,-0.000,-0.000,0.000,0.000,413.357,0.000,-0.000,0.000,-0.000,-0.000,0.000,413.357,-0.000,0.000,0.000,-0.000,0.000,0.000,413.357
