key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
906e88b6-97c7-4daf-a004-5221e5020dfb,A3--Mg--hcp,oqmd-8079,static,False,-4.83118377742,-4.83118377742,2.9304937208764748,2.9304937208764748,4.67828610351975,90.0,90.0,119.99999999999999
8b08218a-a8c8-4e65-a8cd-1d2faad76497,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.83118377742,-4.83118377742,2.930493720876478,2.930493720876478,4.678286103519749,90.0,90.0,119.99999999999999
2d314bc1-fd6a-4efe-827c-45fc48f84ca5,A3--Mg--hcp,oqmd-755821,static,False,-4.83118377742,-4.83118377742,2.930493720876482,2.930493720876482,4.678286103519745,90.0,90.0,119.99999999999999
1f7f7994-e0d0-41e4-a6ba-1d192d90d61d,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.83118377742,-4.83118377742,2.9304937208764885,2.9304937208764885,4.678286103519751,90.0,90.0,119.99999999999999
13f5399a-f6a3-4557-bf30-788e1c4d0a01,oqmd-1215291,oqmd-1215291,dynamic,True,-4.83118377742,-4.83118377742,2.930493720876478,2.930493720876478,4.6782861035197465,90.0,90.0,119.99999999999999
27224055-97f3-4129-825c-10313b38d286,A3--Mg--hcp,oqmd-755823,static,False,-4.831183777419999,-4.831183777419999,2.930493720880288,2.930493720880288,4.678286103516277,90.0,90.0,119.99999999999999
91595c0e-75ec-4208-a493-6f88414030f0,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.831183777419999,-4.831183777419999,2.9304937163038773,2.9304937163038773,4.67828610577216,90.0,90.0,119.99999999999999
bf334dd1-7b1e-44f1-82ec-b38e60814cca,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.831183777419999,-4.831183777419999,2.930493720875292,2.9304937208752926,4.678286103511887,90.0,90.0,119.99999999999999
f56dea67-18c1-42e0-a8e9-c51ed94764c5,A3--Mg--hcp,oqmd-755827,static,False,-4.831183777419899,-4.831183777419899,2.9304937178369443,2.9304937178369443,4.6782860980586,90.0,90.0,119.99999999999999
ed941050-498d-4cd4-b171-9b2b9cfd8af4,A3--Mg--hcp,oqmd-755822,static,False,-4.831183777419833,-4.831183777419833,2.930493720874261,2.930493720874261,4.678286103519044,90.0,90.0,119.99999999999999
0a5885dd-f4a9-49e6-b603-aaa535217c9e,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.8311837774195,-4.8311837774195,2.930493720881933,2.930493720881933,4.67828610353029,90.0,90.0,119.99999999999999
3815ba6a-f281-453a-9f03-af7043c4ab30,A2--W--bcc,A2--W--bcc,dynamic,True,-4.831183777419249,-4.831183777419249,2.9304937208764503,2.9304937208764503,4.67828610351974,90.0,90.0,119.99999999999999
a0e98cc9-d72d-463c-867a-dfe4553da1ba,A3--Mg--hcp,mp-46,static,False,-4.831183777419249,-4.831183777419249,2.9304937208764383,2.9304937208764383,4.6782861035197465,90.0,90.0,119.99999999999999
de37ee4d-1742-4e61-8d08-58c306cffb83,A2--W--bcc,oqmd-8390,dynamic,True,-4.831183777419249,-4.831183777419249,2.93049372087646,2.93049372087646,4.678286103519751,90.0,90.0,119.99999999999999
9752abc3-0c9d-4012-a69b-babbc0e787a0,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.8311837774191995,-4.8311837774191995,2.93049372087654,2.93049372087654,4.678286103519741,90.0,90.0,119.99999999999999
e82abd35-d27a-45e4-b81c-ee32f9cf6ef5,A3--Mg--hcp,mp-46,dynamic,False,-4.8311837774191995,-4.8311837774191995,2.9304937208764326,2.9304937208764326,4.678286103519749,90.0,90.0,119.99999999999999
003e6696-4d17-4a43-ae5c-2f286f04e930,A2--W--bcc,mp-73,dynamic,True,-4.831183777419149,-4.831183777419149,2.9304937208764157,2.9304937208764157,4.678286103519756,90.0,90.0,119.99999999999999
ff6d84b9-9230-4a5d-82e1-5c5e0161ca27,A3--Mg--hcp,oqmd-755820,static,False,-4.831183777418999,-4.831183777418999,2.930493720876485,2.930493720876485,4.6782861035197465,90.0,90.0,119.99999999999999
1fbd063e-e4dd-4f4f-96d2-c92a5d0f5c71,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.831183777418599,-4.831183777418599,2.9304937209288155,2.9304937209288155,4.678286103511001,90.0,90.0,120.00000000000001
4c260c20-cf6a-43fb-bde8-cb59c9183a0e,A3--Mg--hcp,oqmd-755845,static,False,-4.831183777382916,-4.831183777382916,2.930492855894883,2.930492855894883,4.678286094521541,90.0,90.0,119.99999999999999
596314c1-e4d1-4576-a688-f0826c70cfe0,A3--Mg--hcp,oqmd-755836,box,False,-4.831183775027166,-4.831183775027166,2.930493234235509,2.9304932342355086,4.6782861056647205,90.0,90.0,120.00000000000001
018eb4dd-19b5-4196-b822-f2de3f809cc6,A3--Mg--hcp,oqmd-755823,box,False,-4.831183772608356,-4.831183772608356,2.930482671112072,2.930482671112072,4.67828610554558,90.0,90.0,120.00000000000001
c849b597-8385-4d12-ab2c-6fd7b86186e6,A3--Mg--hcp,oqmd-755821,box,False,-4.831183769943749,-4.831183769943749,2.9304848744378345,2.9304848744378345,4.67828610935265,90.0,90.0,120.00000000000001
9d05d166-0f0d-413b-9992-5b5824f52644,A3--Mg--hcp,oqmd-8079,box,False,-4.8311837484634985,-4.8311837484634985,2.930518299049056,2.930518299049056,4.6782861381907095,90.0,90.0,120.00000000000001
07db7675-f738-4419-826e-0e99dc10177b,A3--Mg--hcp,oqmd-755827,box,False,-4.831183727305399,-4.831183727305399,2.9304472368034937,2.9304472368034933,4.6782861465686105,90.0,90.0,120.00000000000001
936af985-f576-4fb3-94d7-fb0ae1d1ce2f,A3--Mg--hcp,oqmd-755845,box,False,-4.831183695256666,-4.831183695256666,2.930446758823888,2.9304467588238876,4.678286150599081,90.0,90.0,120.00000000000001
c319de22-fba0-4410-8905-cab26e781214,A3--Mg--hcp,oqmd-755834,box,False,-4.831183577457249,-4.831183577457249,2.930376993429623,2.930376993429623,4.678286319907641,90.0,90.0,120.00000000000001
f9d1d0c9-a8b4-4a0a-a853-98c1e329a91b,A3--Mg--hcp,oqmd-755822,box,False,-4.831182610536332,-4.831182610536332,2.930308989814241,2.930308989814241,4.678287422515162,90.0,90.0,120.00000000000001
bdf3f5ab-5599-4141-8cc3-962c905c63c6,A3--Mg--hcp,oqmd-755820,box,False,-4.831182600122665,-4.831182600122665,2.930349915602557,2.9303499156025565,4.678287340831388,90.0,90.0,120.00000000000001
16cb0573-288e-4fb5-be96-8856e3f64f6f,oqmd-1215291,oqmd-1215291,box,False,-4.830376261570249,-4.830376261570249,2.9143687659197903,5.1024933977234,4.67940172616092,90.0,90.0,90.0
fd43208c-5f2c-43c2-b7a4-269ef8a6c601,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.827067595468249,-4.827067595468249,2.9304580215577936,2.9304580215577936,140.68760064429003,90.0,90.0,119.99999999999999
0872da2c-5177-4466-b809-54ad86089468,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.810428022129499,-4.810428022129499,2.930234304718912,2.930234304718912,9.47009430150039,90.0,90.0,120.00000000000001
ad730f3d-638d-4efd-9738-33dc972b29c1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.810428022127749,-4.810428022127749,2.930234304594336,2.930234304594336,9.470094301676419,90.0,90.0,119.99999999999999
31df336c-d63b-474e-840c-b81434c0d6d0,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.810428022119749,-4.810428022119749,2.9302338740951903,2.9302338740951894,9.47009430121091,90.0,90.0,120.00000000000001
7d2538b2-1219-4e10-a220-97fe47f39765,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.792466289743749,-4.792466289743749,4.146689645542611,4.146689645542611,4.146689645542611,90.0,90.0,90.0
ee53ba58-2242-4017-a091-53abd52c495b,A1--Cu--fcc,oqmd-676147,box,False,-4.792466289743749,-4.792466289743749,4.146689645542614,4.146689645542614,4.146689645542614,90.0,90.0,90.0
38310c2c-a685-4c19-99b5-ceb3523c6a0f,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.792466289740999,-4.792466289740999,4.146689645542612,4.146689645542612,4.146689645542612,90.0,90.0,90.0
44e17f19-81ef-45f5-977e-051bfa14b289,A1--Cu--fcc,mp-6985,static,False,-4.792466289740999,-4.792466289740999,4.1466896455426125,4.1466896455426125,4.1466896455426125,90.0,90.0,90.0
53b34b73-3046-44fa-beff-680bab5cd20d,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.792466289740999,-4.792466289740999,4.146689645542612,4.146689645542612,4.146689645542612,90.0,90.0,90.0
844a97fe-c793-4f91-a5a9-fb01086415eb,A1--Cu--fcc,oqmd-676147,static,False,-4.792466289740999,-4.792466289740999,4.1466896455426125,4.1466896455426125,4.1466896455426125,90.0,90.0,90.0
abc9a342-646e-4e09-b2e6-57888f443cab,A1--Cu--fcc,mp-6985,dynamic,False,-4.792466289740999,-4.792466289740999,4.146689645542612,4.146689645542612,4.146689645542612,90.0,90.0,90.0
c3f8d983-ff24-4a00-9100-fbf3dcf84632,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.792466289740999,-4.792466289740999,4.1466896455426125,4.1466896455426125,4.1466896455426125,90.0,90.0,90.0
999ae511-2e9c-4e2f-9252-d85adff18032,A6--In--bct,A6--In--bct,box,True,-4.792466289740899,-4.792466289740899,4.146689645542577,4.146689645542577,4.146689645542577,90.0,90.0,90.0
e56df67f-a2ce-4e57-bd32-eafc08807dba,A6--In--bct,oqmd-1215737,static,True,-4.792466289740149,-4.792466289740149,4.146689645542611,4.146689645542611,4.146689645542611,90.0,90.0,90.0
2b23a9a0-f26d-431c-be99-ad8bd8eec88e,A6--In--bct,A6--In--bct,dynamic,True,-4.7924662897401,-4.7924662897401,4.1466896455426125,4.1466896455426125,4.1466896455426125,90.0,90.0,90.0
d6965e5e-c972-41e9-8857-0461ece38885,A6--In--bct,A6--In--bct,static,True,-4.7924662897401,-4.7924662897401,4.14668964554261,4.14668964554261,4.14668964554261,90.0,90.0,90.0
a66dbb8a-2384-4956-a1da-854dbff5f37c,A6--In--bct,oqmd-1215737,dynamic,True,-4.79246628974005,-4.79246628974005,4.146689645542614,4.146689645542614,4.146689645542614,90.0,90.0,90.0
6f98a0df-2914-4fde-9d1c-aac2231a1efb,oqmd-1214668,oqmd-1214668,box,True,-4.792466289739999,-4.792466289739999,4.146689645471194,4.146689645471194,4.146689645471194,90.0,90.0,90.0
fb019e8a-78d0-4b8b-bf4c-e6aad0ab81e3,A6--In--bct,oqmd-1215737,box,True,-4.7924662897399495,-4.7924662897399495,4.146689645473409,4.146689645473409,4.146689645473409,90.0,90.0,90.0
d3e7fac6-3e75-4a7e-ae54-005e46208da6,oqmd-1214668,oqmd-1214668,dynamic,True,-4.792466289739698,-4.792466289739698,4.146689645542616,4.146689645542616,4.146689645542616,90.0,90.0,90.0
27f1e06d-55c8-4780-8f51-6ed8addf521d,oqmd-1214668,oqmd-1214668,static,True,-4.792466289739698,-4.792466289739698,4.146689645542615,4.146689645542615,4.146689645542615,90.0,90.0,90.0
11dee4c1-a17a-4168-bdd4-bcf01c1a2b15,A1--Cu--fcc,mp-6985,box,False,-4.792466289738499,-4.792466289738499,4.146689645517053,4.146689645517053,4.146689645517053,90.0,90.0,90.0
a60c7f2c-2116-49c7-8ec6-8895abfd9146,oqmd-1215915,oqmd-1215915,box,False,-4.792460924274333,-4.792460924274333,2.932146754794096,2.932146754794096,7.182287487785765,90.0,90.0,120.00000000000001
272d8440-80e0-4139-975b-c3b64239ea7a,A15--beta-W,A15--beta-W,box,False,-4.777011275592624,-4.777011275592624,5.24129696791278,5.24129696791278,5.24129696791278,90.0,90.0,90.0
7de8312a-0bd7-440b-b3b9-15ed9774f74a,A15--beta-W,A15--beta-W,static,False,-4.777011275592249,-4.777011275592249,5.241296967913089,5.241296967913089,5.241296967913089,90.0,90.0,90.0
e573bc35-527f-44e4-b174-8a1870ade555,A15--beta-W,A15--beta-W,dynamic,False,-4.777011275592249,-4.777011275592249,5.241296967913089,5.241296967913089,5.241296967913089,90.0,90.0,90.0
ec9ea905-01f9-40b7-8581-ef2962beb04e,A15--beta-W,oqmd-1215024,static,False,-4.777011275592249,-4.777011275592249,5.2412969679130885,5.2412969679130885,5.2412969679130885,90.0,90.0,90.0
0559188f-7f20-4bfb-8aa8-0353e79462b0,A15--beta-W,oqmd-1215024,dynamic,False,-4.777011275592124,-4.777011275592124,5.24129696791309,5.24129696791309,5.24129696791309,90.0,90.0,90.0
587e59de-7ed0-4257-ba3d-43a7fda2c3bf,A15--beta-W,oqmd-1215024,box,False,-4.7770112755246235,-4.7770112755246235,5.24129696787997,5.24129696787997,5.24129696787997,90.0,90.0,90.0
258c3113-e1b5-44e1-b4a2-fc4e7236711c,mp-1245164,mp-1245164,dynamic,False,-4.753231523548099,-4.753231523548099,12.169060821881242,12.20645997113968,12.381604092944238,82.2734029911705,80.67202898265525,78.05613744801815
12898fbf-65d9-4252-89ba-865e0e18a275,mp-1245320,mp-1245320,dynamic,False,-4.751516722288899,-4.751516722288899,11.95605532232236,12.040868835686009,12.45148629910626,96.23219404182616,93.11144083649457,92.94356675152969
42460c56-6cd5-4dab-975a-d1807b5397fd,mp-1244924,mp-1244924,dynamic,False,-4.746008235482699,-4.746008235482699,11.95051790289,12.175447493336469,12.31817470905679,87.42292355664213,88.90986789678142,85.74321994767868
7179fa92-c79a-4ddc-8db3-3725cbb0e112,oqmd-1214935,oqmd-1214935,dynamic,False,-4.739242427167049,-4.739242427167049,7.15569808315976,7.15569808315976,7.15569808315976,90.0,90.0,90.0
adf6e191-dd9c-4a64-84ac-2782548d1641,mp-1245170,mp-1245170,dynamic,False,-4.739004417910599,-4.739004417910599,12.01447280113771,12.024392956673372,12.290466219236139,89.99417034022757,88.10854046572503,89.02135751770955
3cb179fc-6d40-4efe-970a-5cb89bfc2b96,oqmd-1214846,oqmd-1214846,static,False,-4.728964631936895,-4.728964631936895,10.145155914011232,10.145155914011232,10.145155914011232,90.0,90.0,90.0
0c1c25eb-cfbc-4cbf-bd11-4ae330ce23ff,oqmd-1214846,oqmd-1214846,box,False,-4.723130569816206,-4.723130569816206,10.13489149820368,10.13489149820368,10.13489149820368,90.0,90.0,90.0
af3a9c42-c1d8-4ca4-913b-3413835b6e12,oqmd-1214935,oqmd-1214935,box,False,-4.720575535116749,-4.720575535116749,7.149156651457197,7.149156651457197,7.149156651457197,90.0,90.0,90.0
466e5188-8b66-4358-be93-92a34bbaf3e3,A2--W--bcc,mp-73,static,False,-4.72006640803715,-4.72006640803715,3.2715697637504264,3.2715697637504264,3.2715697637504264,90.0,90.0,90.0
9c627e1b-e5b8-492e-954d-d22f9a52f1df,A2--W--bcc,oqmd-8390,static,False,-4.72006640803715,-4.72006640803715,3.2715697637504273,3.2715697637504273,3.2715697637504273,90.0,90.0,90.0
feb0be81-3519-49af-bb7d-b86a4602edf4,A2--W--bcc,A2--W--bcc,static,False,-4.720066408037049,-4.720066408037049,3.2715697637504273,3.2715697637504273,3.2715697637504273,90.0,90.0,90.0
a7eaf23a-45b0-4dea-8747-6ecaf971685a,A2--W--bcc,A2--W--bcc,box,False,-4.720066408035099,-4.720066408035099,3.271569763750387,3.271569763750387,3.271569763750387,90.0,90.0,90.0
dee7af26-5432-4754-97f8-52a0d053840d,A2--W--bcc,oqmd-8390,box,False,-4.720066408034949,-4.720066408034949,3.2715697637504273,3.2715697637504273,3.2715697637504273,90.0,90.0,90.0
e427e7ae-0e90-437d-9649-88ba7def092c,A2--W--bcc,mp-73,box,False,-4.720066408031449,-4.720066408031449,3.2715697637193473,3.2715697637193473,3.2715697637193473,90.0,90.0,90.0
10ea24aa-b3c8-40ce-a40f-b89620869268,mp-1245164,mp-1245164,box,False,-4.691707543842499,-4.691707543842499,12.112731177786847,12.117206802216153,12.432507475451738,83.67946326175613,80.83726300662931,82.76809430126998
bf79fa5a-f97e-4a78-af97-9682ec3b77f4,mp-1245006,mp-1245006,box,False,-4.6851876246824995,-4.6851876246824995,11.75211382633584,12.189089300997274,12.407767263648328,93.18508059774,90.66145778264858,92.11798053309002
3e42aded-4876-4272-9032-19b67511764d,mp-1245320,mp-1245320,box,False,-4.676086808829999,-4.676086808829999,11.92782426910911,12.008661241235808,12.476837061916093,90.71928507429118,91.81891478429964,90.61197002821109
c49581db-6556-42c2-8932-78b5ba743319,mp-1245170,mp-1245170,box,False,-4.654440886408599,-4.654440886408599,11.897206122829157,11.968716187395223,12.499884399784673,92.42495993340658,93.33923342968528,90.99944567263815
0367ff49-2447-4103-8680-19f6789d7aa5,mp-1244924,mp-1244924,box,False,-4.644727033310299,-4.644727033310299,11.522636371536391,12.36857605962057,12.586616974402736,92.06936775020287,91.2541956097453,93.41523070176419
f0e4c487-f7cb-40cf-8ace-15e5899a3fc4,oqmd-1215113,oqmd-1215113,box,False,-4.628621261152625,-4.628621261152625,2.93855022483029,4.72069318223025,9.81956329088045,90.0,90.0,90.0
86693c48-7f68-466e-b313-dc19927919e4,oqmd-1214757,oqmd-1214757,static,False,-4.526744731914748,-4.526744731914748,3.7106447984835107,4.10908220736999,9.337664810955602,90.0,90.0,90.0
d6e4bef7-6e94-4e64-a294-d82d9943f89f,oqmd-1214757,oqmd-1214757,box,False,-4.501866313700999,-4.501866313700999,3.4287104752773763,4.41409515351162,9.641817400450563,90.0,90.0,90.0
4b8a729e-9294-4283-b0ca-36e04c4e5310,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.334827646203899,-4.334827646203899,4.718875668308858,24.41896691969304,24.426750750241926,67.48041196005111,89.34602215518117,89.5135023038587
10c5efc3-9771-437c-b252-070775895c35,A5--beta-Sn,A5--beta-Sn,box,False,-4.259070753848749,-4.259070753848749,4.8431228770944905,4.8431228770944905,2.6913685199357396,90.0,90.0,90.0
73bb6d85-0429-486b-8ce2-78379b0301c3,A5--beta-Sn,A5--beta-Sn,static,False,-4.25907075384425,-4.25907075384425,4.843122876987525,4.843122876987525,2.6913685198306716,90.0,90.0,90.0
88ded0b2-604b-43c3-b080-a1b415ec2fdc,A5--beta-Sn,oqmd-1215648,static,False,-4.25907075384425,-4.25907075384425,4.843122876987518,4.843122876987518,2.691368519830651,90.0,90.0,90.0
0a0028b4-9e8d-456c-a396-a8490bb142c3,A5--beta-Sn,oqmd-1215648,box,False,-4.2590707538425,-4.2590707538425,4.843122876983973,4.843122876983973,2.6913685198311,90.0,90.0,90.0
b65b26be-beb6-488e-9792-ac8060547b19,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9860504302300996,-3.9860504302300996,2.31251819870812,2.31251819870812,2.31251819870812,90.0,90.0,90.0
2ab2b442-4e89-4a92-a209-3e4c1ad65263,A7--alpha-As,A7--alpha-As,box,False,-3.021830114893166,-3.021830114893166,4.114480492482802,4.114480492482802,10.091950714358171,90.0,90.0,120.00000000000001
f69d7be9-5b71-4848-ba24-56f3d62ae236,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8433703954021996,-2.8433703954021996,2.0328316572158402,2.0328316572158402,2.0328316572158402,90.0,90.0,90.0
3eb45a32-35f1-4195-a57e-f7a22fdb435f,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0537012565242496,-2.0537012565242496,2.0895706433928716,2.0895706433928716,3.2961503140684005,90.0,90.0,120.00000000000001
64a1f1bb-98c0-4b25-b0e5-7b39f5afa8e0,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0537012565237998,-2.0537012565237998,2.0895706434268333,2.0895706434268333,3.2961503141633663,90.0,90.0,119.99999999999999
640a4d55-558b-422b-a9fe-8cd5a9377409,A2--W--bcc,A2--W--bcc,dynamic,True,-2.0537012565237496,-2.0537012565237496,2.0895706434268333,2.0895706434268333,3.2961503141633672,90.0,90.0,119.99999999999999
394fff5d-68d9-4553-a53b-52b7864175c6,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.0537012565236497,-2.0537012565236497,2.089570643426834,2.089570643426834,3.2961503141633672,90.0,90.0,119.99999999999999
08f7fbcc-8b62-457d-9a02-53d44197d8c4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0229151245445745,-2.0229151245445745,2.0796749968912835,2.0796749968912835,6.620214967470391,90.0,90.0,120.00000000000001
d4cb4a84-e455-4f29-8b3e-6c0d9d58ca11,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.0229151245434247,-2.0229151245434247,2.0796749968788975,2.0796749968788975,6.620214967487747,90.0,90.0,119.99999999999999
eb207f00-db96-46ca-be06-0292ed9c011c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.0229151245432497,-2.0229151245432497,2.079674996878898,2.079674996878898,6.620214967487745,90.0,90.0,119.99999999999999
edee198d-1700-4981-b1ab-5d57a8c7e5cc,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.9727220085763246,-1.9727220085763246,2.914558651566107,2.914558651566107,2.914558651566107,90.0,90.0,90.0
2b8e7df0-c7f8-4ea6-b53a-5b95615a512d,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.9727220085595747,-1.9727220085595747,2.914558650764,2.914558650764,2.914558650764,90.0,90.0,90.0
dfe0ddd2-1d67-47bb-9651-de636c261fe7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.9727220085582748,-1.9727220085582748,2.9145586513991106,2.9145586513991106,2.9145586513991106,90.0,90.0,90.0
116ac77d-ba8e-4059-b20c-47d4b97255f2,A6--In--bct,A6--In--bct,static,True,-1.9727220085568997,-1.9727220085568997,2.9145586513991115,2.9145586513991115,2.9145586513991115,90.0,90.0,90.0
b8953085-10b4-4465-b9ed-3c827cf0d764,A6--In--bct,A6--In--bct,box,True,-1.9727220085506998,-1.9727220085506998,2.9145586513991097,2.9145586513991097,2.9145586513991097,90.0,90.0,90.0
0b9748a0-65a6-47ee-ac61-9c4f314bc711,A4--C--dc,oqmd-1215559,box,False,-1.8251550481747496,-1.8251550481747496,6.55748807415945,6.55748807415945,6.55748807415945,90.0,90.0,90.0
8def838e-25cc-4d23-8db4-239edd689f66,A4--C--dc,A4--C--dc,box,False,-1.8251550481702499,-1.8251550481702499,6.557488074182941,6.557488074182941,6.557488074182941,90.0,90.0,90.0
baaa8c92-f9bc-49cb-a634-4fc95cd99653,A4--C--dc,A4--C--dc,box,False,-1.7471947948139999,-1.7471947948139999,4.634749220115687,4.634749220115687,4.634749220115687,90.0,90.0,90.0
737fbf15-2486-4448-af1b-92a0251ed01d,A4--C--dc,A4--C--dc,static,False,-1.7471947948131248,-1.7471947948131248,4.634749220117302,4.634749220117302,4.634749220117302,90.0,90.0,90.0
ff6b7f9c-f85d-4cf9-8f12-9f31321275cf,A2--W--bcc,A2--W--bcc,box,False,-0.6336619756348499,-0.6336619756348499,2.2334268412983236,2.2334268412983236,2.2334268412983236,90.0,90.0,90.0
581d8760-2b36-4f99-bb5d-92b8eeac03dc,A15--beta-W,A15--beta-W,box,False,-0.62964728152065,-0.62964728152065,3.6130659171877135,3.6130659171877135,3.6130659171877135,90.0,90.0,90.0
3b65205d-868d-40ac-87c7-df70efc5e9b8,A15--beta-W,A15--beta-W,box,False,-0.18992195665041248,-0.18992195665041248,3.8813203218426438,3.8813203218426438,3.8813203218426438,90.0,90.0,90.0
90471c85-6f21-416e-8ad5-fd41400053ac,A4--C--dc,A4--C--dc,static,False,-0.17202425896881246,-0.17202425896881246,9.43375560530699,9.43375560530699,9.43375560530699,90.0,90.0,90.0
f6341bf6-3b0b-4cb9-99ad-98f41b827dc1,A4--C--dc,A4--C--dc,box,False,-0.17202425896881246,-0.17202425896881246,9.433755605309672,9.433755605309672,9.433755605309672,90.0,90.0,90.0
d8af7899-1bf4-4aed-b24b-0d2d1e291f0c,A2--W--bcc,A2--W--bcc,static,False,146.20420949010997,146.20420949010997,1.332944803462157,1.332944803462157,1.332944803462157,90.0,90.0,90.0
c8b50c82-c24f-4b9e-996d-291cbc371b6a,A2--W--bcc,A2--W--bcc,box,False,146.204209490525,146.204209490525,1.3329448049221502,1.3329448049221502,1.3329448049221502,90.0,90.0,90.0
3246aaba-79cc-46ea-b6e1-bafc69df6af4,A5--beta-Sn,A5--beta-Sn,static,False,180.60304199887747,180.60304199887747,1.9558405545379003,1.9558405545379003,1.08301164109125,90.0,90.0,90.0
57bc721e-4122-4c72-99ff-25fd92a35122,A5--beta-Sn,A5--beta-Sn,box,False,180.60304199943246,180.60304199943246,1.9558405550556301,1.9558405550556301,1.0830116408816,90.0,90.0,90.0
