calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cab6eaed-c3e6-449a-b268-819385eeefc2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1188323,mp-1188323,7.23520465779292,2.8210649399228602,6.3448197211454405,90.0,90.0,90.0,1e-07,negative,16772.992,-1344.716,5383.403,99.491,903.701,775.175,21874.208,786.585,12134.882,-71.762,3057.453,1343.271,15151.558,-828.870,8386.031,135.410,423.738,405.877,10874.660,-1819.879,108.719,699.889,1447.857,757.622,3330.001,-655.869,454.401,-62.720,2027.849,559.551,3601.203,-626.597,1447.414,-254.874,1263.764,-787.872
cab6eaed-c3e6-449a-b268-819385eeefc2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1188323,mp-1188323,7.23520465779292,2.8210649399228602,6.3448197211454405,90.0,90.0,90.0,1e-07,positive,-17869.216,2600.528,-11492.071,-293.683,-15.961,-49.193,-12062.430,4160.505,-14498.296,-592.092,-3436.163,-1070.476,-12236.313,2346.337,-5718.597,-106.423,-1099.939,-500.013,-17865.779,2916.301,1178.641,842.203,-1334.329,-835.988,-21437.280,2186.277,-11550.229,-396.461,989.634,81.398,-4421.359,824.265,-862.593,66.862,-1606.333,-85.267
f4b7660e-131e-43ae-93c6-90e2be0d1152,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1188323,mp-1188323,7.23520465779292,2.8210649399228602,6.3448197211454405,90.0,90.0,90.0,1e-06,negative,3882.420,474.598,2082.460,17.038,55.062,5.168,1962.905,3038.319,1597.156,14.221,140.879,75.991,2852.831,659.056,3348.719,16.645,90.218,62.137,1623.088,-191.112,870.693,716.142,144.361,72.749,1280.832,-170.434,477.713,2.169,919.191,71.244,1839.655,-249.972,464.405,19.536,84.794,522.274
f4b7660e-131e-43ae-93c6-90e2be0d1152,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1188323,mp-1188323,7.23520465779292,2.8210649399228602,6.3448197211454405,90.0,90.0,90.0,1e-06,positive,487.159,847.020,160.550,-12.925,-111.890,-54.299,563.353,3210.829,880.742,-1.354,-20.175,19.556,-551.608,1015.623,1075.712,-15.637,-131.942,-70.174,-2009.454,213.446,-1205.185,694.365,-130.783,-64.876,-211.980,44.849,23.891,6.436,720.330,-22.474,-279.999,56.829,5.100,8.524,-88.293,544.699
0cc34243-f383-4345-80cc-099ee5557126,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.91148456543633,4.91148456543633,13.998853931625312,90.0,90.0,119.99999999999999,1e-08,negative,1026.407,244.072,313.329,0.055,-0.000,0.000,250.385,989.232,307.241,-6.493,-0.000,0.000,304.442,304.442,1124.159,0.000,-0.000,0.000,0.055,-0.055,0.000,435.011,-0.000,0.000,0.000,0.000,0.000,0.000,422.196,5.180,0.000,0.000,0.000,0.000,0.055,391.168
b761db48-c3ee-408a-a9bd-10db6841b498,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.775203500347384,4.775203500347384,13.553677759835908,90.0,90.0,120.00000000000001,1e-08,negative,653.238,186.058,-848.243,36.791,-0.000,0.001,186.058,653.238,-848.243,-36.791,-0.000,0.001,88.167,88.167,-96.979,0.000,-0.000,0.001,-20.461,-91.004,-981.310,238.404,0.000,0.001,-55.734,-55.734,-981.343,-0.000,238.402,35.274,-0.000,0.000,0.000,-0.000,-17.664,316.188
0cc34243-f383-4345-80cc-099ee5557126,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.91148456543633,4.91148456543633,13.998853931625312,90.0,90.0,119.99999999999999,1e-08,positive,1026.407,244.072,313.328,0.054,0.000,-0.000,244.072,1026.407,313.328,-0.055,0.000,-0.000,313.328,313.328,1143.166,-0.000,0.000,-0.000,5.179,-5.180,-0.000,422.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,422.196,5.179,-0.000,-0.000,-0.000,-0.000,0.055,391.167
b761db48-c3ee-408a-a9bd-10db6841b498,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.775203500347384,4.775203500347384,13.553677759835908,90.0,90.0,120.00000000000001,1e-08,positive,873.814,241.439,227.045,-17.664,0.000,-0.001,563.650,1117.928,1425.110,3.781,0.000,-0.001,502.483,502.483,2167.276,0.000,0.000,-0.001,373.041,381.219,1289.846,262.304,0.000,-0.001,55.734,55.734,981.343,0.000,238.402,35.273,0.000,-0.000,-0.000,0.000,-17.664,316.187
5c62f8df-c8a0-4e0f-b18e-c82a9925b5f7,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.91148456543633,4.91148456543633,13.998853931625312,90.0,90.0,119.99999999999999,1e-07,negative,1026.407,244.072,313.329,0.055,-0.000,0.000,244.072,1026.407,313.329,-0.055,-0.000,0.000,304.442,304.442,1124.158,0.000,-0.000,0.000,5.180,-5.180,0.000,422.196,-0.000,0.000,-0.000,0.000,0.000,0.000,422.196,5.180,-0.000,-0.000,0.000,0.000,0.055,391.168
e92a3611-2619-4083-b95e-e6cd6c2404a1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.775203500347384,4.775203500347384,13.553677759835908,90.0,90.0,120.00000000000001,1e-07,negative,873.814,241.440,227.045,-17.664,-0.000,0.000,237.515,698.506,54.043,-38.832,-0.000,0.000,129.461,129.461,778.627,0.000,-0.000,0.000,25.694,-35.898,-89.834,244.378,-0.000,0.000,-0.000,0.000,-0.000,-0.000,309.055,-17.664,-0.000,-0.000,0.000,-0.000,-17.664,316.187
5c62f8df-c8a0-4e0f-b18e-c82a9925b5f7,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.91148456543633,4.91148456543633,13.998853931625312,90.0,90.0,119.99999999999999,1e-07,positive,1026.408,244.072,313.328,0.055,0.000,-0.000,247.838,984.882,302.352,-2.800,0.000,-0.000,301.997,301.997,1123.734,-0.000,0.000,-0.000,5.180,-5.180,-0.000,422.196,0.000,-0.000,0.000,-0.000,-0.000,-0.000,422.196,5.180,0.000,0.000,-0.000,-0.000,0.055,391.168
e92a3611-2619-4083-b95e-e6cd6c2404a1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.775203500347384,4.775203500347384,13.553677759835908,90.0,90.0,120.00000000000001,1e-07,positive,752.349,247.365,254.145,24.329,0.000,-0.000,247.365,752.349,254.145,-24.329,0.000,-0.000,210.658,210.658,1006.485,0.000,0.000,-0.000,35.898,-25.694,89.834,244.378,0.000,-0.000,0.000,-0.000,0.000,0.000,309.055,-17.664,0.000,0.000,-0.000,0.000,-17.664,316.187
59de37eb-320f-4171-b4eb-70f1fba76172,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.91148456543633,4.91148456543633,13.998853931625312,90.0,90.0,119.99999999999999,1e-06,negative,989.228,250.384,307.241,6.494,0.000,0.000,250.384,989.233,307.242,-6.493,-0.000,0.000,304.442,304.442,1124.158,0.000,0.000,0.000,3.568,-3.569,-0.000,421.449,-0.000,0.000,-0.001,-0.000,-0.000,0.000,422.196,5.180,-0.001,-0.001,-0.000,-0.000,2.984,367.796
cd5b37fa-6267-42ee-89d1-b0e68c9b7817,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.775203500347384,4.775203500347384,13.553677759835908,90.0,90.0,120.00000000000001,1e-06,negative,712.551,197.395,120.530,11.581,-0.000,0.000,242.583,737.955,164.097,-27.499,-0.000,0.000,124.148,124.148,863.248,-0.000,-0.000,0.000,8.904,-15.370,-13.878,246.243,-0.000,0.000,-0.415,-0.415,-7.311,0.000,256.420,21.773,-0.000,-0.001,-0.000,-0.000,-17.664,316.187
59de37eb-320f-4171-b4eb-70f1fba76172,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.91148456543633,4.91148456543633,13.998853931625312,90.0,90.0,119.99999999999999,1e-06,positive,1026.410,244.073,313.328,0.055,-0.000,-0.000,250.386,989.231,307.240,-6.494,0.000,-0.000,304.441,304.441,1124.159,-0.000,0.000,-0.000,5.180,-5.179,0.000,422.196,0.000,-0.000,0.001,0.000,0.000,-0.000,422.196,5.180,0.001,0.001,0.000,0.000,2.984,367.796
cd5b37fa-6267-42ee-89d1-b0e68c9b7817,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-458,mp-458,4.775203500347384,4.775203500347384,13.553677759835908,90.0,90.0,120.00000000000001,1e-06,positive,873.815,241.439,227.044,-17.664,0.000,-0.000,204.173,722.177,149.164,-10.763,0.000,-0.000,210.657,210.657,1006.488,-0.000,0.000,-0.000,22.187,-21.357,7.311,256.421,0.000,-0.000,0.415,0.415,7.311,-0.000,256.420,21.773,0.000,0.001,0.000,0.000,-17.664,316.187
11eb6e30-e55a-4b3a-8ef1-c2742711bdb1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.821853932516584,4.821853932516583,9.166500503156481,90.0,90.0,120.00000000000001,1e-08,negative,275.027,-19.595,-155.535,0.000,-62.751,0.000,128.576,252.263,-220.794,0.000,117.128,0.000,-100.959,-100.960,472.735,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-48.401,0.000,62.751,-62.751,62.750,-0.000,0.000,-48.401,0.000,95.164,95.164,-24.686,116.917,0.000,62.175
