key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9ba021bf-f328-4f8a-ae85-690a957a6a42,D0_3--BiF3,D0_3--BiF3,static,False,-2.7068101347301243,-2.7068101347301243,5.327721754133561,5.327721754133561,5.327721754133561,90.0,90.0,90.0
ad8a4ce2-1aa1-482f-a251-ea0ae3d90bab,D0_3--BiF3,oqmd-314218,static,False,-2.7068101347301243,-2.7068101347301243,5.327721754133562,5.327721754133562,5.327721754133562,90.0,90.0,90.0
1758839a-4105-4252-a759-ca6dbb8433f2,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.706810134730062,-2.706810134730062,5.32772175413356,5.32772175413356,5.32772175413356,90.0,90.0,90.0
061d6098-bce7-4b2f-9e56-ea4ef98d7fe2,oqmd-303676,oqmd-303676,box,True,-2.7068101347278746,-2.7068101347278746,5.327721754125723,5.327721754125723,5.327721754125723,90.0,90.0,90.0
cf64a1dc-2f0a-486e-b0d3-59a2fa3fb0d0,D0_3--BiF3,D0_3--BiF3,box,False,-2.706810134725749,-2.706810134725749,5.327721754133567,5.327721754133567,5.327721754133567,90.0,90.0,90.0
0504a752-19d2-4fe2-95e5-84f021414078,D0_3--BiF3,D0_3--BiF3,box,False,-2.20754590327525,-2.20754590327525,9.105915749182683,9.105915749182683,9.105915749182683,90.0,90.0,90.0
4efd578a-0ba5-4ad1-8430-c52268902661,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.2075459032748124,-2.2075459032748124,9.10591574950516,9.10591574950516,9.10591574950516,90.0,90.0,90.0
84dcdae5-0622-4b81-8977-1e6aa7c79f03,D0_3--BiF3,D0_3--BiF3,static,False,-2.2075459032747493,-2.2075459032747493,9.105915749505161,9.105915749505161,9.105915749505161,90.0,90.0,90.0
3d2bd08e-61ae-4295-bb10-04d818eedfd6,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.0935349314034246,-2.0935349314034246,3.0077201190025513,3.0077201190025513,3.0077201190025513,90.0,90.0,90.0
aeda68b7-4ec4-465d-b3f5-0ffa7805cad4,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.0935349314022,-2.0935349314022,3.0077201190024936,3.0077201190024936,3.0077201190024936,90.0,90.0,90.0
dcf9303e-bf67-4fe1-a29c-8369e0ee0b88,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.0784035278189745,-2.0784035278189745,5.801641376180357,5.801641376180357,5.801641376180357,90.0,90.0,90.0
e3790103-9eab-4aa1-a02e-dc3f26de4d20,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.0784035278183746,-2.0784035278183746,5.801641376184801,5.801641376184801,5.801641376184801,90.0,90.0,90.0
6cebcaec-1a8b-4e58-92cd-602456635653,A15--Cr3Si,A15--Cr3Si,static,False,-2.0097825890023744,-2.0097825890023744,7.348055591521355,7.348055591521355,7.348055591521355,90.0,90.0,90.0
462b6245-d5a9-46fc-aca1-69ba989f74dd,A15--Cr3Si,A15--Cr3Si,box,False,-2.0097825890021244,-2.0097825890021244,7.348055591618427,7.348055591618427,7.348055591618427,90.0,90.0,90.0
033e93aa-c86d-4254-ae65-edd3a7f95206,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.8603852107861996,-1.8603852107861996,3.5921462790275904,3.5921462790275904,3.5921462790275904,90.0,90.0,90.0
3f46a4f1-7818-4152-b75d-62d93399867a,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8603852107855747,-1.8603852107855747,3.5921462790275904,3.5921462790275904,3.5921462790275904,90.0,90.0,90.0
00b322f7-7e54-40ba-a061-2eade44f3901,oqmd-3785,oqmd-3785,box,False,-1.3828778713515624,-1.3828778713515624,4.865581907871524,4.865581907871524,9.873489986864914,90.0,90.0,120.00000000000001
e7b998fc-a699-4050-b737-a38e9abda77c,oqmd-6672,oqmd-6672,box,False,-1.3765766179728331,-1.3765766179728331,4.866140090458478,4.866140090458479,14.801963960378439,90.0,90.0,120.00000000000001
cf81c3e7-26b7-48b5-b88a-10b29eab4975,mp-2591,mp-2591,box,False,-1.3749388185795,-1.3749388185795,4.884010397428723,4.884010397428723,9.82389737759186,90.0,90.0,120.00000000000001
d02c5cf8-1fe3-4328-8dec-5f1a24351dc8,mp-557812,mp-557812,box,False,-1.3694823701149166,-1.3694823701149166,4.882378861321735,4.882378861321735,14.73854226352913,90.0,90.0,120.00000000000001
639787f0-ad78-44b1-82b7-c3b305b5bdf4,mp-554032,mp-554032,box,False,-1.1176508595189623,-1.1176508595189623,4.796924360924546,4.796924360924545,5.145119396111131,90.0,90.0,120.00000000000001
09f489e2-00b8-48ce-b4c8-13414599ad98,oqmd-4353,oqmd-4353,box,False,-1.1158580158901874,-1.1158580158901874,4.804449204866687,4.804449204866687,5.128577394766591,90.0,90.0,120.00000000000001
bf9030db-4b46-43dd-bbe6-661c213367e5,A15--Cr3Si,A15--Cr3Si,box,False,-0.3194427362415875,-0.3194427362415875,4.901985423453681,4.901985423453681,4.901985423453681,90.0,90.0,90.0
20d59296-ab2f-41a1-870c-92eeae3a427b,D0_3--BiF3,oqmd-314218,box,False,0.782931793601125,0.782931793601125,6.518309947977461,6.518309947977461,6.518309947977461,90.0,90.0,90.0
