key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
783f7ffa-1121-4e23-b540-f04369d62ea8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.810428022129499,-4.810428022129499,2.930234304718912,2.930234304718912,9.47009430150039,90.0,90.0,120.00000000000001
aa92680b-9e07-4d88-8ca2-c26a925f0b5e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.810428022127749,-4.810428022127749,2.930234304594318,2.930234304594318,9.470094301676417,90.0,90.0,119.99999999999999
751b0c11-0ec9-47d9-a047-4a0f63af042e,A3'--alpha-La--double-hcp,oqmd-1215443,static,False,-4.810428022126999,-4.810428022126999,2.930234304594367,2.930234304594367,9.470094301676419,90.0,90.0,119.99999999999999
871098c6-e511-4bdb-8eed-2a2f5f7695e1,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.792466289743749,-4.792466289743749,4.146689645542611,4.146689645542611,4.146689645542611,90.0,90.0,90.0
be4ea56c-15a1-4d86-9e04-8f5a393a2604,oqmd-114511,oqmd-114511,dynamic,True,-4.792466289740999,-4.792466289740999,4.146689645542612,4.146689645542612,4.146689645542612,90.0,90.0,90.0
8c8c7d58-693b-4ef4-980e-f8e2491a2345,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.792466289740999,-4.792466289740999,4.1466896455426125,4.1466896455426125,4.1466896455426125,90.0,90.0,90.0
114078e0-f37d-4905-9f09-37b94a3ba08d,A7--alpha-As,A7--alpha-As,dynamic,True,-4.792466289740999,-4.792466289740999,4.146689645542616,4.146689645542616,4.146689645542616,90.0,90.0,90.0
430d85ec-62da-44eb-8737-a2b938805a92,oqmd-47818,oqmd-47818,dynamic,True,-4.792466289740999,-4.792466289740999,4.146689645542608,4.146689645542608,4.146689645542608,90.0,90.0,90.0
8b9ee783-5698-45b8-9310-725ec57b5f0a,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.792466289740999,-4.792466289740999,4.146689645542612,4.146689645542612,4.146689645542612,90.0,90.0,90.0
a7034cea-ef88-45f6-9b86-dffae50defb3,A6--In--bct,A6--In--bct,box,True,-4.792466289740899,-4.792466289740899,4.146689645542577,4.146689645542577,4.146689645542577,90.0,90.0,90.0
0da80772-adfc-4957-9e40-f1ea7b4289d5,A7--alpha-As,mp-610917,dynamic,True,-4.792466289740832,-4.792466289740832,4.146689645542612,4.146689645542612,4.146689645542612,90.0,90.0,90.0
39050fec-5255-487b-906d-02b09e2dfb87,A6--In--bct,oqmd-1215710,static,True,-4.792466289740149,-4.792466289740149,4.146689645542613,4.146689645542613,4.146689645542613,90.0,90.0,90.0
4f2f988d-4795-4a7d-bcce-dec69306360a,A6--In--bct,A6--In--bct,dynamic,True,-4.7924662897401,-4.7924662897401,4.146689645542612,4.146689645542612,4.146689645542612,90.0,90.0,90.0
eded65e2-88db-4a60-8ec7-d4d7e10ce78c,A6--In--bct,A6--In--bct,static,True,-4.7924662897401,-4.7924662897401,4.14668964554261,4.14668964554261,4.14668964554261,90.0,90.0,90.0
bf8f0479-897e-438d-8ba8-abc47cfdd179,mp-973916,mp-973916,dynamic,True,-4.7924662897391865,-4.7924662897391865,4.146689645542791,4.146689645542791,4.146689645542791,90.0,90.0,90.0
152492fc-ad30-4583-b295-83fd560595f6,mp-12957,mp-12957,dynamic,True,-4.7924662897391235,-4.7924662897391235,4.146689645542616,4.146689645542616,4.146689645542616,90.0,90.0,90.0
29138db0-dcc6-48ba-b9ed-a45e4c3199d8,oqmd-1214908,oqmd-1214908,dynamic,True,-4.790161489457649,-4.790161489457649,7.170486992061539,6.938079145662474,7.174274954719969,90.0,90.57702578060622,90.0
a6bc3551-ae57-41e4-b342-37b9cc6dab2d,A15--beta-W,A15--beta-W,box,False,-4.777011275592624,-4.777011275592624,5.24129696791278,5.24129696791278,5.24129696791278,90.0,90.0,90.0
248b3dc7-cef3-4290-b12b-588d22ecb680,A15--beta-W,A15--beta-W,dynamic,False,-4.777011275592249,-4.777011275592249,5.241296967913089,5.241296967913089,5.241296967913089,90.0,90.0,90.0
ba0c26fa-8513-4dd6-ad1a-ca9c939a10e6,A15--beta-W,A15--beta-W,static,False,-4.777011275592249,-4.777011275592249,5.241296967913089,5.241296967913089,5.241296967913089,90.0,90.0,90.0
e0affe3a-15b1-4470-83aa-7532e77eb245,A2--W--bcc,oqmd-1215175,static,False,-4.720066408037199,-4.720066408037199,3.2715697637504277,3.2715697637504277,3.2715697637504277,90.0,90.0,90.0
411cdeb9-4b44-4828-b9c4-b066f7a4631f,A2--W--bcc,A2--W--bcc,static,False,-4.720066408037049,-4.720066408037049,3.2715697637504273,3.2715697637504273,3.2715697637504273,90.0,90.0,90.0
95693367-8c56-4303-ad8c-ae82257d983b,A2--W--bcc,A2--W--bcc,box,False,-4.720066408035099,-4.720066408035099,3.271569763750387,3.271569763750387,3.271569763750387,90.0,90.0,90.0
1af1a16f-a33e-421b-8cc6-fbf2822322b8,A7--alpha-As,oqmd-114513,dynamic,True,-4.701170612793666,-4.701170612793666,4.854419498422023,2.88469057172168,4.98677325710924,90.0,110.11281510409766,90.0
9251e45b-585a-43ca-8dc0-3351141ca1e4,oqmd-3747,oqmd-3747,dynamic,True,-4.700784826736049,-4.700784826736049,2.887424065018003,2.887424065018003,13.482088498359207,90.0,90.0,119.99999999999999
4955a32a-176e-4c65-b965-8f85042ac14d,A7--alpha-As,oqmd-8088,dynamic,False,-4.700784826735998,-4.700784826735998,2.8874240650180036,2.8874240650180036,13.48208849835924,90.0,90.0,119.99999999999999
88134b25-0eb7-4bed-829b-aea1e7a1116e,mp-1066100,mp-1066100,dynamic,False,-4.700784826735499,-4.700784826735499,2.8874240650180036,2.8874240650180036,8.98805899890612,90.0,90.0,119.99999999999999
a2c1c9ee-417f-4348-bc6a-2ac1712859b5,mp-611836,mp-611836,dynamic,True,-4.700784826735499,-4.700784826735499,2.887424065018003,2.887424065018003,13.48208849835925,90.0,90.0,119.99999999999999
91a40e56-0e5b-4915-b7ec-542aa0f0ac0a,oqmd-20846,oqmd-20846,dynamic,False,-4.700784826734874,-4.700784826734874,2.887424065018001,2.887424065018001,8.988058998906117,90.0,90.0,119.99999999999999
d9ba720c-6fb7-44ff-bf91-10fee0e4b206,A7--alpha-As,oqmd-36776,dynamic,False,-4.700784826693666,-4.700784826693666,2.887424629346419,2.887424629346419,13.482087817941895,90.0,90.0,120.00000000000001
04c16aed-8c47-43de-a04f-f04e6a6efc4a,mp-1180064,mp-1180064,dynamic,True,-4.6712553688839,-4.6712553688839,5.627916951078188,5.627916951078188,5.388070850651963,90.0,90.0,90.0
ac7f5d89-3b24-4a77-9c42-a9baa952afd6,oqmd-1214641,oqmd-1214641,dynamic,True,-4.327724637914099,-4.327724637914099,5.725013587516644,2.7145760214127415,4.089823519980173,90.0,125.66372673615828,90.0
f81b5fb2-ef7f-4209-bec1-fd9fa23a8837,oqmd-16142,oqmd-16142,dynamic,True,-4.3182896179212,-4.3182896179212,2.7274469743221137,4.656429783432606,2.056192069287115,90.0,99.40919305790395,90.0
888ea1f7-dcd0-4702-97c9-dc7f63fe667b,A5--beta-Sn,A5--beta-Sn,box,False,-4.259070753848749,-4.259070753848749,4.8431228770944905,4.8431228770944905,2.6913685199357396,90.0,90.0,90.0
4035587b-59b6-49f4-8e91-147f7c2cc60c,A5--beta-Sn,A5--beta-Sn,static,False,-4.25907075384425,-4.25907075384425,4.843122876987525,4.843122876987525,2.6913685198306716,90.0,90.0,90.0
4b7b28a3-a314-40b9-90ff-908c16b70c34,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9860504302300996,-3.9860504302300996,2.31251819870812,2.31251819870812,2.31251819870812,90.0,90.0,90.0
d476b9fd-7338-46e3-8b4a-8ec2fda5ce9f,oqmd-1215977,oqmd-1215977,static,False,-3.8044202618829996,-3.8044202618829996,3.521818130264277,3.521818130264277,4.64894567280695,90.0,90.0,120.00000000000001
1d80fca4-67cc-49ab-869b-56fd9c5da466,A7--alpha-As,A7--alpha-As,box,False,-3.021830114893166,-3.021830114893166,4.114480492482802,4.114480492482802,10.091950714358171,90.0,90.0,120.00000000000001
d781d696-c97e-4548-a5a5-dd4aadce137d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8433703954021996,-2.8433703954021996,2.0328316572158402,2.0328316572158402,2.0328316572158402,90.0,90.0,90.0
dc8a9c50-cb34-449f-8239-be2b7efb1019,A3'--alpha-La--double-hcp,oqmd-1215443,box,False,-2.1698915820624998,-2.1698915820624998,2.762651242432784,2.7626512424327845,4.77480433294264,90.0,90.0,120.00000000000001
923e91a4-1aed-43f5-a23d-e20bbc411985,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0537012565242496,-2.0537012565242496,2.0895706433928716,2.0895706433928716,3.2961503140684005,90.0,90.0,120.00000000000001
ea2d8d03-dfec-4df7-9395-417a54555f7c,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.0537012565236497,-2.0537012565236497,2.089570643426834,2.089570643426834,3.2961503141633672,90.0,90.0,119.99999999999999
e031f00d-c6c9-46b9-9544-448db8922940,A7--alpha-As,oqmd-114513,box,False,-2.0354881759654995,-2.0354881759654995,2.0443318589662476,2.0443318589662476,21.67575691866713,90.0,90.0,120.00000000000001
02fde763-5057-42b4-a3c6-6d292014fcfa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0229151245445745,-2.0229151245445745,2.0796749968912835,2.0796749968912835,6.620214967470391,90.0,90.0,120.00000000000001
0f4781e9-e6df-4d9a-bae7-8f7c56aec49d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.0229151245434247,-2.0229151245434247,2.0796749968788975,2.0796749968788975,6.620214967487747,90.0,90.0,119.99999999999999
d68f2426-ad72-4c08-8eb0-481c12324c67,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.0229151245432995,-2.0229151245432995,2.079674996878898,2.079674996878898,6.620214967487745,90.0,90.0,119.99999999999999
14a2bd2d-8a56-4d85-878a-27b264f8ae26,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.9727220085763246,-1.9727220085763246,2.914558651566107,2.914558651566107,2.914558651566107,90.0,90.0,90.0
f9bb21e9-8b9f-4d8c-9b03-28154e1b0bef,A1--Cu--fcc,oqmd-1214552,static,False,-1.9727220085602999,-1.9727220085602999,2.9145586513830204,2.9145586513830204,2.9145586513830204,90.0,90.0,90.0
af6c816e-7ac5-45e6-b459-760875c29d32,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.9727220085595747,-1.9727220085595747,2.914558650764,2.914558650764,2.914558650764,90.0,90.0,90.0
4d63f941-4a6b-4292-8f99-cd841d4f90d0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.9727220085581998,-1.9727220085581998,2.9145586513991106,2.9145586513991106,2.9145586513991106,90.0,90.0,90.0
c7f13236-a261-42c6-b0d4-cf315d711d3a,A1--Cu--fcc,oqmd-1214552,dynamic,False,-1.972722008558175,-1.972722008558175,2.9145586513991106,2.9145586513991106,2.9145586513991106,90.0,90.0,90.0
bffc9d1e-2646-46fd-8038-aa292967a688,A6--In--bct,A6--In--bct,static,True,-1.9727220085568997,-1.9727220085568997,2.9145586513991115,2.9145586513991115,2.9145586513991115,90.0,90.0,90.0
c826ee67-a244-4644-9f48-395e124da50a,A6--In--bct,A6--In--bct,dynamic,True,-1.9727220085568498,-1.9727220085568498,2.9145586513991106,2.9145586513991106,2.9145586513991106,90.0,90.0,90.0
cbf183c5-b9b8-4adc-9fe5-593f911a6765,A6--In--bct,A6--In--bct,box,True,-1.9727220085506998,-1.9727220085506998,2.9145586513991097,2.9145586513991097,2.9145586513991097,90.0,90.0,90.0
58b30330-1ddf-420f-bc12-e3f759607e2c,A4--C--dc,A4--C--dc,box,False,-1.8251550481702499,-1.8251550481702499,6.557488074182941,6.557488074182941,6.557488074182941,90.0,90.0,90.0
4618ad58-cd3a-4840-a4e4-0b3fadc8e4c2,A4--C--dc,A4--C--dc,box,False,-1.7471947948139999,-1.7471947948139999,4.634749220115687,4.634749220115687,4.634749220115687,90.0,90.0,90.0
3f20daa0-bc52-4f85-8f72-499530248cc0,A4--C--dc,mp-1057818,static,False,-1.7471947948134998,-1.7471947948134998,4.634749220117274,4.634749220117274,4.634749220117274,90.0,90.0,90.0
f22caef8-2dce-41a1-8f59-2d0e52e80d2e,A4--C--dc,A4--C--dc,static,False,-1.7471947948131248,-1.7471947948131248,4.634749220117302,4.634749220117302,4.634749220117302,90.0,90.0,90.0
327d86c2-0f27-48bd-a2c1-6bda2c61f883,A2--W--bcc,A2--W--bcc,box,False,-0.6336619756348499,-0.6336619756348499,2.2334268412983236,2.2334268412983236,2.2334268412983236,90.0,90.0,90.0
2686cfff-1f47-4714-bc90-73b0400c396c,A15--beta-W,A15--beta-W,box,False,-0.62964728152065,-0.62964728152065,3.6130659171877135,3.6130659171877135,3.6130659171877135,90.0,90.0,90.0
d86bbf4c-f267-4d6e-8cf4-a907a1bb5325,A7--alpha-As,oqmd-8088,box,True,-0.5361497781979999,-0.5361497781979999,3.5357690665859978,2.294190199518231,6.502479031672351,90.0,105.14292668908763,90.0
21e2ab9c-38ae-4485-867e-6aed38d13c25,A15--beta-W,A15--beta-W,box,False,-0.18992195665041248,-0.18992195665041248,3.8813203218426438,3.8813203218426438,3.8813203218426438,90.0,90.0,90.0
87af8688-4260-4af4-ada3-3bea745e9d00,A15--beta-W,oqmd-1214997,box,False,-0.18992195445751248,-0.18992195445751248,3.8813203203218536,3.8813203203218536,3.8813203203218536,90.0,90.0,90.0
d1cca55f-e874-4ede-8be8-d035f772f5e1,A4--C--dc,A4--C--dc,box,False,-0.17202425896881246,-0.17202425896881246,9.433755605309672,9.433755605309672,9.433755605309672,90.0,90.0,90.0
a76314f8-24d9-42fb-8d53-066217729d64,A4--C--dc,A4--C--dc,static,False,-0.17202425896881246,-0.17202425896881246,9.43375560530699,9.43375560530699,9.43375560530699,90.0,90.0,90.0
22c1da56-b739-4c37-aff5-881b31b964cf,oqmd-1215086,oqmd-1215086,box,True,0.07952206467459999,0.07952206467459999,3.466669134140247,2.32314892571732,5.330863061293816,90.0,93.78036642583533,90.0
81a406e2-9cda-4fee-b13d-3ed65b5e46a1,A1--Cu--fcc,oqmd-1214552,box,False,0.36874900584359993,0.36874900584359993,3.1773887109907704,3.1773887109907704,3.1773887109907704,90.0,90.0,90.0
daf7a536-0f04-4491-b58d-c4beb6eb41e7,oqmd-1214908,oqmd-1214908,box,False,1.0986701571130997,1.0986701571130997,5.831497699911907,5.831497699911907,5.831497699911907,90.0,90.0,90.0
6c171c5b-9036-4890-80b6-1cbe848cab8d,A2--W--bcc,oqmd-1215175,box,False,3.52967940422365,3.52967940422365,2.418207615658727,2.418207615658727,2.418207615658727,90.0,90.0,90.0
3d2b7dc9-e5cb-4388-a070-020eb6b03d9b,mp-1102442,mp-1102442,box,False,3.9392755798006664,3.9392755798006664,5.642439759863315,5.642439759863315,3.5249934974772703,90.0,90.0,90.0
16bc412a-a36f-4d41-9b9b-fc1e44078946,mp-1091399,mp-1091399,box,False,4.965604331723749,4.965604331723749,3.87770306831628,3.87770306831628,13.862000370124072,90.0,90.0,90.0
af55af41-6503-4415-aa27-1c2afab7dfb0,A2--W--bcc,A2--W--bcc,static,False,146.20420949010997,146.20420949010997,1.332944803462157,1.332944803462157,1.332944803462157,90.0,90.0,90.0
72427b1d-9f1d-48fa-98d2-862eb75ce2eb,A2--W--bcc,A2--W--bcc,box,False,146.204209490525,146.204209490525,1.3329448049221502,1.3329448049221502,1.3329448049221502,90.0,90.0,90.0
78740d88-57a4-4a63-8a30-c8f224b1eaee,A5--beta-Sn,A5--beta-Sn,static,False,180.60304199887747,180.60304199887747,1.9558405545379003,1.9558405545379003,1.08301164109125,90.0,90.0,90.0
d6c7cf72-7b71-4c0c-ad41-79ea46ff65aa,A5--beta-Sn,A5--beta-Sn,box,False,180.60304199943246,180.60304199943246,1.9558405550556301,1.9558405550556301,1.0830116408816,90.0,90.0,90.0
