calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c5a20f86-c0a6-48eb-9578-aba23a65b13a,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.159374338981031,9.159374338981031,9.159374338981031,90.0,90.0,90.0,1e-07,negative,78.643,91.033,91.033,0.000,0.000,-0.000,91.033,78.643,91.033,0.000,0.000,-0.000,91.033,91.033,78.643,0.000,0.000,-0.000,8447232.791,8677571.893,8581077.599,361299.512,20490.204,-8315.218,8746197.675,8596412.999,8790249.425,-44273.138,427222.274,-50477.977,8573074.635,8585577.516,8175254.489,-98694.079,-117099.805,255959.118
c68d22f1-e62a-4a3c-a0d8-0887e0c613c1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.448064612743485,4.448064612743485,4.448064612743485,90.0,90.0,90.0,1e-07,negative,1325.229,687.104,687.104,-0.000,0.000,0.000,687.104,1325.229,687.104,-0.000,0.000,0.000,687.104,687.104,1325.229,-0.000,0.000,0.000,-0.000,-0.000,-0.000,659.685,0.000,0.000,-0.000,-0.000,-0.000,-0.000,659.685,0.000,-0.000,-0.000,-0.000,-0.000,0.000,659.685
d4a5b49e-1afc-4bee-b20c-ece1c13a4661,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.292039747184701,5.292039747184701,5.292039747184701,90.0,90.0,90.0,1e-07,positive,241.377,40.772,40.772,-0.000,0.000,0.000,40.772,241.377,40.772,0.000,-0.000,0.000,40.772,40.772,241.377,0.000,0.000,0.000,0.000,0.000,0.000,168.585,0.000,0.000,0.000,0.000,0.000,0.000,168.585,0.000,0.000,0.000,0.000,-0.000,0.000,168.585
9d231bde-3ed7-4c6b-b861-ae28e16c9b82,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,2.5587100000806067,2.5587100000806067,2.5587100000806067,90.0,90.0,90.0,1e-07,positive,37681.759,9271.044,9271.044,-0.000,-0.000,0.000,9271.044,37681.759,9271.044,-0.000,-0.000,0.000,9271.044,9271.044,37681.759,-0.000,-0.000,0.000,0.000,0.001,0.001,11958.426,-0.000,-0.000,0.001,0.000,0.001,-0.000,11958.426,0.000,0.001,0.000,0.000,-0.000,-0.000,11958.426
c5a20f86-c0a6-48eb-9578-aba23a65b13a,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.159374338981031,9.159374338981031,9.159374338981031,90.0,90.0,90.0,1e-07,positive,78.643,91.033,91.033,0.000,0.000,0.000,91.033,78.643,91.033,0.000,0.000,0.000,91.033,91.033,78.643,0.000,-0.000,0.000,-8681197.581,-8926257.862,-9019931.315,410809.867,-59303.065,4631.649,-9797172.670,-9359362.199,-9825546.000,47205.159,720863.968,-44406.443,-8705876.743,-8678909.489,-8155094.553,114217.108,36051.324,336991.140
c68d22f1-e62a-4a3c-a0d8-0887e0c613c1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.448064612743485,4.448064612743485,4.448064612743485,90.0,90.0,90.0,1e-07,positive,1325.231,687.104,687.104,0.000,-0.000,-0.000,687.104,1325.231,687.104,0.000,-0.000,-0.000,687.104,687.104,1325.231,0.000,-0.000,-0.000,0.000,0.000,0.000,659.685,-0.000,-0.000,0.000,0.000,0.000,0.000,659.684,-0.000,0.000,0.000,0.000,0.000,-0.000,659.685
8413fe18-c4c2-4f8b-8f02-12af5906dafd,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.292039747184701,5.292039747184701,5.292039747184701,90.0,90.0,90.0,1e-06,negative,241.380,40.771,40.771,-0.000,-0.000,-0.000,40.771,241.380,40.771,0.000,-0.000,-0.000,40.771,40.771,241.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.383,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.383,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,183.383
3c26f7e2-871e-44a1-94f9-a3c9ef5cc910,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,2.5587100000806067,2.5587100000806067,2.5587100000806067,90.0,90.0,90.0,1e-06,negative,37681.730,9271.067,9271.067,0.000,0.000,-0.000,9271.067,37681.730,9271.067,0.000,0.000,0.000,9271.067,9271.067,37681.730,0.000,0.000,0.000,-0.001,-0.013,-0.003,11958.426,0.000,-0.000,-0.013,-0.001,-0.003,0.000,11958.426,-0.000,-0.013,-0.003,-0.001,0.000,0.000,11958.426
b43b7ab1-e824-44fd-a23d-ff9c48e393aa,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.159374338981031,9.159374338981031,9.159374338981031,90.0,90.0,90.0,1e-06,negative,78.643,91.032,91.032,0.000,0.000,-0.000,91.032,78.643,91.032,0.000,0.000,-0.000,91.032,91.032,78.643,0.000,0.000,-0.000,1870287.475,1126883.167,1126882.931,-117923.768,0.000,0.000,1126883.167,1870287.475,1126882.931,0.000,-117923.768,0.000,1126883.170,1126882.934,1870287.479,0.000,0.000,-117923.766
a47c6f38-8ac3-411c-9e6d-178304f7f894,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.448064612743485,4.448064612743485,4.448064612743485,90.0,90.0,90.0,1e-06,negative,1325.223,687.104,687.104,-0.000,0.000,0.000,687.104,1325.223,687.104,-0.000,0.000,0.000,687.104,687.104,1325.223,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,659.684,0.000,0.000,-0.001,-0.000,-0.000,0.000,659.684,0.000,-0.001,-0.000,-0.000,0.000,0.000,659.684
8413fe18-c4c2-4f8b-8f02-12af5906dafd,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.292039747184701,5.292039747184701,5.292039747184701,90.0,90.0,90.0,1e-06,positive,241.376,40.773,40.773,0.000,-0.000,0.000,40.773,241.376,40.773,-0.000,0.000,0.000,40.773,40.773,241.376,0.000,0.000,0.000,0.000,0.000,0.000,183.383,0.000,0.000,0.000,0.000,0.000,-0.000,183.383,0.000,0.000,0.000,0.000,-0.000,0.000,183.383
3c26f7e2-871e-44a1-94f9-a3c9ef5cc910,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,2.5587100000806067,2.5587100000806067,2.5587100000806067,90.0,90.0,90.0,1e-06,positive,37681.783,9271.025,9271.025,-0.000,-0.000,0.000,9271.025,37681.783,9271.025,-0.000,-0.000,-0.000,9271.025,9271.025,37681.783,-0.000,-0.000,0.000,0.001,0.013,0.003,11958.426,-0.000,0.000,0.013,0.001,0.003,-0.000,11958.426,0.000,0.013,0.003,0.001,-0.000,-0.000,11958.426
b43b7ab1-e824-44fd-a23d-ff9c48e393aa,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.159374338981031,9.159374338981031,9.159374338981031,90.0,90.0,90.0,1e-06,positive,78.644,91.033,91.033,-0.000,-0.000,0.000,91.033,78.644,91.033,-0.000,-0.000,0.000,91.033,91.033,78.644,0.000,0.000,0.000,-1870287.475,-1126883.167,-1126882.931,-117923.768,-0.000,0.000,-1126883.167,-1870287.475,-1126882.931,-0.000,-117923.768,0.000,-1126883.170,-1126882.934,-1870287.480,0.000,-0.000,-117923.766
a47c6f38-8ac3-411c-9e6d-178304f7f894,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.448064612743485,4.448064612743485,4.448064612743485,90.0,90.0,90.0,1e-06,positive,1325.237,687.104,687.104,0.000,-0.000,-0.000,687.104,1325.237,687.104,0.000,-0.000,-0.000,687.104,687.104,1325.237,0.000,-0.000,-0.000,0.000,0.001,0.000,659.684,-0.000,-0.000,0.001,0.000,0.000,0.000,659.684,-0.000,0.001,0.000,0.000,-0.000,-0.000,659.684
9c48fe37-e916-43c8-8996-9be4659877ff,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1101022,mp-1101022,3.9279101044429896,6.299997836687033,6.312643117244075,84.52314451741569,71.88331237339328,71.98031791031845,1e-08,negative,535.014,5.998,5.652,0.096,-77.101,-78.871,8.887,840.364,155.918,-0.789,0.045,-3.050,10.330,156.747,842.391,-1.079,-0.206,0.671,-568.665,1218.409,761.406,255.548,1.292,35.559,-452.353,1106.576,683.641,-552.429,233.263,22.176,-455.631,1101.534,682.757,-551.796,1.588,251.818
9c48fe37-e916-43c8-8996-9be4659877ff,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1101022,mp-1101022,3.9279101044429896,6.299997836687033,6.312643117244075,84.52314451741569,71.88331237339328,71.98031791031845,1e-08,positive,963.937,-1060.369,-638.792,551.253,-77.609,-99.865,610.372,-476.166,-622.813,-165.044,-1.500,-40.124,496.491,-987.874,38.888,546.878,-1.907,-22.106,482.727,-1182.862,-731.621,614.145,-1.787,-24.001,567.658,-1195.918,-749.427,-153.556,227.108,-36.825,-4.274,-3.050,0.116,-0.022,-0.062,232.988
369eee01-9211-4a08-bb1d-461c19169a60,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1101022,mp-1101022,3.9279101044429896,6.299997836687033,6.312643117244075,84.52314451741569,71.88331237339328,71.98031791031845,1e-07,negative,465.989,158.112,114.610,-56.523,-75.755,-75.144,-17.328,817.511,200.264,-8.102,0.397,1.978,10.330,156.747,842.391,-1.079,-0.206,0.671,-61.336,132.536,82.191,150.159,-0.069,3.667,-0.290,0.007,-0.206,-0.349,235.063,-0.256,-60.886,115.779,74.493,15.214,0.077,229.988
369eee01-9211-4a08-bb1d-461c19169a60,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1101022,mp-1101022,3.9279101044429896,6.299997836687033,6.312643117244075,84.52314451741569,71.88331237339328,71.98031791031845,1e-07,positive,561.853,-72.433,-27.088,-6.155,-75.209,-80.090,99.732,603.793,51.446,-28.890,-0.129,-7.402,88.340,8.723,660.059,50.679,-0.413,-1.923,36.805,-91.404,-57.011,141.648,-0.229,-1.874,57.152,-120.673,-75.857,-17.084,228.383,-3.975,41.967,-116.499,-70.010,56.213,-0.238,227.055
ad789207-322e-4cc9-aeff-00407a76b665,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1101022,mp-1101022,3.9279101044429896,6.299997836687033,6.312643117244075,84.52314451741569,71.88331237339328,71.98031791031845,1e-06,negative,504.456,62.020,56.933,-6.347,-75.771,-77.019,43.432,717.380,143.935,-2.687,0.033,-3.291,43.414,145.652,721.894,13.626,-0.255,0.516,-8.169,15.845,9.309,126.374,-0.232,0.442,-7.957,18.778,11.339,-9.217,229.203,0.118,-11.687,11.051,8.897,6.291,-0.067,223.392
ad789207-322e-4cc9-aeff-00407a76b665,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1101022,mp-1101022,3.9279101044429896,6.299997836687033,6.312643117244075,84.52314451741569,71.88331237339328,71.98031791031845,1e-06,positive,503.815,38.371,42.417,-11.249,-73.854,-75.813,54.751,700.150,127.188,-17.218,-0.012,-4.463,59.111,126.397,703.649,-0.045,-0.310,-0.772,4.368,-6.162,-5.090,122.128,-0.290,-0.579,7.537,-15.480,-10.011,-7.045,225.143,-0.817,2.285,-12.737,-6.736,0.859,-0.134,220.088
bd0768b9-ffa8-4ef2-94de-12f3ee23c735,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1201727,mp-1201727,16.366340048560353,2.8266568669240906,9.742916357148221,90.0,90.0,90.0,1e-08,negative,1180.974,454.305,576.128,0.000,0.000,0.000,244.675,963.612,202.163,-0.000,0.000,0.000,576.128,402.137,1248.178,-0.000,0.000,0.000,-0.000,-0.000,0.000,345.902,-0.000,-0.000,0.000,-0.000,0.000,-0.000,284.560,-0.000,0.000,0.000,0.000,0.000,0.000,361.877
bd0768b9-ffa8-4ef2-94de-12f3ee23c735,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1201727,mp-1201727,16.366340048560353,2.8266568669240906,9.742916357148221,90.0,90.0,90.0,1e-08,positive,728.443,258.063,281.188,0.000,-0.000,0.000,244.653,963.602,202.147,0.000,0.000,0.000,576.127,402.137,1248.178,-0.000,-0.000,0.000,-0.000,0.000,-0.000,345.902,-0.000,-0.000,-0.000,0.000,-0.000,0.000,284.560,0.000,0.000,0.000,0.000,-0.000,-0.000,361.877
d1a9dd3a-15d5-4194-8a8a-3d89bc56cae9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1201727,mp-1201727,16.366340048560353,2.8266568669240906,9.742916357148221,90.0,90.0,90.0,1e-07,negative,1180.975,454.306,576.128,-0.000,-0.000,-0.000,271.149,918.027,177.241,0.000,0.000,0.000,301.234,189.151,895.290,0.000,0.000,-0.000,-0.008,-0.004,-0.006,262.271,-0.000,0.000,0.000,0.000,0.000,-0.000,284.559,-0.000,-0.000,0.000,0.000,-0.000,0.000,361.877
d1a9dd3a-15d5-4194-8a8a-3d89bc56cae9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1201727,mp-1201727,16.366340048560353,2.8266568669240906,9.742916357148221,90.0,90.0,90.0,1e-07,positive,728.198,257.958,281.030,0.000,-0.000,0.000,244.665,963.608,202.156,0.000,-0.000,0.000,273.553,210.091,938.511,-0.000,-0.000,0.000,0.008,0.004,0.006,262.271,0.000,-0.000,-0.000,-0.000,-0.000,0.000,284.559,0.000,0.000,-0.000,-0.000,-0.000,-0.000,361.877
88e2d3e9-1896-40d1-886e-51e78f93003c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1201727,mp-1201727,16.366340048560353,2.8266568669240906,9.742916357148221,90.0,90.0,90.0,1e-06,negative,728.348,258.023,281.128,-0.000,-0.000,-0.000,270.143,917.309,176.244,0.000,0.000,0.000,273.629,210.140,938.589,0.000,0.000,-0.000,0.000,-0.000,0.000,345.902,-0.000,0.000,-0.000,-0.000,0.000,-0.000,232.308,-0.000,-0.000,0.000,0.000,0.000,0.000,361.877
88e2d3e9-1896-40d1-886e-51e78f93003c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-1201727,mp-1201727,16.366340048560353,2.8266568669240906,9.742916357148221,90.0,90.0,90.0,1e-06,positive,624.014,274.087,284.472,-0.000,-0.000,0.000,244.686,963.624,202.176,-0.000,-0.000,0.000,299.742,188.203,893.762,-0.000,0.000,0.000,-0.000,0.000,-0.000,345.902,-0.000,0.000,0.000,0.000,-0.000,-0.000,232.308,0.000,0.000,-0.000,-0.000,0.000,-0.000,361.877
