,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
41,410.0,87.36034516649829,20.310350715349085,21.61991893880905,213.32668504019264
42,420.0,87.60156657611853,20.209503311730003,22.442137918394444,215.86875673994172
43,430.0,87.85482263153725,20.10258531720721,23.273416185482724,218.49192254794565
44,440.0,88.11964705360214,19.989724642919345,24.112865520505228,221.19647644802757
45,450.0,88.39583032808274,19.87095318589393,24.960271722185496,223.9821877856235
46,460.0,88.68199538656546,19.746396207908653,25.81541956351635,226.84884512160983
47,470.0,88.97854491602145,19.616160651048716,26.678111796325485,229.79627611556106
48,480.0,89.28428104740988,19.480360649725274,27.5481504891288,232.82417949937195
49,490.0,89.59890686818294,19.339116793651236,28.425388994077668,235.9322450665834
50,500.0,89.92175733806339,19.19255350469809,29.309612933196664,239.12011884348308
51,510.0,90.25222476704015,19.040591412135928,30.200383881932993,242.38734418437514
52,520.0,90.59055994576576,18.883717352891956,31.099282552580767,245.73350657591513
53,530.0,90.93493069915586,18.721910548013746,32.002822196272156,249.15815827677514
54,540.0,91.28641607649995,18.55531004969111,32.91353862259282,252.66070074675443
55,550.0,91.6431388248364,18.38405876733767,33.8306045792119,256.2414791872453
56,560.0,92.00548828285139,18.208300170726602,34.75499518259034,259.8984566555369
57,570.0,92.37266200750673,18.028635351660707,35.68298845954046,263.63159396994854
58,580.0,92.74444579452525,17.844434066850578,36.61808646944167,267.4403734955758
59,590.0,93.12025360998442,17.656204042866417,37.558983363581156,271.3241039136103
60,600.0,93.49981483960157,17.464103121158402,38.50556183783819,275.282151868889
61,610.0,93.8819545911917,17.268291097344846,39.457728678247484,279.31382261132205
62,620.0,94.26732178426428,17.068190742587916,40.415392481750395,283.41842239261297
63,630.0,94.65502489797859,16.86524683955388,41.37839284203926,287.5953510571254
64,640.0,95.04463603375581,16.65903295679799,42.3467471304148,291.84199299307517
65,650.0,95.4359127972147,16.449711985467697,43.32026467087851,296.16059390751184
66,660.0,95.82833613957033,16.23844054504136,44.298902262699386,300.5491421642037
67,670.0,96.22175683184149,16.023636318416752,45.282582451556486,305.00676924876376
68,680.0,96.61573062798911,15.806256949913406,46.27120363165788,309.53462761988976
69,690.0,97.00982224978387,15.586470902490682,47.26470487842822,314.12913012704746
70,700.0,97.40361422464053,15.362976017966874,48.262990556408354,318.78891323081496
71,710.0,97.79719620687113,15.138487941306197,49.266003406372874,323.5173971418201
72,720.0,98.18983577465903,14.911997175220211,50.27561902268978,328.31028332949217
73,730.0,98.58154354122895,14.685478464208945,51.28806235789933,333.1659061816074
74,740.0,98.97156730011827,14.455956622381676,52.305036433480794,338.0872214599288
75,750.0,99.36033111287911,14.225013774369007,53.3264831278004,343.0714032850847
76,760.0,99.74675687187745,13.990411518001402,54.352342563660244,348.11839232400325
77,770.0,100.13139363880613,13.756449605695668,55.38030722706464,353.2283024889639
78,780.0,100.51316037411152,13.524042165806497,56.4174522575445,358.39767859157524
79,790.0,100.89256771270591,13.288841773553854,57.45605500299005,363.6273806853148
80,800.0,101.26886765877286,13.049970460052311,58.49882861284562,368.91651573309537
81,810.0,101.64216474832456,12.815598808177127,59.54571307646367,374.2642261591155
82,820.0,102.01207129854842,12.578829614830356,60.59665374810132,379.6700379532501
83,830.0,102.37817569930193,12.338328787691495,61.65160244399736,385.1291667015592
84,840.0,102.74089938013117,12.103817818859438,62.71051268497835,390.64801657959976
85,850.0,103.09923043557534,11.863266288968992,63.77332226609381,396.2227942048622
86,860.0,103.45349143523768,11.625553236937842,64.84000109583499,401.8524119173178
87,870.0,103.8032511419526,11.389272129211637,65.91048897941445,407.53663779345493
88,880.0,104.14933084684723,11.153097991324934,66.98475116267353,413.27432046928385
89,890.0,104.49056539867564,10.920183603061242,68.06273569536609,419.06531128110566
90,900.0,104.82649279721774,10.683090462210972,69.1444059577443,424.911743248863
91,910.0,105.1577549001153,10.44869742012073,70.22970875800762,430.8070029646722
92,920.0,105.4836300200898,10.212974561653978,71.3186133266434,436.75333012245784
93,930.0,105.80457699239902,9.98036797493083,72.4110806034399,442.750127977248
94,940.0,106.12024830495237,9.753458772816858,73.50706171592712,448.79674448136
95,950.0,106.43029531461971,9.5221063132312,74.60652090761425,454.8927119939514
96,960.0,106.73478141002896,9.294785931748386,75.70943774180185,461.03700271136444
97,970.0,107.03380941446154,9.069825563715828,76.81575058389757,467.2294490165491
98,980.0,107.3266803420033,8.841519780170417,77.92543892211775,473.4692421429872
99,990.0,107.61428406145292,8.617843631444682,79.03845317395194,479.7558366058983
100,1000.0,,,,
