,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
68,680.0,319.06166927606,62.06467347095377,24.793955338274166,28.199941521806693
69,690.0,322.80998170742333,63.37053816792779,25.201290739326435,28.830162421412265
70,700.0,326.65925499502845,64.68655729294036,25.609785239698716,29.46344748875141
71,710.0,330.61113221862064,66.0124067901569,26.01944001669354,30.099759213322038
72,720.0,334.6634918796689,67.34769055365875,26.43027442815197,30.73904664617071
73,730.0,338.8160427311623,68.69226259014975,26.8422946068465,31.381286772315693
74,740.0,343.06831180040666,70.04576927575044,27.255499618527743,32.02643465603753
75,750.0,347.4193083933343,71.40793841896517,27.669871757203524,22.2333950086343
76,760.0,351.8688791006198,72.77849702874305,28.08544069279771,33.32540389194001
77,770.0,356.4154753340706,74.15719642696297,28.50221876153503,33.97901876367551
78,780.0,361.05627663629525,75.54392771655328,28.92017629372176,34.635481864616295
79,790.0,365.79406153591304,76.9381584645998,29.339326247563328,35.29468945912281
80,800.0,370.626686021041,78.33981257869145,29.759686005800717,35.956600179448166
81,810.0,375.55208155039935,79.7486614387718,30.181236182029757,36.62118986924118
82,820.0,380.5707426433917,81.1645040901659,30.60401262204371,37.28843748640648
83,830.0,385.6840972433887,82.5871264710312,31.027985543294456,37.958307002636346
84,840.0,390.88655773204084,84.01634122236666,31.453169373705347,38.63076268640048
85,850.0,396.1795899027734,85.4521990091756,31.87955307309517,39.305785276972564
86,860.0,401.56182996881057,86.89416471946555,32.3071359342571,39.983345806534395
87,870.0,407.03364630754857,88.34219965497209,32.73597971893595,40.66340781887442
88,880.0,412.5890638078691,89.79614307766155,33.16597585052148,41.34596209620266
89,890.0,418.23383453784237,91.25583602088122,33.59719946546323,42.030974654977456
90,900.0,423.9635865302593,92.72112484218954,34.02966128253945,42.71841940682859
91,910.0,429.77843465564825,94.19186287673124,34.46328318651201,43.40826290942822
92,920.0,435.68031759119486,95.66791261021248,34.89809644901467,44.10048575187785
93,930.0,441.6634771329042,97.14913353587103,35.334192469955966,44.79508081704446
94,940.0,447.7265766945855,98.63540225206246,35.771411718374054,45.49200598751972
95,950.0,453.8736360663204,100.12658372033454,36.209880836336566,46.19124492947159
96,960.0,460.10168581625163,101.62256941582402,36.649559122451315,46.89276444557355
97,970.0,466.4072002102431,103.12323535092656,37.09047403289875,47.59655788664871
98,980.0,472.7900644792958,104.62847104483217,37.532458277989015,48.304036110080304
99,990.0,479.25190112531675,106.13817286317071,37.97569558088568,49.01227861968322
100,1000.0,,,,
