,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
10,100.0,0.01010667042136954,0.02445772006770991,0.3017281717971345,0.3438470441269897,0.005754707551204168,0.012910580138469721,0.21820068342697804,0.7136311641891168,2.1705769634201393,0.32072282594917356,0.30201432967045105,0.19982297311678532,26.906267110573214,35.01342280295969,0.028354367367692757,0.3622115525346426,0.2481977584520746,0.03617829207192497,0.011094986554238786,0.155669161987272,8.950848801882742,0.10262256739293212,0.023040497631367635
11,110.0,0.012877349056595983,0.03201204870026571,0.4189683022921934,0.4742432668162714,0.008083310094881668,0.018279885669810453,0.2695089401755654,0.9528926147452697,2.5548311570632913,0.4387796500618505,0.4198616625844898,0.26570175065947427,27.963791414657774,36.033890086809684,0.040801271064350365,0.5061978841890407,0.34517463852395275,0.048285295486681215,0.015212932653886707,0.22178586761756347,9.575385694061543,0.15471969588001183,0.030724827075588858
12,120.0,0.016385872239514303,0.04267834494691438,0.5633532152689503,0.632722595945017,0.011152092100057054,0.025474086655666087,0.3278568941038214,1.2318509871936563,2.965745848636319,0.5841358861627717,0.5650077969442077,0.34526915454688406,28.98541719949781,37.01655598699706,0.05813271001430654,0.6824028772357535,0.4656528665922312,0.0630252759694184,0.02041595752817705,0.3067484341873777,10.209254718238205,0.22362148921104907,0.040546460354661966
13,130.0,0.020848172760300165,0.057588209274253906,0.7358700057523363,0.8198398216275694,0.015201441339295152,0.03501220366264367,0.3939303298783136,1.5484484744642446,3.4011986535929286,0.7577440675752084,0.738405860838564,0.4392532518790416,29.978595094560948,37.96988376565322,0.08170516187602773,0.8910880338526134,0.6110281616836085,0.08068133812617333,0.026997585153041716,0.41259863962388527,10.852063778623604,0.3106966380192581,0.05307522033065243
14,140.0,0.026561246897104335,0.07801796163634624,0.9366295478252825,1.0353409465483823,0.020539568553092535,0.04749257369482451,0.468411507903955,1.8998804309807,3.8589304869310386,0.9596758978531428,0.9401283341652854,0.5481186998944348,30.947943034213377,38.89935528352065,0.11289711546055707,1.1315492440542667,0.7819400124875515,0.10153236195180063,0.03535032726745627,0.5407530044011288,11.502916590015603,0.41667220463934385,0.06895104418125304
15,150.0,0.03391096170511025,0.10530433080786221,1.1650059192934854,1.2783142993828025,0.027541329124207734,0.0635747428971021,0.5519361602345141,2.2828824169313418,4.336567632456347,1.18926728624883,1.169512057198524,0.6721017228486458,31.896221182409956,39.808419749101716,0.15302152758329454,1.402339151645037,0.9783411792451079,0.12585074595379,0.04597019199638012,0.6919828184073886,12.160537115909241,0.5417170581678923,0.08884958114571441
16,160.0,0.04336941208189061,0.14075923219161537,1.4197997614215843,1.5473504040032884,0.03664031286829917,0.08395461964830873,0.6450597376385211,2.6939642517302826,4.831672161436813,1.4452851555626327,1.4253249729105866,0.8112430879655523,32.8250093412885,40.69917262367908,0.20325675347312488,1.7014823952163154,1.1996082529229117,0.15389808226111557,0.05944768714651521,0.8664578015433704,12.823405353648116,0.6855466865992975,0.11344569284786461
17,170.0,0.05548234334457377,0.18559590406431034,1.6993981153613211,1.840691141407693,0.048315516642275645,0.1093363135540444,0.7482338570062945,3.1295900158356025,5.341802720929474,1.7260889190792215,1.7059275187553073,0.9654159627591745,33.73516744872366,41.5728342870066,0.2645992988323225,2.0266646165287865,1.444666411210304,0.185919267898715,0.0764471458043755,1.0638274433259414,13.489881100971985,0.8475283786391761,0.1433800550899904
18,180.0,0.07084905719115593,0.24087298321235984,2.001916163115337,2.1563586920586477,0.06307457133483925,0.14040416191225508,0.8617924116146465,3.586308782791296,5.864572886157441,2.0297725874724213,2.009414654851054,1.1343491705006115,34.62714075283741,42.43008078858028,0.3378373847271096,2.375387840214737,1.7121109889470452,0.22213608864444112,0.09767829651259123,1.2833190242006358,14.158304524387374,1.026776230183431,0.1792320952319608
19,190.0,0.09009805741034733,0.3074583395759009,2.3253149857635513,2.492261073680384,0.08143560846323894,0.17779774596549283,0.9859460446136719,4.060843617094966,6.3976998938521,2.354282114385891,2.33373315252582,1.3176474375312226,35.501156345325114,43.2712672170958,0.4235420677820743,2.7450917167750335,2.0003161990900065,0.26274132176651455,0.1238645882615254,1.5238376010528076,14.82707073093626,1.222231827273593,0.22150064590561347
20,200.0,0.11386163700839008,0.38601128275272467,2.6674946344892656,2.8462747373327897,0.10390958144877686,0.2220916816009582,1.1207833813936483,4.550147126796375,6.939040937251199,2.6975076563060965,2.676773822664685,1.5148100307842505,36.357345498174894,44.09657472241488,0.5220718621445768,3.133243734963555,2.307526762616279,0.30789412605129224,0.15571226716864553,1.784058878288672,15.494680290789365,1.4327299680635646,0.27059230188863814
21,210.0,0.14275200732206414,0.4769800235122226,3.026364543827304,3.216306551385114,0.13098439154154257,0.2737809760762502,1.2662773804877474,5.0514314319103395,7.486617006000483,3.0573530330039214,3.036440966923984,1.725248589986865,37.19581649754746,44.90610438339396,0.6335868764272108,3.537403062953997,2.631931628917579,0.3577171248518686,0.19388312845119682,2.062510208280623,16.15976977411985,1.6570505122649661,0.32681659853752576
22,220.0,0.17734075098475563,0.580610658742861,3.3998945055403,3.600338266770968,0.163111661246233,0.3332719550491433,1.4222952784717589,5.562179388265624,8.038625762213316,3.4317857623277503,3.4107024195614195,1.9483044056509011,38.016695225457056,45.699934823796966,0.7580689832917425,3.9552630214561786,2.971720909843705,0.4122952637593407,0.23897267334865652,2.357637944433102,16.821126871985708,1.893958157617864,0.39038670784788315
23,230.0,0.21814257479250262,0.6969640475715575,3.7861497130809885,3.996456680687538,0.20069654521928526,0.4008782361360795,1.588610800181187,6.080142677212128,8.593445557774324,3.8188712615745057,3.797623765919351,2.183265031518848,38.820145271520715,46.47815561660911,0.895345210390928,4.384676886358931,3.325128095417899,0.4716762912425783,0.29149435297700726,2.6678612396756214,17.47769433270831,2.142232114481302,0.4614242445136725
24,240.0,0.26560367074042357,0.8259374289469241,4.183313202460765,4.402872498289572,0.24409061509879354,0.47682093481013615,1.7649175356229367,6.603331162230619,9.149632771163173,4.2167945756317184,4.195390092663829,2.429379951789535,39.6063754613441,47.24088488387023,1.0451122225108453,4.823671113159709,3.690459942932279,0.5358725746807976,0.3518697953037002,2.9916134341035803,18.12856625282634,2.400687555414799,0.5399668669828893
25,250.0,0.3200945083292326,0.9672882644136754,4.589698612700068,4.81793051708083,0.29358760988818955,0.561232181977826,1.9508426191128247,7.129996839605723,9.705914431682167,4.623872560719486,4.602318194952972,2.6858749973574847,40.37563997992354,47.9882768578032,1.2069603758844483,5.270449376597958,4.066116397106361,0.6048639092649416,0.4204244020828879,3.327372669551092,18.77297949319256,2.6681905070667886,0.6259775517252097
26,260.0,0.38190657336410605,1.1206584307226062,5.003755715789382,5.240113335004504,0.34942169619121455,0.654161051074715,2.145960065192626,7.658614816114087,10.261177770667867,5.038558963813826,5.016861678287627,2.9519652623095602,41.128234422767655,48.72052329082445,1.3803963340240324,5.723390139407496,4.450602680087601,0.6786009796030658,0.4973874307764385,3.67368351052723,19.410302283930076,2.9436676061774922,0.7193546471509328
27,270.0,0.4512524079695176,1.2855974588457124,5.424070701529019,5.668040370612235,0.41176781280386504,0.7555810850270095,2.349803308612301,8.187863035048096,10.814457989405986,5.4594443662337255,5.437610922231649,3.2268663647833113,41.86448987065565,49.43785129044257,1.5648636344839502,6.181039858662364,4.842535393392656,0.7570091710244838,0.5828955836092049,4.029171286830877,20.040021491263097,3.22611189983653,0.819942036951851
28,280.0,0.5282682557562605,1.46158398707667,5.849362784814346,6.100463612010608,0.4807436603805894,0.8653987414366712,2.561876657007395,8.716601924904856,11.364925211749599,5.885252540082228,5.863289454125475,3.509803993840393,42.58476626786389,50.14051925314452,1.7597608963271214,6.642103427091,5.240644161907809,0.8399924816881799,0.6769991534427331,4.392550702013569,20.66172955439931,3.5145856505965076,0.9275389400800751
29,290.0,0.613018639181724,1.6480449612116663,6.278478346311437,6.536261192413452,0.5564129199006478,0.983462211711393,2.7816654940859067,9.24385473655735,11.911871316821548,6.314834410370498,6.292747925520367,3.800021769006383,43.28944585343807,50.82881195968236,1.9644575735386478,7.105433031129724,5.643770056419977,0.9274373452181768,0.7796698749963208,4.762630036494277,21.275111750348504,3.8082209164546534,1.041909037704027
30,300.0,0.705502263484019,1.8443723835544108,6.710383523548908,6.974429625755437,0.6387893280987826,1.1095702005089176,3.0086451701559755,9.768789037400753,12.454697128304101,6.747160523819209,6.72495659250141,4.096787504268808,43.97892705639256,51.50303548489103,2.1783073065822482,7.570016278921055,6.050861771613686,1.0192162289657816,0.8908097632218832,5.138312052079905,21.879934189470674,4.10621851500779,1.1627887453811614
31,310.0,0.8056587308211144,2.049937600058894,7.144155933358716,7.414075322138956,0.7278412925680108,1.2434803672589139,3.2422885892923645,10.290699619920373,12.992900268065714,7.181312691773175,7.158996967645133,4.399398012512943,44.653619053726494,52.16351230515769,2.400659018227333,8.034964197554336,6.4609703162946115,1.115190921035354,1.010260363092168,5.518592496572952,22.476032764500427,4.40784584828926,1.289894544502787
32,320.0,0.9133756439205523,2.2641032380264927,7.578976020727131,7.854405833752779,0.8234967861273058,1.3849172281546511,3.4820725526328054,10.808992936302207,13.526063856068825,7.6164752913333835,7.594053128075402,4.707182611800618,45.313937061129565,52.810576811469964,2.6308659541568877,8.499499506439896,6.8732427911894645,1.2152154582780728,1.1378119709536392,5.902556922939141,23.063303152488988,4.712433956739655,1.4229293556837364
33,330.0,1.0284957707588842,2.486232980997389,8.014118385245574,8.294721150341955,0.9256483143663,1.5335793945553604,3.727482949577389,11.323173073060337,14.05384614757468,8.051926567220733,8.029403022494334,5.019505505203151,45.96029835070637,53.4445713246,2.868292894795463,8.962945430519065,7.28691568349745,1.3191386775193865,1.2732125082913588,6.289376380521999,23.64169188762866,5.019374083890232,1.5615879834846265
34,340.0,1.1508240249010433,2.715699406109684,8.448943326642057,8.734405262624804,1.0341577992470639,1.689146083681792,3.978018907038373,11.832829216954009,14.575971135046688,8.487030169147827,8.4644100122947,5.335767204931211,46.59311894862088,54.06584264014077,3.1123217710320317,9.424715212354773,7.701307991689832,1.4268063941810096,1.4161758305478178,6.678302405638388,24.211188471374445,5.328113964209395,1.7055616916184306
35,350.0,1.2801340874898617,2.9518901229699512,8.882888768448803,9.172918136145,1.1488612639644034,1.8512828821269394,4.233196014931649,12.337624525526206,15.09222009927676,8.92122707863909,8.898514800987163,5.655405162837546,47.21281094534995,54.67473909028503,3.362355909760849,9.884302407089553,8.115814403931957,1.5380632274189672,1.5663893359505046,7.068661633266232,24.77181845578531,5.638153992058369,1.8545419849054343
36,360.0,1.4161745558156367,3.1942124502890525,9.315462657793498,9.609788181762804,1.2695732396327781,2.0196467746382996,4.492548746696733,12.837286294980117,15.602424066754441,9.354028019478594,9.331227846367538,5.9778937558809515,47.81978034403161,55.271608086572556,3.6178231203967592,10.341271991620726,8.529898684262871,1.6527541002948007,1.723520803427444,7.459850267275787,25.323637419856745,5.9490433870741475,2.00822368221848
37,370.0,1.5586745504494512,3.4420968533641134,9.746235894820884,10.044605267931102,1.396090843073832,2.1938904723903025,4.755632189194736,13.331597309182628,16.106457113919856,9.785006402488046,9.762122306331076,6.302743759124106,48.41442537268082,55.85679409676613,3.8781778143192196,10.795252283413674,8.943087368208182,1.770725448592826,1.8872244368241533,7.851328580463447,25.866725752103356,6.260376438252892,2.166307366291878
38,380.0,1.7073487493112964,3.694999346413643,10.174835813448407,10.477014290559895,1.5281974976540238,2.3736660887674574,5.0220231886594835,13.820388252456471,16.60423045045651,10.213791824296916,10.190827538160773,6.629501421929656,48.99713519061133,56.430637005170325,4.142902328070458,11.245927640762934,9.3549638303146,1.8918261738314501,2.0571461273573752,8.242615564307977,26.401184152328046,6.57178888358852,2.3285012936871934
39,390.0,1.8619018442318667,3.952403041906646,10.600940212903867,10.906709295858079,1.6656662865539804,2.5586282185144467,5.291321009874503,14.30353107258783,17.095687210687576,10.6400641181301,10.61702314944804,6.957747246350196,49.56828892594289,56.9934708061631,4.411507599749878,11.693031901613907,9.765162757260857,2.015908375722809,2.23292797007349,8.633283809100156,26.92712976898077,6.882954462752977,2.4945228429909183
40,400.0,2.022032435135048,4.21381900647547,11.02427192447054,11.333428137759629,1.8082629408586215,2.748436479500063,5.56314759539726,14.780933187190127,17.58079788270886,11.063547940031583,11.040433584167767,7.287094551016331,50.12825498841222,57.54562258364096,4.683533327502486,12.136342509753296,10.173365039382897,2.142827897565397,2.4142120853769424,9.02295466543453,27.444692894197743,7.1935816657073435,2.664099572627375
41,410.0,2.1874363903783665,4.478786561117292,11.44459388809422,11.756947642735556,1.9557484742216054,2.9427575766253264,5.837147501210813,15.25253243486549,18.05955630773423,11.484007864515766,11.460823217982087,7.617187889517592,50.67739060903299,58.08741173324236,4.958547719918695,12.57567527333649,10.579293078746435,2.2724447153730676,2.6006438054466687,9.411293715967233,27.95401414538014,7.5034106892439985,2.8369699523055067
42,420.0,2.357809710337333,4.746873142961591,11.861704707656932,12.177079249586304,2.107881482301356,3.141266945512325,6.11298757503231,15.718292681551198,18.53197618638273,11.901243958017993,11.87799193120541,7.947701379536258,51.216041565064394,58.61914938888503,5.23614693089704,13.010879699945576,10.982706501818948,2.4046231983920427,2.7918742892862274,9.798006570173845,28.455242069292968,7.812210605475706,3.0128838246257033
43,430.0,2.5328509361665126,5.0176738273656865,12.27543465062457,12.593665089204018,2.2644201292911497,3.3436500303501133,6.390356434083344,16.178200001449365,18.99808803359483,12.31508779559859,12.291771124934252,8.278336987937971,51.744542055019366,59.141138019865544,5.515954256186643,13.441834853641012,11.383398258182376,2.5392322653324753,2.9875626306011345,10.182834983240811,28.948531111747492,8.119776740531014,3.191602646136853
44,440.0,2.71226314773162,5.290810592627488,12.68564205667554,13.006574468518753,2.425123846224247,3.549603246172067,6.668963790430524,16.63225936065981,19.45793652912898,12.725398885370257,12.702020144848067,8.608822807480195,52.263214694019005,59.65367116925211,5.797619155418466,13.868445682028499,11.781191082670047,2.6761454573469665,3.187377520747905,10.565553292087285,29.43403990263213,8.425928257677702,3.3728995503328965
45,450.0,2.8957555947581386,5.565931395247339,13.092210120169854,13.415700723333034,2.589754766735372,3.7588346713238967,6.948539664280853,17.080491739786158,19.911578215828712,13.132061465460826,13.108623077517095,8.938911352800872,52.77237060465007,60.1570333084491,6.080816151857312,14.290639764680911,12.17593429611954,2.815240945679985,3.3909985254969137,10.945965156064203,29.911929812268948,8.730505936361002,3.556559268884439
46,460.0,3.083045003880139,5.842709111256171,13.495044012466968,13.820958406069142,2.7580789259828933,3.971064511255997,7.228833518740843,17.52293163931492,20.359079502898798,13.534981639523116,13.511485885255475,9.268377896632511,53.272309582656824,60.65149978649979,6.36524365221101,14.708364437979101,12.56750091908356,2.9564014890427406,3.598117029896264,11.323900586337714,30.38236374071599,9.03337013689705,3.7423779418160636
47,470.0,3.273856601986602,6.120840388558291,13.894068311843073,14.222280776298435,2.9298672477446384,4.186025370208968,7.509613343583421,17.959624918390176,20.800514936176665,13.934084818595679,13.910533847327413,9.59701886166541,53.76332032039137,61.137336855990874,6.650622720462535,15.121584255273449,12.955785072925384,3.099514353209385,3.8084369006066847,11.699213245964552,30.845505106692986,9.334398939550594,3.9301628424223796
48,480.0,3.467924893393763,6.4000444463102655,14.289224710834509,14.619617564061656,3.1048963435312844,4.403462363021235,7.790664710395949,18.390626923730224,21.235965701741602,14.329313439202087,14.30570927741453,9.924650278974324,54.24568067391785,61.61480176026819,6.936695832654939,15.530278745098373,13.340699643455068,3.244471203066891,4.021674910000698,12.071778001663537,31.30151700727364,9.63348644626246,4.11973203838611
49,490.0,3.664994225189589,6.68006184987081,14.680469973062207,15.012932978294662,3.28294914608101,4.623133095231808,8.071789817095022,18.816000870873204,21.665518333198328,14.720624929832466,14.696969489488268,10.251106320308903,54.71965796225478,62.08414286914371,7.223225633704367,15.934440433825003,13.722174183399137,3.391167975400912,4.23756096132122,12.441488708093505,31.75056152345705,9.930541233218625,4.310914006844956
50,500.0,3.864819171832365,6.96065328363994,15.067774113899889,15.402203934952896,3.4638153979355,4.844807535921249,8.352806536036011,19.235816444791396,22.08926359654462,15.107989900250649,15.08428498653657,10.576237908624366,55.18550928932768,62.54559985239129,7.509993712465055,16.334073102605338,14.100153031407018,3.5395047390287235,4.455838149433124,12.808256205774104,32.19279915015349,10.225484942663135,4.503547217931438
51,510.0,4.067164766801466,7.241598338972684,15.4511187815822,15.78741848173141,3.6472920140592344,5.068267804380825,8.633547476835714,19.650148591128456,22.507295529749236,15.491390530320473,15.467637848841761,10.899911408986476,55.64348188101555,62.999403882131915,7.79679940729088,16.72919025165702,14.47459362682346,3.689385547487495,4.676262687246428,13.172006514455875,32.6283883321312,10.51825100276993,4.697479698589468
52,520.0,4.2718066059891715,7.522694330153093,15.83049581753996,16.168574398420358,3.833183335711462,5.293307888663494,8.913859072371105,20.059076473068064,22.91971061700148,15.870819137216035,15.84702030067536,11.222007400201221,56.093813431115066,63.44577785674155,8.08345865108921,17.119813747882773,14.84546500104598,3.8407182883081417,4.898603723824356,13.532679204690318,33.05748509008103,10.808783464904991,4.892568586153355
53,530.0,4.478530844554105,7.803755147975359,16.20590597677864,16.545677953988644,4.0213012910662576,5.519733311412513,9.193600694310813,20.46268257208476,23.326607080125655,16.246276901922137,16.222433436315125,11.54241952618445,56.53673245130328,63.88493664020691,8.369802862230037,17.505972634480212,15.212746427872084,3.993414531947634,5.122643076496615,13.890225931381593,33.48024272319391,11.09703594824082,5.088679679234972
54,540.0,4.68713410623601,8.084610157736316,16.577357791033528,16.918742803391147,4.211465476442364,5.747360755977878,9.47264380269279,20.861051913678967,23.728084271870795,16.617772737838063,16.59388608819789,11.861053425082618,56.97245862116199,64.31708731194551,8.655677885565057,17.88770208362172,15.576426216773601,4.147389382657905,5.348174896008241,14.244609114245497,33.896811576586956,11.382970682321714,5.285686991836427
55,550.0,4.89742332162331,8.365103146200605,16.944866559211704,17.28778900883697,4.40350317046594,5.976017663789972,9.750871132651824,21.254271401672035,24.124242157733843,16.985322286050234,16.96139382177363,12.17782573343842,57.401203135194756,64.74242942302097,8.940942986120298,18.265042475435926,15.936500634496516,4.302561332936029,5.575005280829342,14.595800751232392,34.30733886361006,11.66655763885953,5.483472315265394
56,560.0,5.109215509621129,8.645091320359175,17.308453451207505,17.652842171859913,4.597249292056598,6.205541812151837,10.028175920244973,21.642429246793057,24.51518087468796,17.348947023451704,17.324978043234406,12.492663162187428,57.82316904441224,65.16115525545041,9.225469896707466,18.638038588462216,16.29297294176295,4.458852122699751,5.802951854180175,14.943781352116625,34.711968534464965,11.947773744692178,5.681924791302486
57,570.0,5.322337514347448,8.924444359395533,17.668144712691863,18.0139326639824,4.792546311816986,6.435780880047928,10.304461168332088,22.025614477166275,24.901000356682037,17.70867347134154,17.68466520775426,12.805501640948927,58.23855159066264,65.573450081945,9.509141919658177,19.006738888477802,16.64585253313324,4.616186603926982,6.0318433151027,15.28853898052579,35.110841183835994,12.22660216849093,5.880940499171592
58,580.0,5.536625707872571,9.203043520212836,18.02397095976246,18.371094945083204,4.9892441252100665,6.666592008248234,10.579638952797541,22.403916519918145,25.2818000180863,18.064532493466352,18.04048611719557,13.116285526874192,58.647538532320155,65.97949242395545,9.791853082093375,19.37119490411763,16.99515416925826,4.774492611192319,6.26151897297689,15.6300683937419,35.504093991282296,12.503031674417793,6.080422058113954
59,590.0,5.751925667666178,9.480780796023877,18.375966553573008,18.724366959751382,5.187199894826389,6.897841358821573,10.853629768755447,22.777424844562344,25.657678487393436,18.416558673655643,18.39247529743662,13.424966874252926,59.05031046032602,66.37945430633583,10.073507343544682,19.731460679079895,17.340897291842943,4.9337008382983365,6.491828273218953,15.968370270566826,35.89186068904338,12.777056036519445,6.280278246759101
60,600.0,5.9680918361979165,9.757558126906918,18.72416904611275,19.073789602981535,5.386277868072048,7.129403678193601,11.126361916018988,23.14622866001162,26.028733384492053,18.764789764272724,18.74067044653572,13.731504761058103,59.447041103877304,66.77350150731931,10.354017854293167,20.08759229189208,17.683105412622993,5.093744721021222,6.722630320458646,16.303450518456945,36.27427155269859,13.048673508188278,6.480423640014785
61,610.0,6.184987168940692,10.03328666074436,19.068618689286254,19.41940624751405,5.586349175742594,7.361161867058319,11.397770922679863,23.51041665815612,26.395061135673025,19.109266197666273,19.08511194592139,14.035864668678093,59.83789762531102,67.16179380278511,10.6333062624919,20.43964743529766,18.0218055685497,5.2545603258641975,6.953793404298663,16.635319651975436,36.651453410792705,13.317886341546831,6.680778263804423
62,620.0,6.4024827759779965,10.307886062658055,19.40935800029916,19.76126232596756,5.787291616174744,7.593006559750378,11.667799005493437,23.870076797868904,26.756756821314028,19.450030653666698,19.425842427644206,14.338017911194092,60.223040903924066,67.5444852040723,10.911302067913702,20.787685048240135,18.357027836194725,5.416086244615905,7.185194531702566,16.963992235373087,37.02352967010358,13.584700352063019,6.881267267687014
63,630.0,6.620457561495986,10.581283870813362,19.746431377132975,20.099404961677948,5.9889894289892105,7.82483571506308,11.936394565566285,24.22529612406098,27.113914051812593,19.787127676933352,19.762906391499513,14.63794111068968,60.602625808616516,67.92172418877327,11.187942020043256,21.13176499425847,18.68880489911394,5.578263494456618,7.416718969209653,17.28948638282368,37.39062035371898,13.849124524154254,7.08182061515987
64,640.0,6.838797864665413,10.853414896337494,20.079884758574593,20.43388264283452,6.191333061830615,8.05655422004331,12.203511717681288,24.576160617168842,27.466624867940318,20.120603338649605,20.096349866516654,14.935615715247206,60.976801459395816,68.29365392414118,11.463169558157967,21.471947780840097,19.01717166255682,5.7410354233138765,7.648259797424935,17.611823310467923,37.75284214953072,14.111170653932737,7.282372791256045
65,650.0,7.057397104755541,11.12422066502193,20.40976532387244,20.764744935088544,6.3942189329913575,8.288073507844546,12.469109851628396,24.92275506899808,27.814979662253855,20.450504937665922,20.426220111910204,15.231027556444108,61.34571147784758,68.66041248285458,11.736934291028126,21.808294314912686,19.34216491052604,5.904347620150132,7.879717479633429,17.931026935022885,38.11030846707886,14.3708530256043,7.482862526942126
