,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
44,440.0,31.46362245557323,33.649066546083304,37.450157723012815,44.70631649415718,48.57233016520768,33.896844410775664,39.129111171733975
45,450.0,31.98941468304138,34.18381062430264,37.989731169934466,45.25656238046961,49.12266480514004,34.430598096560004,39.669797148314345
46,460.0,32.505049917060255,34.70786394192148,38.518309940498696,45.79514656258232,49.66132977402663,34.95371756844393,40.19934629999357
47,470.0,33.01088360475282,35.22162268441152,39.03631493167859,46.32254407356561,50.18880093411963,35.46659481713079,40.71819246748741
48,480.0,33.507254831987815,35.72546294866949,39.54414450938845,46.83920206975861,50.70552616826835,35.96960211570715,41.22674563518829
49,490.0,33.99448712433945,36.219741935622274,40.04217598309778,47.345541922082084,51.21192748592568,36.46309317511262,41.72539356035136
50,500.0,34.47288922425068,36.70479907325444,40.53076697387145,47.84196111995329,51.708402939376384,36.947404234055696,42.214503275450916
51,510.0,34.942755840542034,37.18095707200445,41.01025668317315,48.32883500692338,52.19532836974612,37.422855084880965,42.694422473999325
52,520.0,35.40436836780445,37.64852291507951,41.48096706954568,48.80651836505304,52.67305900014599,37.889750037528984,43.16548078938518
53,530.0,35.857995574262176,38.10778878663033,41.94320393991447,49.27534686312687,53.14193089132708,38.348378824175995,43.62799097558782
54,540.0,36.30389425747972,38.559032940947425,42.39725796190424,49.73563838216227,53.602262273519386,38.799017447384685,44.082249997896156
55,550.0,36.742309867887776,39.00252051589951,42.843405603157805,50.18769423017116,54.05435476659936,39.24192897473023,44.52854004114807
56,560.0,37.17347710054538,39.43850429392396,43.28191000324868,50.631800256842645,54.49849449941061,39.67736428292686,44.96712944232705
57,570.0,37.59762045586254,39.86722541374777,43.713021783376455,51.068227877677785,54.934953137881905,40.105562754436264,45.39827355381294
58,580.0,38.01495477025413,40.28891403596404,44.13697979865644,51.497235016078946,55.3639888305438,40.52675292948824,45.82221554302682
59,590.0,38.42568571783496,40.70378996548783,44.554011837461125,51.9190669710136,55.78584707916384,40.94115311633687,46.23918713371127
60,600.0,38.830010284363475,41.112063233704006,44.96433527190006,52.33395721705701,56.20076154136915,41.34897196246493,46.6494092936375
61,610.0,39.22811721471897,41.51393464306076,45.36815766322699,52.742128142970564,56.60895477144218,41.75040898929713,47.0530928730984
62,620.0,39.62018743519412,41.90959627664625,45.76567732565219,53.143791734245745,57.01063890483939,42.14565509287593,47.450439198189116
63,630.0,40.006394451904555,42.299231975128144,46.157083851743494,53.539150204629166,57.40601629139339,42.534893012777715,47.8416406224963
64,640.0,40.38690472658669,42.683017783326825,46.542558602371294,53.92839658101308,57.795280081717415,42.91829777143234,48.2268810405246
65,650.0,40.76187803104136,43.06112236853518,46.9222751638825,54.31171524574945,58.178614770807364,43.2960370858577,48.60633636588826
66,660.0,41.13146778141346,43.43370741247927,47.29639977498964,54.68928243997441,58.55619670253191,43.66827175370197,48.980174977032554
67,670.0,41.49582135349407,43.80092797882123,47.66509172564606,55.061266731227676,58.928194538261806,44.03515601533643,49.3485581330183
68,680.0,41.85508038011855,44.16293285783048,48.028503730002,55.42782944833842,59.29476969265239,44.39683789364694,49.71164036166656
69,690.0,42.2093810317459,44.51986488986051,48.38678227536056,55.789125086233064,59.65607673924577,44.75345951304346,50.06956982219874
70,700.0,42.558854281229166,44.87186126900119,48.74006794890297,56.14530168312675,60.01226378836556,45.10515739910155,50.42248864428492
71,710.0,42.9036261536812,45.21905382838409,49.088495743795164,56.49650117227531,60.363472839495536,45.45206276014943,50.77053324527992
72,720.0,43.24381796239774,45.56156930827249,49.432195346183185,56.84285971033103,60.70984011019242,45.79430175202524,51.11383462727425
73,730.0,43.579546531639515,45.89952960820455,49.77129140443634,57.18450798408805,61.051496343333135,46.131995727137046,51.452518655434034
74,740.0,43.91092440706111,46.23305202418526,50.10590378191281,57.52157149733838,61.38856709440346,46.46526146887405,51.78670631901088
75,750.0,44.23806005459099,46.56224947200101,50.436147794401776,57.85417083928295,61.72117300031801,46.79421141234549,52.11651397625752
76,760.0,44.561058048403126,46.887230697537774,50.76213443332148,58.18242193596296,62.04943003120063,47.11895385236217,52.44205358442094
77,770.0,44.88001924867377,47.2081004749757,51.08397057565909,58.50643628590827,62.373449726360654,47.439593139485815,52.76343291585062
78,780.0,45.19504096974286,47.52495979367539,51.401759181566085,58.82632118122792,62.69333941566166,47.75622986494184,53.08075576120943
79,790.0,45.50621713923078,47.83790603447481,51.715599480445135,59.14217991514541,63.00920242731811,48.06896103510645,53.39412212067973
80,800.0,45.81363844869824,48.14703313608644,52.02558714631114,59.45411197698132,63.321138283128185,48.37788023625546,53.70362838400198
81,810.0,46.11739249631297,48.45243175226415,52.33181446314743,59.76221323550604,63.629242882009066,48.683077790184,54.00936750007278
82,820.0,46.417563922023874,48.75418940028031,52.63437048091338,60.06657611140446,63.93360867267665,48.984640901292714,54.31142913686752
83,830.0,46.71423453569927,49.05239060131,52.933341162820156,60.367289739700965,64.23432481622788,49.28265379566783,54.609899832265654
84,840.0,47.00748343860191,49.34711701320539,53.22880952445469,60.66444012275479,64.53147733931026,49.57719785266484,54.90486313644307
85,850.0,47.29738713863967,49.63844755615925,53.52085576525677,60.958110274537546,64.82514927852321,49.86835172946502,55.19639974633554
86,860.0,47.58401965973958,49.926458531668715,53.80955739286442,61.24838035672228,65.11542081665196,50.15619147902027,55.48458763272409
87,870.0,47.86745264566915,50.211223735245014,54.094989340754935,61.535327807184835,65.40236941127208,50.44079066182581,55.76950216040497
88,880.0,48.14775545865581,50.4928145632278,54.37722407962516,61.819027461355155,65.68606991622765,50.7222204518582,56.05121620187103
89,890.0,48.424995273082985,50.77130011407559,54.6563317228882,62.09955166696017,65.9665946964535,51.00054973705977,56.329800244941666
90,900.0,48.69923716455609,51.04674728445977,54.93238012664732,62.37697039250894,66.2440137365615,51.275845214680686,56.6053224946959
91,910.0,48.97054419459743,51.31922086045995,55.20543498449918,62.651351329990725,66.51839474361753,51.548171481791286,56.87784897007792
92,920.0,49.23897749120566,51.588783604185295,55.47555991746946,62.922759992089105,66.7898032444337,51.81759112124541,57.14744359549432
93,930.0,49.504596325541684,51.855496336042265,55.742816559369864,63.191259804318115,67.05830267776183,52.08416478336177,57.41416828770884
94,940.0,49.76745818492016,52.119418012952856,56.00726463786547,63.456912192332155,67.32395448168295,52.34795126357666,57.67808303832271
95,950.0,50.027618842343315,52.38060580270659,56.26896205148445,63.719776664765895,67.58681817649506,52.609007576288576,57.93924599209583
96,960.0,50.28513242273047,52.63911515472254,56.52796494283058,63.97991089182654,67.84695144336057,52.86738902512811,58.19771352136736
97,970.0,50.54005146608493,52.894999867368995,56.78432776819833,64.23737077993802,68.10441019900031,53.1231492698424,58.45354029679157
98,980.0,50.792426987685126,53.14831215208641,57.03810336381172,64.49221054263404,68.3592486666314,53.37634038998488,58.70677935461087
99,990.0,51.04230853551934,53.399102694457504,57.289343008876,64.74448276794402,68.61151944339866,53.62701294560223,58.95748216067074
100,1000.0,51.289744245105744,53.64742071239792,57.53809648561567,64.99423848249194,68.86127356449721,53.87521603506928,59.20569867134255
