,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
30,300.0,23.629472891464935,18.587828932451053,29.126544262933713,23.595299833005765
31,310.0,23.702373876761023,18.866034066375523,28.843640737462707,24.024768105817387
32,320.0,23.706625618539157,19.155499411049863,28.6687361428415,24.423534010527337
33,330.0,23.777569542749795,19.456412728053028,28.27292776565554,24.801895494497156
34,340.0,23.776750529739907,19.769218549633468,28.11122348614925,25.18064364188178
35,350.0,23.83554294938292,20.018547401976548,27.900212083654658,25.562991004303967
36,360.0,23.809501160077975,20.486091590502475,27.70444518473537,25.90373525694209
37,370.0,23.855401631244426,20.77595620498198,27.522245172655616,26.26253763110013
38,380.0,23.80364651045001,21.134734897645057,27.35366171865946,26.58917509872575
39,390.0,23.86134629987513,21.508371790938348,27.136723078379593,26.907660537935396
40,400.0,23.79872656022344,21.891911246769418,27.086020598987606,27.216329323136506
41,410.0,23.82801285992933,22.286636646071457,26.69435492697336,27.511953519147237
42,420.0,23.777355493672204,22.694442165023133,27.035082232596615,27.80541144724086
43,430.0,23.764703048028007,23.34984877512055,26.669955924500307,28.050285476890302
44,440.0,23.766226879816436,23.36392289593952,26.565109425800618,28.310093581616258
45,450.0,23.67332795153943,23.998581912027877,26.461324924829764,28.55737345959415
46,460.0,23.718219385178458,24.452704918051253,26.36785150491386,28.783368799196513
47,470.0,23.629442183974515,24.91848676499084,26.27547704872819,28.996928610721646
48,480.0,23.611875723697707,25.396008743552617,26.208626500846083,29.20256632181673
49,490.0,23.56180619007319,25.882338392652812,26.109991196115367,29.391002057379023
50,500.0,23.51105832180467,25.875970288662398,25.897720791829002,29.567455431161978
51,510.0,23.53244612353235,27.28375802699516,26.729651287508922,29.731409467006095
52,520.0,23.371699715713525,27.383382577877747,24.906623901654278,29.88393038570858
53,530.0,23.46254086774368,27.90750942408409,26.279459135532097,30.02274737532252
54,540.0,23.290352330343964,28.44265031794922,25.849325750501126,30.18672015700281
55,550.0,23.31709791438595,28.982189383407107,26.4349526761871,30.25290119065703
56,560.0,23.236028804085848,30.41904076009916,24.285968458265742,30.383772716674624
57,570.0,23.2059523388113,29.401672420930293,26.376971971654765,30.482778165867362
58,580.0,23.139843870505853,30.704325866505968,25.621706843040094,30.57140618764198
59,590.0,23.10268784579991,31.28752645211821,25.575656474624232,30.65351455844034
60,600.0,22.97727508609513,31.87755461163675,25.543861982232453,30.719160647805495
61,610.0,23.025114538679155,31.16225428708186,25.51476375344382,30.786532038768385
62,620.0,22.921549249665837,34.11786594827605,25.43728205994987,30.846773024465232
63,630.0,22.86711278618629,33.63298312967529,25.480671495933805,30.77591906785963
64,640.0,22.823073346161546,34.25420843735223,25.380909417689214,30.994519651385012
65,650.0,22.755071921216157,36.56075713865511,25.381595348650347,30.950786449064946
66,660.0,22.720876234352346,34.16873704199298,25.35977873433644,30.963246813883675
67,670.0,22.65572272903981,36.20383025625577,25.31885788389672,31.114631645555644
68,680.0,22.59412598613642,36.85255183251423,25.30703757478866,30.94030346495506
69,690.0,22.529034421523654,35.13027005512741,25.26873336654323,30.89765590624792
70,700.0,22.51880069382122,40.002866693711105,25.259128410659063,31.197383015952653
71,710.0,22.42086851641435,38.69549675096098,26.764602782730567,30.94243349175024
72,720.0,22.402100029165243,42.19506194559524,23.822595377951536,30.86336861658906
73,730.0,22.29671700341518,37.8416868729798,25.208219593280713,31.135056375407874
74,740.0,22.323946773084145,40.81361664179608,25.196092170882352,30.960046314966657
75,750.0,22.183564836309248,37.85348360689723,25.181626273141408,30.996960325015674
76,760.0,22.221913052001028,44.93578399955537,23.26209054354225,31.04642969263655
77,770.0,22.080880267563494,46.56319431218914,29.34675338747223,30.800599110637204
78,780.0,22.11094865667461,40.42391079947447,22.720666851686325,30.900513452046763
79,790.0,22.00999857374227,39.80066683506023,25.11491987390947,30.86322448985122
80,800.0,21.996562310110093,52.15278192078585,25.096827172524577,30.80607676854116
81,810.0,21.92651892617612,42.471757757246905,25.08292219801221,30.80977813690158
82,820.0,21.862844131264747,41.29835589181012,25.07328365890236,30.385953637030997
83,830.0,21.881480175670745,55.31820412055308,25.06544848621612,31.00574625618631
84,840.0,21.744902152286922,39.124077325168265,25.042504661502942,30.68126535184358
85,850.0,21.757308949223486,51.87497221207556,25.047721425908556,30.594922994366133
86,860.0,21.683704205598925,50.278107417008,25.025824979252,30.59829487287344
87,870.0,21.757402300088515,48.97885764255781,25.025880075680842,30.504932914783073
88,880.0,21.599163788799846,53.3972163319647,25.009765475920904,30.513532702151085
89,890.0,21.51400792553466,45.032846655894986,25.005917945542983,30.744855181889704
90,900.0,21.570195765672377,53.3899229314634,24.98804718526138,30.09071542050921
91,910.0,21.46050162279942,49.01143169113892,24.990518388329626,30.342595188251455
92,920.0,21.491506697999384,55.60730615729029,24.983551126659684,30.29139979828446
93,930.0,21.428259274090852,58.50768597281224,24.966152825471124,30.236712488173282
94,940.0,21.3579387770723,46.342358248551115,24.961597459533486,30.203355916787416
95,950.0,21.34539966315711,58.90114938511468,24.97478548951373,30.10919585413958
96,960.0,21.33583932296309,55.246752021186445,24.93978211279311,30.105301627740445
97,970.0,21.221502465896577,51.03363695728954,24.950438314221017,30.026778183107176
98,980.0,21.31405305208174,59.23342618573346,24.929698422022682,29.981086145991245
99,990.0,21.155819069177234,56.90331822013628,24.94632418203186,29.941361593483922
100,1000.0,,,,
