,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
13,130.0,0.0003376131334912904,6.26207112449217e-05,1.335019231734383e-06,0.0003892328180401078,-2.2504390265562763e-05,3.265559543364364e-05,-3.775796389462524e-05,0.00021621835376653908
14,140.0,0.00037928373917437065,6.589103065761235e-05,3.941052320454256e-06,0.00040054179945410163,-2.0254325649903104e-05,3.465314521598931e-05,-3.808590113258252e-05,0.0002281177273745071
15,150.0,0.00042635010864852603,6.876907730614629e-05,6.4968099014829735e-06,0.0004078197366461844,-1.7915253587173155e-05,3.6405818554604105e-05,-3.825445591103936e-05,0.00023857583704971558
16,160.0,0.00048064577442941874,7.131084342660152e-05,9.030974540732797e-06,0.00041111086147533195,-1.5534155559875688e-05,3.7986763148834205e-05,-3.8328183455878354e-05,0.0002475814679569801
17,170.0,0.0005445408689302445,7.356542273344507e-05,1.1477328945684606e-05,0.00041068589713805,-1.3114106511710596e-05,3.9325958076809735e-05,-3.8314198376423076e-05,0.00025527615756241394
18,180.0,0.0006207201369821355,7.557274416931367e-05,1.3844057503952282e-05,0.0004068778506278616,-1.072703781901754e-05,4.048288879602787e-05,-3.822856503745228e-05,0.0002616028075900185
19,190.0,-0.010919467947937944,7.736635059919034e-05,1.611167580090542e-05,0.000400053042965949,-8.388077961643162e-06,4.155803210905896e-05,-3.807699382989959e-05,0.0002665782206970952
20,200.0,-0.012859970292449414,7.897467972138827e-05,1.8300458501081243e-05,0.000390519527288413,-6.085025968524658e-06,4.244175149453469e-05,-3.787947671390827e-05,0.0002702297673735963
21,210.0,0.0039014328023922315,8.042193218338107e-05,2.037935356101768e-05,0.00037877361021562456,-3.862588457673751e-06,4.316412965534918e-05,-3.765071365392187e-05,0.0002725195950708733
22,220.0,0.005239257939374594,8.172732779275931e-05,2.235435986755222e-05,0.00036527206780905387,-1.7191545616329015e-06,4.377835437593921e-05,-3.738584393609132e-05,0.0002736451018492235
23,230.0,0.006106212947194178,8.290736622806884e-05,2.4253421691518608e-05,0.0003504593771484292,4.0076187400629877e-07,4.424784832213752e-05,-3.708413164837915e-05,0.00027367481193871186
24,240.0,0.005743141284589753,8.397655980497223e-05,2.6044606417880934e-05,0.0003347497912589167,2.404405312569295e-06,4.461444718297118e-05,-3.67608119890803e-05,0.00027253769571483535
25,250.0,0.009012055737153161,8.494689733085865e-05,2.774490422752795e-05,0.0003185149779290405,4.339636825862997e-06,4.491186675809491e-05,-3.641702642379837e-05,0.0002703850266978495
26,260.0,0.006246563269222536,8.582687585703164e-05,2.9361013820749547e-05,0.0003020767316045916,6.204821505611203e-06,4.5085188209146584e-05,-3.604929074406935e-05,0.0002673060295230453
27,270.0,0.0005642375707432209,8.662411438749475e-05,3.087943371997934e-05,0.00028570444087004106,7.954320701125682e-06,4.510251687146238e-05,-3.566635181681167e-05,0.00026339545874638895
28,280.0,3.552608500226562e-05,8.734623002606224e-05,3.232232001350745e-05,0.00026962605154678076,9.70939447732368e-06,4.5161116633986035e-05,-3.526238443666371e-05,0.00025875055128628114
29,290.0,1.5063359157305547e-06,8.799953008381001e-05,3.3688940486578854e-05,0.00025398401567029087,1.1384373836537311e-05,4.5156017382001016e-05,-3.4841464258844246e-05,0.0002534704329556797
30,300.0,-4.496657131014985e-06,8.859056397288652e-05,3.4965505105453335e-05,0.00023892577188580567,1.2905196690636149e-05,4.494021455208201e-05,-3.440815803291518e-05,0.0002476516718428431
31,310.0,-8.353489514350644e-06,8.912077109291531e-05,3.61623909577156e-05,0.0002245052365448063,1.4337143228385205e-05,4.482531910092496e-05,-3.395897760947418e-05,0.00024138814811859897
32,320.0,-1.3235234496855938e-05,8.959352129766307e-05,3.729608942721796e-05,0.0002108262478066083,1.581312208676733e-05,4.437707099510952e-05,-3.34976752365878e-05,0.00023476985112665265
33,330.0,-2.9309457532169388e-05,9.001547722543282e-05,3.83604590035012e-05,0.00019791879192896115,1.7260541680513108e-05,4.4258524505030515e-05,-3.3023678963314416e-05,0.00022788068510681147
34,340.0,-0.0001889072414904974,9.038904883376931e-05,3.93510913749759e-05,0.00018572776249871188,1.8434985868589266e-05,4.42959366711083e-05,-3.253741179062125e-05,0.00022086406432887613
35,350.0,-0.0005187981690360617,9.071126206769175e-05,4.0274136293009736e-05,0.00017430187657854415,1.967576183912157e-05,4.351664723107414e-05,-3.2040450193769916e-05,0.00021365984099232403
36,360.0,-0.0004977508759341019,9.098684816295637e-05,4.112862722592029e-05,0.00016361187836241698,2.0985603914727196e-05,3.405730328347549e-05,-3.153264551556632e-05,0.000206330020179506
37,370.0,-0.00023698531614820418,9.122249471596274e-05,4.193776443190258e-05,0.0001536323138208802,2.196984074965236e-05,3.559671840125302e-05,-3.1015827877719714e-05,0.0001990587996600221
38,380.0,-0.00014781216870174286,9.141212403699241e-05,4.2686341740069766e-05,0.00014431699332954844,2.3076152568999254e-05,5.1769454317039574e-05,-3.0490036217040432e-05,0.00019177425862288396
39,390.0,-0.00010181762861149901,9.156109488529011e-05,4.33771277373955e-05,0.0001356509753608315,2.408047640967433e-05,4.916066445723154e-05,-2.9956378960342154e-05,0.0001846828903488377
40,400.0,-7.416839180945467e-05,9.167359553157019e-05,4.400184774664516e-05,0.00012759746957195035,2.5034623296823945e-05,4.0853536854587684e-05,-2.9414733040103905e-05,0.00017771683209466438
41,410.0,-5.613452866430452e-05,9.174413475371487e-05,4.4585538822441805e-05,0.00012009970817060231,2.5857035200500053e-05,4.07388501404674e-05,-2.8865670532087478e-05,0.00017073290032860314
42,420.0,-4.359898257393412e-05,9.177661608374814e-05,4.513611562613238e-05,0.00011312914907678955,2.6877408588793394e-05,4.011569029321338e-05,-2.8311846090903875e-05,0.0001640413140650754
43,430.0,-3.457341487459544e-05,9.177353980062492e-05,4.5618457963242696e-05,0.00010664897037333041,2.7653925967552398e-05,3.957435343744803e-05,-2.7752459618882665e-05,0.00015755615511480522
44,440.0,-2.788776637633511e-05,9.173408894910572e-05,4.606070428284348e-05,0.00010062570333532044,2.8339646786959973e-05,3.974893662887251e-05,-2.718796167901632e-05,0.00015122502052141291
45,450.0,-2.2797732252064836e-05,9.165889537939405e-05,4.6476432233556774e-05,9.502278798436542e-05,2.9277644804847643e-05,3.868632229961227e-05,-2.661987164822212e-05,0.00014506412019422868
46,460.0,-1.88748794805118e-05,9.154923858015463e-05,4.681953847257256e-05,8.98097159881459e-05,2.9794221096795267e-05,3.8774672170393054e-05,-2.6048227863721485e-05,0.0001391392606567924
47,470.0,-1.5785012535929535e-05,9.141237793335093e-05,4.713307185524799e-05,8.495990587258742e-05,3.084944586670189e-05,3.74516938051112e-05,-2.547374624097503e-05,0.00013351122218493902
48,480.0,-1.3314769894157088e-05,9.123354271386003e-05,4.743507490324156e-05,8.045906290616411e-05,3.114696674193408e-05,3.5631134725116315e-05,-2.4897901808878647e-05,0.00012805908566329962
49,490.0,-1.1331687604392714e-05,9.101050213555129e-05,4.767901034724889e-05,7.624597747846111e-05,3.180916888517559e-05,3.613415734542453e-05,-2.4320534756326135e-05,0.0001228415581857884
50,500.0,-9.722777517889571e-06,9.076516045778825e-05,4.788977637220813e-05,7.230113924093098e-05,2.4262655054405723e-05,3.559012710611752e-05,-2.3742824936215726e-05,0.00011783062160923906
51,510.0,-8.40264597905788e-06,9.051970900782277e-05,4.8058685580662925e-05,6.863593472814181e-05,3.260413011702693e-05,3.505572542660146e-05,-2.3165513994868876e-05,0.00011301994284111494
52,520.0,-7.311704712183431e-06,9.02197929928278e-05,4.8209990377721604e-05,6.522805890936916e-05,4.13497906600651e-05,3.440543983390756e-05,-2.2588636237095846e-05,0.00010842913645557949
53,530.0,-6.4037265959585315e-06,8.996595632175217e-05,4.833352354435497e-05,6.20343416569027e-05,3.135232677614335e-05,3.378431191836492e-05,-2.2013351063675384e-05,0.00010404368843198635
54,540.0,-5.6434334734944265e-06,8.963870678137554e-05,4.8420800631933114e-05,5.902746421643014e-05,3.378828501976708e-05,3.3211703670577106e-05,-2.1439970634657406e-05,9.985549648467007e-05
55,550.0,-5.003857263427961e-06,8.972844457089975e-05,4.848994341600918e-05,5.623036319248858e-05,3.559845402958497e-05,3.267331241435568e-05,-2.0868907191390596e-05,9.585655761961215e-05
56,560.0,-4.462723222328031e-06,8.859316499640998e-05,4.852002817112956e-05,5.361112160626122e-05,3.5135651722071216e-05,3.2113637312965736e-05,-2.0300839479289298e-05,9.204231185712549e-05
57,570.0,-4.002846967379049e-06,8.755129072818132e-05,4.85381758853179e-05,5.115036498555257e-05,3.6199790791282375e-05,3.146846796760296e-05,-1.973692063379226e-05,8.84045032461578e-05
58,580.0,-3.6102941126026163e-06,8.778664185719115e-05,4.852343216393641e-05,4.8842875762295274e-05,3.568528040296744e-05,3.091823742004505e-05,-1.9176777420444444e-05,8.49359060458098e-05
59,590.0,-3.2738863626048548e-06,8.731155892019376e-05,4.847864880144142e-05,4.66827128615234e-05,3.6166150587466005e-05,3.0393030233449704e-05,-1.8620599925165922e-05,8.162920517378631e-05
60,600.0,-2.9844959681917345e-06,8.677094273538406e-05,4.8451051411964855e-05,4.463983214938914e-05,3.560789544933375e-05,2.983003889786743e-05,-1.8069854253878507e-05,7.847721234731311e-05
61,610.0,-2.734987121869496e-06,8.623275532151947e-05,4.837448378089029e-05,4.271250481629236e-05,3.5806264762382356e-05,2.927021965530313e-05,-1.7524749361859257e-05,7.547289374718773e-05
62,620.0,-2.5189847117921597e-06,8.568207802489276e-05,4.826001651914381e-05,4.090998302766536e-05,3.704814971686349e-05,2.872527427030297e-05,-1.698545585149772e-05,7.260921269750822e-05
63,630.0,-2.3313249224196968e-06,8.515825376073167e-05,4.8144342171228124e-05,3.920656454297792e-05,3.687474800829351e-05,2.820479995173691e-05,-1.6451997605026902e-05,6.987949207284444e-05
64,640.0,-2.16766200278912e-06,8.442047277218218e-05,4.801867993003864e-05,3.7599760372540285e-05,3.681472272273521e-05,2.766706136320727e-05,-1.5924841849806488e-05,6.727729975921352e-05
65,650.0,-2.0249112145626295e-06,8.37162186524689e-05,4.7885062250037915e-05,3.6082809161955096e-05,3.583443528683627e-05,2.7140390148545494e-05,-1.5404686498851208e-05,6.47962102284193e-05
66,660.0,-1.9012781829141545e-06,8.3162763574394e-05,4.7704654267824735e-05,3.465668792689086e-05,3.7097323515156254e-05,2.6641655656485757e-05,-1.4891605520239712e-05,6.243023037700645e-05
67,670.0,-1.79192514869091e-06,8.248097774514918e-05,4.752948240738686e-05,3.330173945943202e-05,3.8710732092059176e-05,2.613921949004387e-05,-1.4385602480413217e-05,6.017364772080578e-05
68,680.0,-1.6952819038952092e-06,8.178637744837337e-05,4.7341570147507276e-05,3.2013280804870906e-05,3.771427733202505e-05,2.564294301953415e-05,-1.3886973459270802e-05,5.802085913983765e-05
69,690.0,-1.6076946093272399e-06,8.107446800621488e-05,4.713970379196684e-05,3.079559021297892e-05,3.753966377841093e-05,2.516001481782103e-05,-1.3396560073195145e-05,5.596655259374929e-05
70,700.0,-1.53079444558591e-06,8.034483833788536e-05,4.692772780302561e-05,2.9645845297487105e-05,3.796210340841936e-05,2.4689627114460818e-05,-1.2913789218146056e-05,5.40057467065203e-05
71,710.0,-1.4684187350399502e-06,7.959936840903805e-05,4.667980909090379e-05,2.856153382486341e-05,3.82552392790037e-05,2.421729230045243e-05,-1.2438529692937348e-05,5.215905246626937e-05
72,720.0,-1.4108192344976668e-06,7.883887564119476e-05,4.645174111796996e-05,2.7524917340263287e-05,3.811478494799474e-05,2.3761359117664522e-05,-1.1972104700280106e-05,5.036800664175816e-05
73,730.0,-1.354043448672303e-06,7.806310118449495e-05,4.621362006990394e-05,2.654303239650652e-05,3.822279479245944e-05,2.3309780404238065e-05,-1.151376573024708e-05,4.86318681635174e-05
74,740.0,-1.3031904666478345e-06,7.727528226577966e-05,4.5952554760417505e-05,2.559883645121926e-05,3.782948809287573e-05,2.2863526096519516e-05,-1.1063418243572824e-05,4.700041070896211e-05
75,750.0,-1.26055289913786e-06,7.647279152309617e-05,4.569655945874789e-05,2.4707780300144356e-05,3.7703776375907067e-05,2.2434238713709782e-05,-1.0621955206685547e-05,4.542339072413759e-05
76,760.0,-1.2281112977224998e-06,7.565919805828469e-05,4.5413029151537237e-05,2.3874963895789187e-05,3.7878992604715916e-05,2.200588799491522e-05,-1.0188723091943115e-05,4.393301590991031e-05
77,770.0,-1.204213615246628e-06,7.483662734220715e-05,4.512187436979193e-05,2.3066003229940006e-05,3.7985908717377906e-05,2.1591449514293603e-05,-9.764060637736048e-06,4.2524179173973606e-05
78,780.0,-1.1642531692525357e-06,7.400229521873714e-05,4.48465223892862e-05,2.2291163065801073e-05,3.7840867672522044e-05,2.1189661929851416e-05,-9.347956374753252e-06,4.11576005025355e-05
79,790.0,-1.129448309469617e-06,7.315734534886076e-05,4.454024277463183e-05,2.1555345080164414e-05,3.756760512109787e-05,2.078650181791497e-05,-8.940553348770834e-06,3.984921675301477e-05
80,800.0,-1.1119289951916367e-06,7.23063867044517e-05,4.4228131572467464e-05,2.0863152976340786e-05,3.862411329721397e-05,2.039370315190204e-05,-8.541687234025646e-06,3.8595984302520525e-05
81,810.0,-1.0895566580426634e-06,7.144778493905516e-05,4.392605015941816e-05,2.019950398566585e-05,3.829074206150023e-05,2.0008156437496514e-05,-8.151060483058354e-06,3.7395014656082144e-05
82,820.0,-1.0692658062129523e-06,7.058063946516109e-05,4.361384690701794e-05,1.9559310328102276e-05,3.778037488681619e-05,1.9630829573092017e-05,-7.786441238116102e-06,3.626196079719683e-05
83,830.0,-1.0507708140733069e-06,6.970880948657692e-05,4.3313236560950865e-05,1.89417860775044e-05,3.80501943603611e-05,1.9268409039646202e-05,-7.415446614801946e-06,3.515114596603096e-05
84,840.0,-1.0339572390115942e-06,6.883277388205776e-05,4.298719330461731e-05,1.8356789861733357e-05,3.7515103206358874e-05,1.8907745311326375e-05,-7.03597270495337e-06,3.4075858014963815e-05
85,850.0,-1.018556467250091e-06,6.795216028116286e-05,4.264560489752485e-05,1.780697512322827e-05,3.798204545024874e-05,1.8551379656791017e-05,-6.6799495202801666e-06,3.30837103663958e-05
86,860.0,-1.0044141432208787e-06,6.706691969528862e-05,4.2316424281403785e-05,1.7274291099197198e-05,3.7754471839018464e-05,1.8208479786454377e-05,-6.332021987743239e-06,3.211246566413358e-05
87,870.0,-9.91395362625296e-07,6.617936461138617e-05,4.1984816942221936e-05,1.6758488977846238e-05,3.772253426130775e-05,1.7870003188131864e-05,-5.9922287463060574e-06,3.116567458463551e-05
88,880.0,-9.793998535705418e-07,6.529060254936063e-05,4.165729319759986e-05,1.6267087011099205e-05,3.7630897165267455e-05,1.753742125520946e-05,-5.660646627355569e-06,3.0267946107817917e-05
89,890.0,-9.683382142663519e-07,6.440074216126839e-05,4.132481133158323e-05,1.5808390673523458e-05,3.70024483069737e-05,1.7213003608993874e-05,-5.337398278127251e-06,2.9405373176443218e-05
90,900.0,-9.580786311634662e-07,6.35088884444029e-05,4.097671187941377e-05,1.5352658459095166e-05,3.701881957038899e-05,1.6898868995322468e-05,-5.022398509000387e-06,2.858364988234794e-05
91,910.0,-9.484847298958162e-07,6.261685427652693e-05,4.063007424780146e-05,1.49200998237784e-05,3.709380237911387e-05,1.658792116918238e-05,-4.714651264259523e-06,2.7787044142805686e-05
92,920.0,-9.395827558010762e-07,6.172676344934377e-05,4.027441429971678e-05,1.4510573215966033e-05,3.7137641917276746e-05,1.628192900561664e-05,-4.414825889700135e-06,2.699486075732195e-05
93,930.0,-9.312902712149566e-07,6.083777655025156e-05,3.9938377843717315e-05,1.410841467500075e-05,3.702038850203181e-05,1.598583190633159e-05,-4.1227737194316105e-06,2.6274543897807153e-05
94,940.0,-9.242649107055396e-07,5.995122573086633e-05,3.96194718676725e-05,1.3732730062471626e-05,-5.256504727820417e-05,1.5694593771981825e-05,-3.837967483019816e-06,2.557538209140267e-05
95,950.0,-9.169260895242987e-07,5.9067489362491775e-05,3.924298247441357e-05,1.335304870314097e-05,3.702293115976147e-05,1.5411983197773975e-05,-3.5609167894395266e-06,2.4871809399988154e-05
96,960.0,-9.091878256264828e-07,5.818547814829063e-05,3.888456428554872e-05,1.3001266818733106e-05,0.00012671506352529254,1.5132190544632698e-05,-3.2908431564257575e-06,2.42208644933996e-05
97,970.0,-9.02589641237399e-07,5.730755023246854e-05,3.855574834634639e-05,1.2660403937367845e-05,3.6479537021563775e-05,1.4857776813880862e-05,-3.0279628677829716e-06,2.3589185849552833e-05
98,980.0,-9.0093442999591e-07,5.643469574324447e-05,3.8204173663683046e-05,1.2322097814898162e-05,3.552215872556102e-05,1.4592268242810698e-05,-2.7724037907745726e-06,2.2978831099401318e-05
99,990.0,-8.911631299584068e-07,5.5566305352158695e-05,3.7853212094008173e-05,1.2013789749636073e-05,3.598546737061144e-05,1.4332088714703267e-05,-2.5236795129166496e-06,2.2390495728038172e-05
100,1000.0,,,,,,,,
