key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
820ac1af-2b5c-4ead-8998-c4a43ec9ed06,L1_2--AuCu3,mp-1008285,static,False,-3.8246828517677494,-3.8246828517677494,3.55872719802527,3.55872719802527,3.55872719802527,90.0,90.0,90.0
cb955de9-cc77-4ce4-89b5-722613b7e4b5,L1_2--AuCu3,oqmd-343214,static,False,-3.824682851765249,-3.824682851765249,3.5587271987527007,3.5587271987527007,3.5587271987527007,90.0,90.0,90.0
92336fe0-d39b-4f5f-8dcb-7def5e8ae8d6,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.824682851758,-3.824682851758,3.5587271993947738,3.5587271993947738,3.5587271993947738,90.0,90.0,90.0
794dc6df-cfca-4c9f-b4b8-88029c5b3b3f,L1_2--AuCu3,oqmd-343214,box,False,-3.8246828517544995,-3.8246828517544995,3.5587271993941934,3.5587271993941934,3.5587271993941934,90.0,90.0,90.0
b21a4e71-94eb-42b9-b839-e3a3898663ea,L1_2--AuCu3,mp-1008285,box,False,-3.8246828517544995,-3.8246828517544995,3.55872719939425,3.55872719939425,3.55872719939425,90.0,90.0,90.0
8df090a5-7cdf-4e28-8dc3-1495459ba749,oqmd-300442,oqmd-300442,box,False,-3.8237108912953746,-3.8237108912953746,3.4483567887513207,3.4483567887513207,7.617235684405831,90.0,90.0,90.0
ca5e4327-0faf-4498-bc04-4101c0fef163,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7256627939987497,-3.7256627939987497,3.981149516960057,3.981149516960057,3.981149516960057,90.0,90.0,90.0
b80dfd63-7d1a-4fd3-ad2a-3cd2d64976d8,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7256627939962494,-3.7256627939962494,3.981149516599576,3.981149516599576,3.981149516599576,90.0,90.0,90.0
e2677d2b-1c08-4696-964c-4069cb1d4039,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7256627939962494,-3.7256627939962494,3.9811495165995763,3.9811495165995763,3.9811495165995763,90.0,90.0,90.0
ff419cd4-7956-468d-bfdc-268e3b720d95,mp-1017511,mp-1017511,box,False,-3.688078336138375,-3.688078336138375,2.94435796938554,2.94435796938554,8.85371884374965,90.0,90.0,90.0
e4cac1e0-683d-416d-ab2b-cc7248fecd9f,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.7840391164379499,-0.7840391164379499,6.97220470440704,6.97220470440704,6.97220470440704,90.0,90.0,90.0
8f82ebbf-8298-4498-9b45-772b143ecc4c,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.7840391164379499,-0.7840391164379499,6.972204704407026,6.972204704407026,6.972204704407026,90.0,90.0,90.0
39cb3d93-227b-4b57-8498-8bd8642d3157,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.7840391164379499,-0.7840391164379499,6.972204704407024,6.972204704407024,6.972204704407024,90.0,90.0,90.0
177610e1-05ae-444a-9405-c1b8fb031401,D0_3--BiF3,D0_3--BiF3,dynamic,True,-0.6469168669682499,-0.6469168669682499,7.12779429961813,7.12779429961813,10.060366123399575,90.0,90.0,90.0
34496c08-8e2a-4c63-bacd-a03271589245,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.6378373657393749,-0.6378373657393749,11.312078364316172,11.312078364316172,11.312078364316172,90.0,90.0,90.0
65f14af7-48ec-444b-b3c9-d8fa92816964,D0_3--BiF3,D0_3--BiF3,static,False,-0.6378373657393749,-0.6378373657393749,11.312078364316172,11.312078364316172,11.312078364316172,90.0,90.0,90.0
7e9fa2ed-1d78-4bba-8414-434bd57befc5,D0_3--BiF3,D0_3--BiF3,box,False,-0.6378373657393749,-0.6378373657393749,11.31207836431654,11.31207836431654,11.31207836431654,90.0,90.0,90.0
c2df0c0d-aec7-4cad-af55-19ae8d45f924,A15--Cr3Si,A15--Cr3Si,dynamic,True,-0.6290410471314875,-0.6290410471314875,9.017794726494293,9.017794726494293,8.259702792727596,90.0,90.0,90.0
1131cc2f-abed-4fc7-91bb-64cd83d01562,A15--Cr3Si,A15--Cr3Si,box,False,-0.5274282249736124,-0.5274282249736124,8.911905799665,8.911905799665,8.911905799665,90.0,90.0,90.0
2aa96786-5a9d-4975-a340-8c1539838ce3,A15--Cr3Si,A15--Cr3Si,static,False,-0.5209127996247249,-0.5209127996247249,8.12153713423528,8.12153713423528,8.12153713423528,90.0,90.0,90.0
6e668e63-6bfa-4151-919b-640c7cc5d34c,A15--Cr3Si,A15--Cr3Si,box,False,-0.5209127996226499,-0.5209127996226499,8.121537133705436,8.121537133705436,8.121537133705436,90.0,90.0,90.0
fe986725-7484-4a12-b9bd-a8b06b53ecb0,D0_3--BiF3,D0_3--BiF3,box,False,-0.5136671664385186,-0.5136671664385186,9.759593742640554,9.759593742640554,9.759593742640554,90.0,90.0,90.0
cded4824-e512-4a4d-9ea8-4917d022ff39,D0_3--BiF3,D0_3--BiF3,static,False,-0.4904155932964624,-0.4904155932964624,8.314820134239554,8.314820134239554,8.314820134239554,90.0,90.0,90.0
04c8103a-0487-4f4b-8a0d-7c5f3336025c,D0_3--BiF3,D0_3--BiF3,box,False,-0.49041559329530615,-0.49041559329530615,8.314820134809164,8.314820134809164,8.314820134809164,90.0,90.0,90.0
f5bf633d-2c3c-45fb-94fb-a7e0270635e5,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.33728291328617493,-0.33728291328617493,5.239337889695219,5.239337889695219,5.239337889695219,90.0,90.0,90.0
77e64f99-1acb-4877-8718-13280a725006,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.33728291328617493,-0.33728291328617493,5.2393378896952205,5.2393378896952205,5.2393378896952205,90.0,90.0,90.0
394aaff5-f4b6-4f1a-9527-9cef202bc18c,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.3320764045072249,-0.3320764045072249,5.736777196971964,5.736777196971964,5.736777196971964,90.0,90.0,90.0
a7a80bcb-3756-48ff-8caf-ce86f01971d2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.33207640450717496,-0.33207640450717496,5.736777196971965,5.736777196971965,5.736777196971965,90.0,90.0,90.0
90267643-74f7-4153-a2b1-6f3b97ea8353,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.33207640450715,-0.33207640450715,5.736777196971964,5.736777196971964,5.736777196971964,90.0,90.0,90.0
10f48088-e005-43cb-8028-e3fc214a7a02,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.25830155440337493,-0.25830155440337493,7.888595378973455,7.888595378973455,7.888595378973455,90.0,90.0,90.0
a7fccd06-65be-4538-92b6-3f2d447af0ec,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.25830155440327496,-0.25830155440327496,7.888595379278414,7.888595379278414,7.888595379278414,90.0,90.0,90.0
e5ce689d-ac2d-413f-9277-6b8f46351615,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.25830155440327496,-0.25830155440327496,7.888595379278414,7.888595379278414,7.888595379278414,90.0,90.0,90.0
6e69e193-1142-4df0-93af-c04cd9b06399,A15--Cr3Si,A15--Cr3Si,box,False,-0.24657840384683746,-0.24657840384683746,9.985388226271828,9.985388226271828,9.985388226271828,90.0,90.0,90.0
a6108bd6-f531-4d80-955f-13e7d0608e6a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.24657840384682497,-0.24657840384682497,9.985388226271828,9.985388226271828,9.985388226271828,90.0,90.0,90.0
d6360f0e-a70b-4f86-9a72-0ebe6a399b30,A15--Cr3Si,A15--Cr3Si,static,False,-0.24657840384682497,-0.24657840384682497,9.98538822627183,9.98538822627183,9.98538822627183,90.0,90.0,90.0
30376b07-3216-4303-acbe-5e2bfed866c1,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.17430586269574996,-0.17430586269574996,12.879555804278263,12.879555804278263,12.879555804278263,90.0,90.0,90.0
f42164c3-8556-4113-8587-82b0ce65b329,D0_3--BiF3,D0_3--BiF3,box,False,-0.17430586269574996,-0.17430586269574996,12.879555804278262,12.879555804278262,12.879555804278262,90.0,90.0,90.0
5e7960d9-f376-47da-a4db-df9ffb4013a0,D0_3--BiF3,D0_3--BiF3,static,False,-0.17430586269574372,-0.17430586269574372,12.879555804278263,12.879555804278263,12.879555804278263,90.0,90.0,90.0
9bf955b1-2fb7-45ae-8dea-a7d451aa5514,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.023442568282566245,-0.023442568282566245,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0
1d6b3220-94b3-4b78-88c1-ba88bfe6d883,A15--Cr3Si,A15--Cr3Si,static,False,-0.023442568282563747,-0.023442568282563747,11.133681927481904,11.133681927481904,11.133681927481904,90.0,90.0,90.0
