,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
10,100.0,0.18176639500912234,1.2199301165759826,2.3126705116726813,3.678288391008414,0.36485349190465394,0.6111674256695452,0.9921483946490128,3.200261659827659,6.943954963189243,2.377030588301885,2.498166686345576,0.47245652139473937,9.288430797843407,8.630377076741594,0.7383363476955461,2.752975567387198,2.7774974303081303,2.2332980771286204,0.25042698696194365,2.4558313231725406,9.179784013587232,1.7857499245778756,0.5731342103519041
11,110.0,0.2311644755049985,1.4682305988986746,2.855911707874235,4.576737387996563,0.4558527283807598,0.7784592923122725,1.1648318309953563,4.08982796644479,8.036509371091775,2.90773329129897,3.0479345789718444,0.6831253037375065,9.914592516050613,8.21046225252912,0.9274335509640629,3.310776457947934,3.4268087035392805,2.738536258892138,0.314768808192357,2.948011069352114,10.245776883166597,2.1510542306135445,0.7400987155417836
12,120.0,0.2895278337467093,1.7469592507622815,3.4390399855813056,5.514120887319984,0.09103492597605362,0.9698006680319209,1.342356805780892,5.027347926376202,9.117198449699666,3.4753647365946083,3.6357241108749463,0.9402298816951762,10.56178707045764,7.185023821206939,1.1487756320327733,3.909760548965458,4.126052528577752,3.27782730377787,0.39128559355837916,3.4892268749405906,11.273592408791808,2.5236289619700885,0.9362557943965621
13,130.0,0.3578246141183875,2.0598693299945228,4.050949691730339,6.473735632879664,0.2828827256112622,1.1849973079620293,1.5226797274503205,5.988520203440286,10.173457252431179,4.069740959718901,4.2510424372276265,1.243199385697212,11.219814481600837,5.289271930115066,1.4043092044329488,4.538830623618106,4.862757822298047,3.8410742410998133,0.4819019068681166,4.0721067692612785,12.250040765543076,2.897573994874001,1.162555787342166
14,140.0,0.43703435752462155,2.410463175005362,4.680911690658667,7.436875009497979,1.3688385266732634,1.4235662291467854,1.7039863660827783,6.952811270432487,11.196089181333454,4.680918861303532,4.883666249046455,1.5904794775145015,11.883658945653801,2.106293199072269,1.6940056148157445,5.194963635342595,5.6245677163374355,4.421257210275553,0.5884750583054648,4.689345644445555,13.163274030989818,3.269574667611447,1.4190645634977568
15,150.0,0.5285570248374207,2.7931164909828925,5.319161296027067,8.390718754852116,0.6838523101018015,1.6846405877741333,1.8844095322881094,7.903823850878564,12.177789250417485,5.2997664601076515,5.524220062235393,1.978917184890428,12.533668221246941,-2.726969816893485,2.0167563855679775,5.8669550173456875,6.400020592073408,5.0131708867669955,0.7124309633164807,5.333902103554381,14.013171131775207,3.638651000456046,1.7049610673723707
16,160.0,0.6335125518626901,3.213618585566371,5.957240640929095,9.32525434295845,1.2140761698018152,1.9670419492050828,2.062721721133043,8.829100323937334,13.115050629847778,5.918305544955616,6.164501171851959,2.404970346187983,13.16524538820875,-10.14368185813947,2.3720162840591428,6.548514934041006,7.178956592102156,5.609677904670271,0.8553982248657852,5.996045023073057,14.788741295838754,4.004285749915334,2.01862370385994
17,170.0,0.7522660318209896,3.6676095977337786,6.588102346058231,10.231215696732075,2.507718835301082,2.269453019733739,2.2378854721111763,9.719643244642766,14.001438177924218,6.529847621717153,6.797630408966031,2.8643918626085663,13.78158069742542,-20.49395521713526,2.7569288649409733,7.235707876106682,7.952791396981067,6.208101929522765,1.0182966464286738,6.6664586957555025,15.476475510656005,4.367403723198197,2.3578094675631225
18,180.0,0.8847039277800575,4.150066476777177,7.206094870058086,11.104637244205971,1.6268858684637746,2.5900364617720624,2.4088348288829646,10.569329816995188,14.839446638194374,7.128997461209025,7.4180407159676465,3.352314832455683,14.367974475273087,-34.36432102039459,3.168398731664242,7.917327175367669,8.714499624793948,6.807870486801714,1.201793591692449,7.3427636876649585,16.043413502288132,4.729517639006361,2.719804321142476
19,190.0,1.0332187005594329,4.656865262176758,7.806862138394416,11.93762315173458,1.7987227536441939,2.9271479927621673,2.575444154562563,11.374330358446961,15.32040564392481,7.711571652827936,8.021399131747186,3.864039181351987,14.928851783001537,-52.951203093379675,3.602929498747055,8.592351860960619,9.458407121198825,7.408369540700437,1.4061656863960867,8.020562233821172,16.565181401115787,5.090348456354843,3.101604179430619
20,200.0,1.1980195241362985,5.180325455555249,8.387195168517673,12.72733675381076,3.616584837437892,3.279041909568215,2.737729442906958,12.132582322413231,16.331246708512143,8.274469861170058,8.604489245590987,4.394860544124797,15.467330651093874,-72.6972257210727,4.05561527263893,9.260216588978109,10.180128574916868,7.999490395288932,1.6312661343253216,8.689240516851434,16.98505319573005,5.451616989145415,3.5001076403197677
21,210.0,1.3764630948825745,5.726495389758923,8.944865873344071,13.477684867818176,2.785197288151073,3.6431944647511276,2.8948872745396903,12.843503207543474,17.422049932098545,8.815525166566937,9.165050965390957,4.940923857297929,15.96996144983975,-87.72715417037824,4.524756517392008,9.910571810932504,10.87649182163027,8.587653715099222,1.8765047193962634,9.343836079208598,17.15498425133401,5.813851877972753,3.9121451233564004
22,220.0,1.5691675246279762,6.283590799720814,9.478463469044037,14.179110951482368,2.198123637799936,4.01751355993272,3.0471491463753853,13.507134657948047,17.697341042485565,9.3333530645451,9.7016286915321,5.498057975236929,16.443548458395796,-88.20764056615984,5.007579429027943,10.536630485539213,11.545352143216343,9.167556140274389,2.1408234445808576,9.990275562427517,17.212071870739326,6.1756151686505065,4.334619014255567
23,230.0,1.778461948736521,6.846044288679586,9.987243712343789,14.828489815378239,5.733449540223669,4.399693234019893,3.194642139673954,14.124079328701908,18.304485492562677,9.827207122674576,10.2134276061447,6.062251464699981,16.89795582371201,-69.31957967840992,5.497732556711986,11.153002010576797,12.18514991485329,9.737002441341739,2.4233803789815616,10.620939718103534,17.02617819753685,6.539515988928514,4.764641200662109
24,240.0,2.0020802472041814,7.415036867138806,10.470987722302203,15.436812745410023,5.346795520029274,4.78928180572039,3.3377484076973714,14.696127168116714,18.861331734853227,10.29685199916311,10.70017879835837,6.630602309065917,17.317817654484394,-40.82070678891147,5.9954230910640325,11.748755289505821,12.795083453326336,10.288291081897695,2.7229075137143437,11.22832441629543,16.371105864178126,6.90342280576882,5.199547560257071
25,250.0,2.2386652885600657,7.980755697079898,10.929887563945412,15.995510538813312,4.8404005389305205,5.183777391504487,3.476353228496278,15.224226049449216,19.367288861330973,10.74244954292337,11.162025722922664,7.200610124244346,17.71399412116221,-18.401795704430068,6.494144373137052,12.320983131809214,13.374955661565382,10.832733738750893,3.0373804650168346,11.822469256096355,15.487246439388963,7.266602379192465,5.6369102094948635
26,260.0,2.486244139571064,8.549363231461301,11.364440596605453,16.498512068110376,6.282982994646986,5.5782475914505625,3.610612320045513,15.71064898653689,19.84036763320516,11.164461803290436,11.59942791592174,7.769752967576752,18.08624018231469,-6.9644243983476315,6.990327598636903,12.876230028798723,13.924791885921644,11.354493447533304,3.3656810816176383,12.394583469348866,13.655369503900983,7.63025915340921,6.074180427538814
27,270.0,2.7464198727260665,9.110668289708135,11.775399132394918,16.957601364672094,5.945345973274493,5.9745677333022575,3.741296290164749,16.157642483495394,20.273829495293576,11.56358566928457,12.013077532083628,8.336036249144579,18.431989683303087,-2.5138149261168525,7.483209819261587,13.404380669473497,14.445168371356836,11.846099075262785,3.705480835272193,12.945129241339728,9.615621548235668,7.99269667376777,6.509669420582813
28,280.0,3.01714729974945,9.664494450811945,12.163628159412253,17.361105432314012,6.878934061012003,6.3724434410307484,3.868527358307943,16.566551908090567,20.67032367207887,11.940659488958035,12.403833742503632,8.898061890609698,18.7632168160501,-42.85827365712995,7.973605372107938,13.916035428194132,14.936956065163598,12.32011884669228,4.054804664259509,13.479819810666653,3.647564775792709,8.352222762542823,6.941396523999753
29,290.0,3.2962691467252205,10.217576553115,12.530112066399827,17.709720648530745,7.551553299271699,6.764618024881687,3.993281853109998,16.938533779463324,21.011756210372617,12.296614906795128,12.77267043204646,9.454125668479708,19.07084337466121,2548.59336530765,8.464234619211473,14.409457609644802,15.400940053348641,12.74724328284597,4.412922256990015,13.990527796275659,-6.544558578869825,8.70779420893303,7.367616162605125
30,300.0,3.5880184987943227,10.757983002500007,12.875962612361958,18.000120984562404,6.572564426434974,7.1537493119039866,4.114116206493401,17.274461530433282,21.316402179230206,12.63252278717084,13.120624741913327,10.002967090983121,19.358706005175897,-117.61088492749235,8.942934689400186,14.87873047745994,15.838215586827934,13.142613227826544,4.777880181443506,14.482542198668309,-26.690148925211894,9.060423414973524,7.787566639742578
31,310.0,3.8838272692765963,11.28423996257722,13.202222342097969,18.221350230025337,7.22497139359547,7.538425919812251,4.232206498635912,17.575905630951187,21.560356432639015,12.949407276657585,13.448778997002018,10.542859831660516,19.63163355971536,-42.58140230968022,9.406198279952852,15.331184730991215,16.25015167063747,13.488521370395803,5.147304438720792,14.954873053367901,-68.88441463366681,9.408652746818657,8.199557407063844
32,320.0,4.1866690066635455,11.79753024968943,13.510067747134768,18.381944255858016,7.2659290450173835,7.917357634817143,4.349602447302752,17.84511855734211,21.718499669006977,13.248324256965592,13.75822333747233,11.070526711730428,19.88258193048758,3.2762456279771643,9.864937760568282,15.765078861317445,16.63769259006691,13.772710999217313,5.520600681419549,15.403947508051244,-168.7077462094932,9.750230671059139,8.602895459850137
33,330.0,4.4972051580761425,12.29854730443265,13.80055654052468,18.458577768031116,6.1769331463055455,8.288762019284096,4.464241995886995,18.086170025823414,21.537742534474237,13.530344803749058,14.050044030300583,11.579579665848616,20.1178235621421,29.033382540262636,10.321999289471236,16.18262031055571,17.00238475873815,13.998347052128238,5.896629235869955,15.837413045646828,-434.04123112763114,10.08712149080855,8.996633270342882
34,340.0,4.813135083542429,12.789582490480516,14.074759943767889,18.43156989523579,4.9039078734535835,8.651597668536661,4.577630451880466,18.294954905154682,21.591116481464393,13.79648929568432,14.325304357824141,12.038821063698254,20.344402751859626,42.78194885400033,10.757816404130843,16.585877241036364,17.345433078732825,14.141885269761918,6.273726168256772,16.251476352739974,-336.7301756649104,10.419287575006514,9.380085560204547
35,350.0,5.126135549412674,13.26551860567449,14.333708753480673,18.296607706154003,4.036646918360324,9.007347065349373,4.690201166762748,18.468423332300162,21.566915224798958,14.047815007786786,14.58501142400963,-32.539326611275996,20.557080012574794,49.641420652996494,11.180385867884572,16.96677795395224,17.668076109665748,14.20570955373462,6.649953510531628,16.64593544545262,-1040.1529133940137,10.745440222236034,9.752859621277867
36,360.0,5.443868321576282,13.721577886171628,14.578409911395289,18.02141831559515,3.6859906230833768,9.352302454439775,4.801547256207665,18.618000346193202,20.36686264995297,14.285192592842295,14.830183968834932,33.269072781338465,20.75203127532044,52.48072570897738,11.601126665402015,17.330793607933703,17.971694491937885,14.17029879309586,7.024104711136143,17.025484577133437,40.18832658107134,11.063326234198922,10.114108040074726
37,370.0,5.768408955000574,14.169509297714376,14.809841393063179,17.571159631397443,0.46733110107370557,9.688104494266263,4.912206014131415,18.736832100743392,18.111238302340396,14.509599246573803,15.06176608779257,10.73503190157425,20.9375664612835,53.12515627760432,12.006756430931317,17.68469274417983,18.257461599466133,14.02091209710792,7.39589437818141,17.388039806940238,54.52132864850635,11.37195492461566,10.46409444203562
38,380.0,6.0921076437029615,14.603099822969183,15.028838918937872,16.927370104803313,-0.5441017627360036,10.0127109463737,5.022565986190838,18.82608800563497,11.799501755853784,14.721963419439884,15.280639509633792,11.76377182749094,21.11526730224957,52.62395309212599,12.400237828247446,18.029037264117463,18.52663185729788,13.763922997901805,7.7648062719651465,17.73317878870387,74.68272544234081,11.67462153449247,10.802957683798136
39,390.0,6.4161803373512845,15.02091193675443,15.236388712179796,15.977161079938886,-2.7124382357553873,10.328282861740815,5.132926962663025,18.889836578649682,-18.48857128692039,14.923011649566298,15.487664567613692,11.954520398367722,21.275641923133374,51.48296792717943,12.788064173055767,18.360514446125592,18.78031980783467,13.363638288708723,8.131155918885517,18.06089570628236,100.91726012247256,11.969527554174448,11.13028695001309
40,400.0,6.739961140100726,15.42613159976913,15.43319240689566,14.667116680783682,-5.264846957575715,10.633515454314438,5.243867167497274,18.911119722061304,-882.1332349188733,15.113522884208177,15.683644306300385,11.918682769904697,21.431065545574484,50.0730645437799,13.158879303086175,18.670223581102174,19.01965544495618,12.815056917387082,8.49110890299066,18.375036342005536,127.0526102147743,12.254837587736358,11.44515523180953
41,410.0,7.065987096458693,15.817984076268058,15.620057921449963,12.851352653029643,-6.422028346373496,10.922334427917018,5.353871052914948,18.915560643870908,4645.223252593175,15.294350238948624,15.869341172642793,11.748038987047712,21.58136096849994,48.55333065557719,13.505972329280837,18.96653235048131,19.245691999201675,12.109437556398253,8.846500820888956,18.673453326099608,138.6311137598271,12.537362629059873,11.748344587200435
42,420.0,7.383447457060139,16.186952210132954,15.797702810562214,10.303119272122943,-5.306960247115573,11.203999620597767,5.464933208052663,18.889275747288078,1202.6054079589892,15.46616571808351,16.04545278302244,10.714263135811558,21.718730053267386,47.04881563520343,13.858649068863098,19.25984388186243,19.45943323076067,11.223706609742099,9.196642949173844,18.956107114412266,127.79457895028055,12.809375878845012,12.041344774777691
43,430.0,7.701314953149552,16.54433950586524,15.96680049653807,6.7006350525327,-9.329633026898744,11.4727087922795,5.578447869466033,18.81102620531852,87.18510030526548,15.629555244503365,16.212684185168825,11.142965266445415,21.849028892382485,45.603989437760426,14.20436220813144,19.547018034071638,19.661829095812667,10.131018500270336,9.538372788168195,19.223236251120984,105.04801467287602,13.073764700445084,12.321921536321199
44,440.0,8.026143329763261,16.902923069063412,16.1280693922576,1.582184641413928,-9.77125952428705,11.721771749397247,5.691239156186511,18.71366583416012,99.08424624781888,15.785243514379692,16.371625115856844,9.398631266153787,21.973715558897887,44.23648920333309,14.521512720361939,19.811645235331454,19.853773853639098,8.833165858514104,9.875772722189781,19.478549864664288,83.66521700620974,13.330588019913211,12.59130054297628
45,450.0,8.33588616420133,17.23988625630773,16.281980374876614,-5.836236879876427,-3.350068774074179,11.96356072761795,5.806227584971514,18.589700263019857,1246.4715900185597,15.933673362942056,16.522844909246743,7.631539445864184,22.090210207725995,43.014100558541784,14.841899080110261,20.06351312946022,20.036110963423024,7.327859249165131,10.20612469652201,19.71877339893794,67.95937107033453,13.577663507872915,12.850795714948008
46,460.0,8.646256609152136,17.56003413294915,16.429055199767674,-17.054640934756556,0.0864071804242954,12.201493026323993,5.9230049375244676,18.4113412015504,-1174.365993056087,16.075491936980224,16.666940196790573,10.191712857020391,22.201110590146424,41.84503297291357,15.157284889239456,20.32178114004635,20.20963538753014,5.577365172877387,10.527275697657116,19.942491616673088,57.23139470442751,13.825587838584793,13.099490828817835
47,470.0,8.959167563496065,17.867215141391462,16.56988335734413,-34.79087993579545,10.142563089262934,12.412218245329713,6.04055987518826,18.190035990134554,685.1545056350602,16.211176526183607,16.804406761971165,8.164323332661116,22.305513116585573,40.75950575682071,15.45229236131008,20.555240213019413,20.37506978931478,3.560424548176261,10.843158050843453,20.153606839916385,49.92737054613341,14.060847704647063,13.337982724267167
48,480.0,9.26351483942813,18.16046914526483,16.705067198067326,-64.21551998145522,21.30964756727477,12.61124205927027,6.160616717588201,17.942081172924453,27.146983717384856,16.341109272604587,16.93568863061236,7.07596308682516,22.405845296574913,39.817536461028155,15.736463371052725,20.77227850215104,20.533107088198797,1.300148626946088,-168.84234323556737,20.350445396406524,44.81588135044697,14.285377407273241,13.567073517786572
49,490.0,9.570022640520783,18.448442591686458,16.835113164703554,-116.7360866513232,40.76173606901579,12.812912003801976,6.2828664660825275,17.629544738197673,-530.8468484368235,16.46604412125493,17.061281775806087,8.192941372540004,22.501021219471507,38.91922373730014,16.018897031186253,20.98426148169577,20.684416129793522,-1.233716915120442,-1040.19492433144,20.531775958570286,41.15564214323308,14.50533963375995,13.786013858829836
50,500.0,9.870670238358343,18.71560503610385,16.96025470395122,-217.71508345089302,68.28233563243762,12.981143509737814,6.407498974641277,17.25631573450234,165.36088903371248,16.586134514561387,17.18171433118625,8.694733331395607,22.59057708701755,38.11499254278432,16.296309159191672,21.183089177912475,20.829611170581938,-4.052566764382638,4.259990598563164,20.697903684373312,38.47564211467335,14.719691959555774,13.995773252897616
51,510.0,10.157530670204663,18.966451110557877,17.0810352240939,1276.946261919837,144.5623510064236,13.13725675569362,6.534348784549951,16.848825735860018,206.27018086243805,16.701860790140326,17.29722220343577,10.319517511604547,22.675819012717085,37.38572853401976,16.555476161694646,21.356601421167245,20.96924629322928,-7.149191674713857,4.360897814785834,20.847807177818943,36.464763842307875,14.92617425229995,14.19723201333282
52,520.0,10.444885688975175,19.20664536549496,17.197815281716075,-1359.4414757069437,78.75779637112484,13.292598970480354,6.6639152762567635,16.37293043119442,189.75220723484674,16.813653837630774,17.408145059243378,13.767178094911785,22.75727334866689,36.65460175227267,16.81841181467007,21.510953306233837,21.103839927554468,-10.51109806893347,4.460756727634189,20.980561258753376,34.9238545104825,15.130451638855607,14.390381588927653
53,530.0,10.725363396210485,19.42859139361873,17.311121575052468,47.278827785059065,-60.73501514560726,13.430194224132839,6.796484753430146,15.811723948879825,123.6723472089695,16.92185186571044,17.514872013118307,17.1622393495911,22.834737881125573,36.02609689688237,17.06534745457394,21.64120595185889,21.234018541350427,-14.157427785350917,4.568650103989976,21.095220500392283,33.726618049541635,15.329474447706334,14.576818844110202
54,540.0,11.009754126771371,19.632263776443008,17.4210710875861,54.68565214210395,-9.72627538865165,13.54660972115631,6.9320516760410325,628.8137200258553,74.1578204944463,17.026802165146908,17.617943573012955,19.56991231873493,22.9084955321767,35.56325081003119,17.313623855828276,21.7421615994849,21.359997623303528,-18.068369940538595,4.680199067088314,21.18976944556161,32.78024528263538,15.513682879860694,14.754195919631083
55,550.0,11.283162427670597,19.81929783070165,17.527936605697565,62.65944843269858,2.3856621554316426,13.650926302852096,7.070647517342111,-1103.4299299347701,51.23761389384515,17.1288230344407,17.71756380933192,27.171997056070502,22.978825533065812,34.98248701566011,17.547207154645978,21.80980944728959,21.48219469540637,-22.21494076264335,4.795329574731453,21.263600918494486,32.02119031954736,15.695453983859412,14.923763432757593
56,560.0,11.546289020425728,19.985888374466736,17.63235686535371,71.10805085820574,8.911891495171606,13.74629507022512,7.212792955112693,29.70379131513958,40.89341130105155,17.228255940370833,17.813712111127792,40.03339790578262,23.045828576015612,34.45061157534673,17.778907367382537,21.82377787177286,21.601445754445038,-26.589080854060356,4.9157434831417035,21.31371571016015,31.405432050005427,15.880059797983034,15.087225425559074
57,570.0,11.821602981003846,20.122985200228907,17.734505563404262,79.85536280542337,13.711909880851685,13.816441407238207,7.35942996942119,33.97861526997469,35.73240180569885,17.32556085928359,17.90705608966857,80.13850212876622,23.109881729030615,34.06658518456029,18.018559689587516,21.780463254327493,21.717762149853773,-31.148882444485167,5.037731786189575,21.337078453009735,30.90556673777852,16.053290988402686,15.243718694288427
58,580.0,12.07992267847055,20.2331573794692,17.83467855467488,87.97978396697947,14.475295284432214,13.852973493428838,7.508687232066534,38.83115926514557,32.89439021926512,17.42069623966564,17.997765073809948,9.55956012110006,23.17113538373728,33.7167711211862,18.227483115777222,21.659799829509744,21.831709902744574,-35.845245273615035,5.162996083308525,21.330509884295015,30.49103852848516,16.215408100677962,15.394339825876344
59,590.0,12.333502316420688,20.30503124706842,17.93318016859508,95.22961697960123,14.909174791610852,13.902611708379474,7.660856193253784,44.13897665071021,31.20170173461718,17.513949411455524,18.085883583971828,-33.61754010386387,23.229439569830937,33.34923939535004,18.448654263970166,21.44060189866182,21.94338364443295,-40.63776380986562,5.298301544445808,21.288008571545042,30.142783660385184,16.38202716435022,15.53922167278183
60,600.0,12.593501671093616,20.331416746443963,18.030305052468005,100.97508189136583,15.337239468824064,13.931745017355842,7.817644908816643,49.749317820207736,30.122811820852057,17.605822526224152,18.171910896519666,8.147993522604654,23.285282307069604,32.93878779625764,18.668273982401136,21.092762590989345,22.053082043812232,-45.485100770589305,5.43580328309584,21.20894117395267,29.852864208961105,16.541393276862635,15.678252489587573
61,610.0,12.829792991777477,20.302092752581398,18.12632002264595,104.23116941724507,15.674862272441338,13.920247251838394,7.977637406787845,55.754506023914615,29.41632430856252,17.69691951543204,18.25616968336962,15.145140162616336,23.338870343111687,32.541628653751744,18.864046734720354,20.575136245655607,22.161599886600815,-50.33341404505773,5.574069915607916,21.079971142169978,29.607530834447108,16.693194335232942,15.811588585102863
62,620.0,13.062221476625083,20.199302845766532,18.221206272570893,104.64036507995891,16.54924969223513,259.39064374204963,8.143325003660783,62.044880026071276,28.93410485558008,17.787213456231253,18.33856809384914,16.206778062634196,23.390077685369587,32.29469307132495,19.07054554052338,19.83230924201478,22.26893165454434,-55.08436462660305,5.724560420456432,20.902868423495153,29.399768445859724,16.841089413807996,15.939388218670178
63,630.0,13.307169580856973,20.005032754523178,18.31570541654723,102.32912637921382,16.637269745484463,-968.2917825763102,8.314363689598528,68.32445316961179,28.597772855471764,17.87636496607193,18.419661352239363,18.035289916720274,23.439188921076898,32.09225784385815,19.279545596208422,18.80182820212307,22.375237475462143,-59.63711788169185,5.878223428587731,20.65863115019224,29.216170407797378,16.983465324637002,16.062810676894575
64,640.0,13.545552833362539,19.67716006891788,18.410212757989562,97.80156156934329,16.796045951815884,11.90869248735799,8.489915310726678,74.56850155048468,28.356316692642924,17.96537302735463,18.499319277060756,18.977051959108106,23.486243401548776,31.771666359362737,19.496785297900633,17.364003854605738,22.48059721450926,-63.92100569155389,6.032809275546766,20.335418492964916,29.061806562242495,17.13043430620728,16.181924609632716
65,650.0,13.764974375989855,19.183084099242755,18.504733886314014,91.75218776152983,17.136793212920004,12.360966260656882,8.669250271082648,80.57139838593305,28.175969150613938,18.054277631556108,18.577613788489188,18.969429340332553,23.531388037309206,31.524262971191032,19.694475670977862,15.390479783351882,22.585781369922096,-67.95453867702416,6.1898982058536625,19.92424818770626,28.935468547609663,17.266760733480574,16.29624715795183
66,660.0,13.982935457442714,18.448213233966854,18.599290370716407,85.02946738256301,17.279060919090472,12.754433889404023,8.853267164626102,85.92888639343994,28.05387717019193,18.143100977476255,18.655177450825384,19.574749132135285,23.57467288053442,31.275944262185348,19.881098022222844,12.68945590380151,22.690849790542895,-71.6215620611095,6.356635785442834,19.392552116774535,28.82220977404844,17.399061282843974,16.406339146436075
67,670.0,14.206002486307518,17.376058169106763,18.69394393516864,78.24991796685617,17.48061850657928,13.200047722636553,9.042422659018683,90.53468907029071,27.964863820418316,18.232786111504534,18.732011770067345,20.112990964826817,23.616242628654255,31.075639611940108,20.099288703392233,8.95171561697955,22.795870381185033,-74.63301966569959,6.532591193041,18.72456414786389,28.72333946430923,17.524369013723916,16.512735684851744
