,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
48,480.0,404.801485159613,169.29244781594295,50.11021533526056,48.53774809745485,204.11843234898873,79.61706194869568,66.7676220794132,36.459278617204454
49,490.0,414.2306346756843,169.561521134867,50.40345360202137,50.621708529312436,205.45445742537308,80.75078181293948,67.35708679061172,37.92667734714386
50,500.0,424.10511093747016,169.8645057661071,50.70027031664948,52.738472247103886,206.78914950255776,81.90276748600165,67.95137684793943,39.43099024243796
51,510.0,434.34681987756164,170.20312983039224,51.000680811419,54.88751050755629,208.19952981230853,83.07351944777699,68.55023104883598,40.97111085417706
52,520.0,444.89598471196524,170.5855365213847,51.30469075889247,57.067637476545755,209.49104041329355,84.26217427883654,69.15338551612373,42.54647344788424
53,530.0,455.70513363352444,170.9977514994123,51.61233571579679,59.278534003948735,210.84838893272948,85.46668119071843,69.7605896667168,44.15633171512438
54,540.0,466.7375314462947,171.48551222421116,51.92361066250126,61.51815117570022,212.23714019793454,86.68916806497312,70.37160311275414,45.79999892791201
55,550.0,477.9625790893951,171.98361221018678,52.23854916269687,63.78581628437658,213.59610862292433,87.92794290074389,70.98618999361526,47.476696757310755
56,560.0,489.35590122228905,172.84173357460898,52.557158030316785,66.08114365658672,214.9819785831954,89.18503130703682,71.60412598114054,49.18572380486664
57,570.0,500.8972268004641,172.97049079111576,52.87944371252221,68.40284130145291,216.36253919142683,90.45731911719442,72.2251927066836,50.926363878501775
58,580.0,512.5698290009822,173.62291701620845,53.205451895202266,70.75034673111472,217.7570970568873,91.74525879267932,72.84918903175259,52.697911472129626
59,590.0,524.3596103884867,174.25885382484532,53.53514533235549,73.12274399943819,219.15737306517778,93.05012761963346,73.47590555679784,54.49967252923453
60,600.0,536.254717146525,174.93646499379935,53.86857397696174,75.51988873160848,220.56518485965418,94.37066150347756,74.10515345016869,56.33096306189291
61,610.0,548.2450244920007,175.65158934409862,54.20580529329659,77.93977879440286,221.98314167600196,95.70656121979599,74.73675011102513,58.19111476100711
62,620.0,560.321597230681,176.41068159101266,54.546728440908325,80.38277463745898,223.4045222500384,97.05760245872685,75.37052014241841,60.079472136979945
63,630.0,572.4771731745757,177.19930730577207,54.8914297155618,82.8479581453777,224.8321599070343,98.4237542954493,76.00629524022779,61.995391366737266
64,640.0,584.7051044842644,178.1919430484953,55.23988076904928,85.33472860269912,226.26948451229362,99.80510189044803,76.6439108004492,63.938248095097705
65,650.0,597.0000947249328,178.90253203182542,55.592157267560474,87.84250366790879,227.71201758883382,101.20041472817869,77.28321607407737,65.90743188022064
66,660.0,609.3565755330796,179.81567064323914,55.94823293696001,90.37073201399605,229.1635290257954,102.61060298792958,77.92406416945633,67.90234347377269
67,670.0,621.7693007539565,180.76715110786134,56.30803529695531,92.91943916593068,230.61978367609439,104.03492249721768,78.56631621218936,69.92240454210899
68,680.0,634.2362714933743,181.75881434146314,56.671728207421445,95.48705614222116,232.08396406165468,105.47337150759397,79.20983952146501,71.96705016195804
69,690.0,646.7526169814194,182.79095731424664,57.03915682496636,98.07368030873226,233.55571271944459,106.92548137678135,79.85450580768378,74.03573011158183
70,700.0,659.3194074129038,183.8614099621535,57.410494348618876,100.67843682143865,235.03395015516466,108.39149358229542,80.5002040272782,76.12790893808598
71,710.0,671.9288771692669,184.97554041560895,57.785580067788786,103.30168393603118,236.52073863292298,109.87091771482527,81.14681270193185,78.24306935264006
72,720.0,684.5766821797756,186.1287062034442,58.16446273321812,105.94274887494346,238.0141863721006,111.36352843911432,81.79422667096223,80.38206043554383
73,730.0,697.265481392814,187.32397207508174,58.547251865311964,108.6007937705478,239.51574198053387,112.86945064214267,82.44235225831696,82.54157134720222
74,740.0,709.9952149070004,188.56003289195823,58.9338460698357,111.27614192681409,241.02333332905016,114.38805033742591,83.09108605899064,84.72260442292514
75,750.0,722.7620520077825,189.83686837308687,59.32427985902024,113.96655732326988,242.53875815252457,115.91949864374368,83.74034250423603,86.92470772589897
76,760.0,735.5624910602327,191.1569329842626,59.71860349586547,116.67430526796664,244.06109544397785,117.46357602099694,84.39004046323478,89.1463380694223
77,770.0,748.3893733547486,192.51751243128365,60.11664443506578,119.39800277592902,245.59119848879615,119.01988697141029,85.04009453032596,91.38928129282561
78,780.0,761.2404821785742,193.9199493018071,60.5185729174581,122.13665625119208,247.12894824333378,120.58870533412482,85.69044022915023,93.65196262218676
79,790.0,774.1409089045184,195.36444755538784,60.92436699392193,124.89015609061757,248.67275089770038,122.1695958496257,86.34099992288904,95.93396810926389
80,800.0,787.0603561633017,196.85182353735584,61.33387215407558,127.65831336874997,250.22318530651052,123.76230739290338,86.99172054804416,98.23489831135663
81,810.0,800.0074742943431,198.38018146061674,61.747234107967515,130.44192330353084,251.7921874012287,125.36686208977139,87.64253204775348,100.55435531700134
82,820.0,812.9810480423249,199.95168241599416,62.16441404012329,133.23925449968283,253.35542118700144,126.9828911212604,88.29338576099899,102.89195175971581
83,830.0,825.9803518861977,201.5654272123846,62.585405405957204,136.05072126456048,254.9359366348743,128.61047205656115,88.94442887046343,105.24878892225867
84,840.0,839.0043798904899,203.2217296908733,63.01034798360689,138.87457792738832,256.5166589394116,130.2495274839376,89.59524446398187,107.62103674745762
85,850.0,852.0523935230689,204.9201196953077,63.4389077862416,141.7128252496162,258.10775442099686,131.89959569006902,90.24596296239613,110.0110563071277
86,860.0,865.1236329611115,206.66149526437445,63.87130356979263,144.5643096833839,259.71003181424567,133.5607105830534,90.89654640744173,112.41917369160078
87,870.0,878.2174618584512,208.44558670304573,64.3074358640969,147.42884455143331,261.31508300867034,135.23281829624827,91.54695515056935,114.8427548935324
88,880.0,891.3332064572577,210.27251342174972,64.74739954424872,150.3053208167835,262.9357066285944,136.91556819955483,92.19715918637424,117.28253595247855
89,890.0,904.4702763624471,212.1419884012571,65.19115082369991,153.19484903486398,264.5540765341792,138.60898283201274,92.84712589717961,119.73822493447936
90,900.0,917.6280382132115,214.0543363874446,65.63869762970361,156.09782033512715,266.1824864486759,140.31282026150734,93.49683784093394,122.20952608708086
91,910.0,930.8060350250224,216.00983173284337,66.08987094092612,159.01092467510304,267.8185468578011,142.02722405636777,94.1462659665473,124.69693352592007
92,920.0,944.0037825252828,218.00840597011666,66.5448542122846,161.93792328955558,269.4651412980298,143.75162008906238,94.79538442823751,127.19871815312722
93,930.0,957.2207097466226,220.04975826889432,67.00334423304102,164.8755601891368,271.1208594918172,145.4862526583686,95.4441848679576,129.71324896162685
94,940.0,970.456404897491,222.13425342045778,67.46587548313963,167.82529773182353,272.7829304832826,147.23079010374283,96.0926421755578,132.24631202259965
95,950.0,983.709136935359,224.26137269311374,67.93210831645402,170.78718119533326,272.4937738178415,148.98524856414906,96.74074831377108,134.79085467404846
96,960.0,996.9811219635429,226.43156245852109,68.40166732887732,173.75749331547945,276.13681098083697,150.7494948948052,97.38849016961191,137.3500379939439
97,970.0,1010.2707423665827,228.64492397488038,68.87513039236327,176.74213557251542,277.83695485588635,152.52325807018,98.03585458977001,139.92333051033032
98,980.0,1023.5775921501968,230.90119561287725,69.35227208476606,179.7343142490893,279.51665467692345,154.30654661113678,98.68283992537913,142.51028303017125
99,990.0,1036.893097628761,233.20025041232603,69.83300350702302,182.73868280109804,281.2118119419933,156.09928680788477,99.32944075791141,145.1107226138582
100,1000.0,,,,,,,,
