,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
12,120.0,-1.1652891671696453e-05,8.553694240269743e-05,0.0003481742452479377,1.5741661950210192e-05,6.828245512383273e-05,0.00019023637492490553
13,130.0,-1.1080428552937172e-05,8.755844532717636e-05,0.00035422150601571484,1.406083448067122e-05,7.173878027859496e-05,0.00019815238366616687
14,140.0,-1.0436620257539264e-05,8.744487425541364e-05,0.0003563191285813601,1.2476482836889845e-05,7.47522884175311e-05,0.00020445197310091376
15,150.0,-9.73894817096804e-06,0.00010066822715224027,0.0003548682000332979,1.1431273263528333e-05,7.749512534354854e-05,0.00020924351692180196
16,160.0,-9.00447763718655e-06,0.00010696395737824989,0.0003503063017825143,8.435192305110177e-06,7.944451372778384e-05,0.0002126206658301157
17,170.0,-8.247862728678167e-06,0.00010637736673339082,0.00034312456034393167,7.423618787796367e-06,8.175734612534235e-05,0.0002146984399488803
18,180.0,-7.483208064004123e-06,0.00011375958145527396,0.0003338088856925409,6.393722473256817e-06,8.30912385515824e-05,0.0002155742156110019
19,190.0,-6.72084270069576e-06,0.00011299070906830007,0.0003228426729407225,3.646953014890849e-06,8.406084715006168e-05,0.00021536155220282154
20,200.0,-5.96858319671751e-06,0.00011447174925988949,0.0003106721771102359,2.7828704540586395e-06,8.605261447698299e-05,0.0002141790598069652
21,210.0,-5.2348669278438e-06,0.00011633836343205683,0.0002976911990941361,1.2308782181860475e-06,8.647862658024255e-05,0.0002121348528417369
22,220.0,-4.524295027580634e-06,0.00011814782927847444,0.0002842384663387182,-2.700798869095073e-07,8.68217878248552e-05,0.0002093404085634283
23,230.0,-3.840460768225979e-06,0.0001194880109539345,0.0002705995167205848,-1.8162955698870447e-06,8.7876000630227e-05,0.00020589794738686579
24,240.0,-3.1853257075610437e-06,0.00012085421207767784,0.00025696413521243385,-3.3235264161546277e-06,8.836909280670754e-05,0.00020191258618025817
25,250.0,-2.5595589595373593e-06,0.00012186701996717096,0.00024356085109210915,-4.838122040613574e-06,8.887042498886064e-05,0.0001974832092710421
26,260.0,-1.964357915995994e-06,0.00012290694470280388,0.0002305472595229416,-6.369980075820077e-06,8.920647940307685e-05,0.00019269148957943446
27,270.0,-1.400702666614216e-06,0.00012311150881959962,0.00021796977144602892,-7.90015461191613e-06,8.880178270885847e-05,0.00018761899981815813
28,280.0,-8.674947390411081e-07,0.00012328510976705577,0.0002059732499839719,-9.429854085594746e-06,8.876460598235618e-05,0.00018234193679486058
29,290.0,-3.6218461563914374e-07,0.00012391750045049392,0.00019450447166185174,-1.0958084589275293e-05,8.980389882428705e-05,0.0001769222388897856
30,300.0,1.1602106614030634e-07,0.00012384163179507255,0.0001835685664767194,-1.2483237571868066e-05,8.855960409449939e-05,0.0001714158407871723
31,310.0,5.654618633808959e-07,0.00012391713857950152,0.00017326736371018578,-1.3995427680470148e-05,8.738759031870514e-05,0.00016587540348144347
32,320.0,9.90027378807998e-07,0.0001239207555118916,0.00016355546120640723,-1.5485019997527595e-05,8.923019196755567e-05,0.00016029544273216673
33,330.0,1.3908186176360808e-06,0.0001253618193802337,0.00015441950898379761,-1.6938601441614762e-05,8.918262399871772e-05,0.00015478151996076866
34,340.0,1.7696691851179393e-06,0.00012281857367095383,0.0001457686609863233,-1.8342492321424403e-05,8.609157141905115e-05,0.0001493780963177083
35,350.0,2.127404590961315e-06,0.00012035509800912246,0.00013770651467355098,-1.9668355669555143e-05,8.727539053022222e-05,0.00014403928448317703
36,360.0,2.464495936013251e-06,0.00012139650614740392,0.00013022011632999496,-2.0880929853457256e-05,8.67977355667633e-05,0.00013881485573959045
37,370.0,2.783726700100955e-06,0.00012073109387837081,0.00012315671522964938,-2.194742689029233e-05,8.452292602428032e-05,0.00013371896424003838
38,380.0,3.083820606505929e-06,0.0001200473994930368,0.00011654584879404468,-2.2801270677702722e-05,8.480093373732089e-05,0.00012876330566995937
39,390.0,3.3707559371400176e-06,0.0001190666034552996,0.00011035840190243867,-2.3359091400319982e-05,8.386830003435242e-05,0.00012401911706450816
40,400.0,3.642461105653921e-06,0.00011802416304055444,0.00010456909418317853,-2.3525107402153776e-05,8.355859115890167e-05,0.00011938107121820634
41,410.0,3.891341525880658e-06,0.00011682673662477998,9.915107117263709e-05,-2.3133880755830034e-05,8.305937884726453e-05,0.00011484240636573737
42,420.0,4.131954115416991e-06,0.00011576248603177739,9.407824131003699e-05,-2.1962502940184888e-05,8.255496192329481e-05,0.00011051503747220986
43,430.0,4.368892037362702e-06,0.00011461945253970141,8.941118400532096e-05,-1.970529949434192e-05,8.157363770507824e-05,0.00010634873476292577
44,440.0,4.5902295135538455e-06,0.00011332199151884956,8.497349340736248e-05,-1.5865394127069283e-05,8.086554844867952e-05,0.00010234189989077434
45,450.0,4.7982596993462754e-06,0.00011194098871030288,8.073273301156604e-05,-9.691649977115654e-06,7.981336396940231e-05,9.849275622043057e-05
46,460.0,4.997278443491863e-06,0.00011061707803354351,7.682439456710847e-05,3.430815221024815e-08,7.89685769632436e-05,9.479792762801784e-05
47,470.0,5.18627669803759e-06,0.00010919955796009722,7.315821224401436e-05,1.5425688137396785e-05,7.835243317619044e-05,9.125468665629574e-05
48,480.0,5.366514805957987e-06,0.00010783778585572624,6.971496629928794e-05,4.039171748216519e-05,7.712057429135179e-05,8.785855535785321e-05
49,490.0,5.539063332810991e-06,0.00010639787841806368,6.648602389073606e-05,8.300711016559105e-05,7.644799653754254e-05,8.452239960571771e-05
50,500.0,5.703723316958605e-06,0.00010482480924676919,6.338256911379726e-05,0.00016287634248806707,7.56684246895665e-05,8.140896691153943e-05
51,510.0,5.861088159183009e-06,0.00010346796436702248,6.057681941232741e-05,0.0003442192153215487,7.470353675164441e-05,7.850017415456362e-05
52,520.0,6.010065868970642e-06,0.00010186438931580809,5.794698531426935e-05,0.0011692046762654003,7.397123013460811e-05,7.563397721593919e-05
53,530.0,6.151469026811923e-06,0.00010024921980826092,5.535608798278681e-05,0.018170812661249286,7.297501886794697e-05,7.290054567284328e-05
54,540.0,6.290520600982743e-06,9.876460819704028e-05,5.296940883344179e-05,0.014585105896745528,7.217190649831213e-05,7.028538252636221e-05
55,550.0,6.419038487931483e-06,9.724002611205474e-05,5.07114173308562e-05,0.0016627146971033373,7.139384076865225e-05,6.778338780798523e-05
56,560.0,6.541169547571952e-06,9.574387754752568e-05,4.8498519979285855e-05,0.0012984773489798887,7.034579634311256e-05,6.539027965014758e-05
57,570.0,6.663240748650278e-06,9.415521003619068e-05,4.648291994958454e-05,0.0013048629712649462,6.950235927829375e-05,6.309992746128358e-05
58,580.0,6.772527884659325e-06,9.256077674350976e-05,4.4660702265936595e-05,0.0011508794760042966,6.863629020497612e-05,6.090709084949738e-05
59,590.0,6.88184179533354e-06,9.102889523696939e-05,4.286328343939775e-05,0.00014801730990763275,6.774933017186048e-05,5.8808890171499416e-05
60,600.0,6.985362477243232e-06,8.948829489411678e-05,4.116216127109543e-05,-0.0012875129256732527,6.695836062236338e-05,5.680166554982958e-05
61,610.0,7.0781889519185315e-06,8.798080639472603e-05,3.95988237081923e-05,3.457467132915472e-05,6.606856251753626e-05,5.487932002505221e-05
62,620.0,7.175241217492625e-06,8.64153963702795e-05,3.798733947560437e-05,-7.688794458845774e-05,6.519894219269997e-05,5.3042890863372165e-05
63,630.0,7.2642359726824615e-06,8.48904890677197e-05,3.6503572728283594e-05,0.000735061728537755,6.446600377907227e-05,5.1282747441717834e-05
64,640.0,7.344039276914949e-06,8.341296576836416e-05,3.521905199864787e-05,0.00015105676744536626,6.350091952836065e-05,4.95919957647273e-05
65,650.0,7.422442777667224e-06,8.19249304174876e-05,3.390860563847715e-05,-0.0018533748845741503,6.252534696839298e-05,4.797525095971219e-05
66,660.0,7.499500747162128e-06,8.04475698178273e-05,3.266719834474523e-05,-0.00044366857290715166,6.173962037672532e-05,4.6513093170173325e-05
67,670.0,7.564866655790357e-06,7.898571799656264e-05,3.148618170643416e-05,0.0005133637134147375,6.104992577259089e-05,4.503331630666589e-05
68,680.0,7.627818022655235e-06,7.754591037444162e-05,3.0363311791230245e-05,-0.0006975721957482007,6.026690677277032e-05,4.352929514638858e-05
69,690.0,7.698341165850199e-06,7.610711728029216e-05,2.9293608923890046e-05,-0.0008679856121785601,5.93535881062436e-05,4.216371610101073e-05
70,700.0,7.754275247885828e-06,7.469180360533835e-05,2.8275098986457878e-05,0.0002036784902375132,5.860834633699704e-05,4.0853964514624625e-05
71,710.0,7.80525578479578e-06,7.330807435715564e-05,2.7303695529696553e-05,-0.00012184987179783079,5.783084828357837e-05,3.959757190272711e-05
72,720.0,7.883440614103665e-06,7.19524818624203e-05,2.6377565852240625e-05,-0.0012626151662535304,5.701309525480241e-05,3.8390576583831695e-05
73,730.0,7.919839593959926e-06,7.060331250146408e-05,2.558129594567974e-05,-0.0008535478070082983,5.6220736412015576e-05,3.7232033268367016e-05
74,740.0,7.930429027121858e-06,6.926336025571783e-05,2.473193884190491e-05,-0.0004495612342933731,5.5484518140078605e-05,3.6119852892012045e-05
75,750.0,7.974967127038807e-06,6.795309448221009e-05,2.383594152603496e-05,-0.0012079349470297395,5.459099010561211e-05,3.505066227417215e-05
76,760.0,7.997747557946769e-06,6.66688959869912e-05,2.306918142538656e-05,-0.001519178167168799,5.390375973586945e-05,3.402314793237154e-05
77,770.0,8.02289367212853e-06,6.540417587000653e-05,2.233545463064019e-05,-0.0007543012905151694,5.340284065903869e-05,3.3035645830408166e-05
78,780.0,8.051861809314863e-06,6.415548371473428e-05,2.163479379037776e-05,-0.0008731416460313905,5.2530900573563985e-05,3.2085614079170355e-05
79,790.0,8.118596541277289e-06,6.293552428604486e-05,2.0963344361138565e-05,-0.0013329091852093168,5.174678292633328e-05,3.11715228229953e-05
80,800.0,8.159634643513981e-06,6.173097739604858e-05,2.0320531611818387e-05,-0.0008324625854378752,5.112081385686998e-05,3.0291899533190826e-05
81,810.0,8.141038177247639e-06,6.054782071594917e-05,1.960627033082885e-05,-0.0010831988425463689,5.0388809431521815e-05,2.9445897352953348e-05
82,820.0,8.159048479899073e-06,5.939471703729763e-05,1.900617800061018e-05,-0.0005524373802959537,4.974593839682567e-05,2.8631330092952484e-05
83,830.0,8.184404508961322e-06,5.829620738473757e-05,1.8527388436300517e-05,-0.0005891247773059954,4.909881717244446e-05,2.7846586239243145e-05
84,840.0,8.178961971230438e-06,5.714201731742873e-05,1.7980600038687388e-05,-0.0006678534323933076,4.8242819450332e-05,2.7089931878191008e-05
85,850.0,8.192499077541782e-06,5.605000819734198e-05,1.7455485153785802e-05,-0.0009333309498089547,4.769240991237995e-05,2.636057046995666e-05
86,860.0,8.201532229003023e-06,5.5018486375993145e-05,1.6951777789813588e-05,-0.001433688183378641,4.700870771273801e-05,2.5658458686724898e-05
87,870.0,8.228954333365987e-06,5.3925104674226856e-05,1.6467756630180087e-05,-0.002396739284930363,4.634437356431642e-05,2.4980768272393204e-05
88,880.0,8.250070272262604e-06,5.288117864081554e-05,1.6001998467702064e-05,-0.00044720916264243913,4.591218112094777e-05,2.43272085548963e-05
89,890.0,8.208081214295626e-06,5.187745912637951e-05,1.5554273808130453e-05,0.0010422090933111727,4.518668619634899e-05,2.3696397631102935e-05
90,900.0,8.22395309438449e-06,5.0894951068339607e-05,1.5123684233258803e-05,-0.0008007173926065713,4.457066677342211e-05,2.308756472720505e-05
91,910.0,8.207851708994035e-06,4.991210214681908e-05,1.480494136144796e-05,-0.0010093195305519015,4.3995910387941257e-05,2.250026364034474e-05
92,920.0,8.161589528046692e-06,4.896313771533557e-05,1.441597823896297e-05,-0.001113128827765717,4.334341055588954e-05,2.1932131726265017e-05
93,930.0,8.139283552814691e-06,4.8029344670754466e-05,1.3947116335741115e-05,-0.0008271970831879193,4.2716207981243016e-05,2.1383721376008575e-05
94,940.0,8.1561691379615e-06,4.712144588350828e-05,1.357846604558199e-05,-0.0007413013072124687,4.2185584923144164e-05,2.0853925882805905e-05
95,950.0,8.186402672795386e-06,4.619565551279344e-05,1.3223142490396364e-05,-0.00045522199739875794,4.162079447023216e-05,2.034183830935199e-05
96,960.0,8.10716334633168e-06,-0.0015120498527766456,1.2880714624734493e-05,-0.0005674905144203519,4.108474066528073e-05,1.9846787717545956e-05
97,970.0,8.078056150702494e-06,4.5960930529689686e-05,1.2550170375093174e-05,-0.0006938536686902198,4.05308640128204e-05,1.9367840017754143e-05
98,980.0,8.069767057099482e-06,0.0015996739792007817,1.2231545707521631e-05,-0.0006495913000924279,3.998191636074005e-05,1.8904414291377267e-05
99,990.0,8.035431689525118e-06,4.284453242752087e-05,1.192390841985746e-05,-0.0006610697922349012,3.946151221069482e-05,1.845607840291941e-05
100,1000.0,,,,,,
