,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
45,450.0,-3.536248683738151,-2.9194668904428824,-0.6124233366810463,-0.31361724679272096
46,460.0,-3.540930016194429,-2.922992680774526,-0.6171352952255762,-0.32034205023584894
47,470.0,-3.5456682539676128,-2.9265721394668955,-0.6219067507961153,-0.3271263089562602
48,480.0,-3.5504632369919222,-2.9302046467691323,-0.6267366929831027,-0.33396768740653937
49,490.0,-3.555313138425474,-2.9338894122233055,-0.6316241068962377,-0.3408644177645863
50,500.0,-3.5602159682227463,-2.9376257989838868,-0.6365679693329757,-0.347816856662435
51,510.0,-3.5651716529790116,-2.9414130678678925,-0.6415673491397433,-0.3548241077059549
52,520.0,-3.570177492580849,-2.945251055353746,-0.6466213342712746,-0.36188191681747833
53,530.0,-3.575233118031611,-2.9491383013915997,-0.6517290275953348,-0.36899223787594654
54,540.0,-3.5803374747170302,-2.953074606599162,-0.6568895325089399,-0.37615344457264666
55,550.0,-3.585489173101765,-2.9570592541023935,-0.6621020257333499,-0.38336322761474495
56,560.0,-3.5906878687011266,-2.961091727959393,-0.6673656741059456,-0.3906202631783363
57,570.0,-3.5959310024588564,-2.9651714880881874,-0.6726796797258556,-0.3979256912092427
58,580.0,-3.601217860510247,-2.9692978774274708,-0.6780432836424702,-0.40527852560153044
59,590.0,-3.6065486193400895,-2.9734704100114886,-0.6834556987435154,-0.4126764075029275
60,600.0,-3.6119220767092703,-2.977688521418143,-0.68891621274918,-0.42011686381503843
61,610.0,-3.617336568955889,-2.981951670291762,-0.6944240923324154,-0.42760262211628974
62,620.0,-3.6227918574430444,-2.986259352796028,-0.6999786528232783,-0.43513359054312334
63,630.0,-3.6282868530738086,-2.990611034467821,-0.7055792064076468,-0.4427055835731788
64,640.0,-3.6338209014813883,-2.9950062541272358,-0.7112250917905669,-0.4503191256725615
65,650.0,-3.639393481539877,-2.9994444743017894,-0.7169156581618048,-0.4579738234649465
66,660.0,-3.6450032238738332,-3.003925207621972,-0.7226502744066853,-0.4656667773482772
67,670.0,-3.650650055983342,-3.008447759791041,-0.7284283207366884,-0.4734011047908886
68,680.0,-3.65633275453214,-3.0130121579966165,-0.7342492103817233,-0.48117450615774887
69,690.0,-3.6620510369168695,-3.0176176843735747,-0.7401123455895646,-0.48898634742930663
70,700.0,-3.6678051029444694,-3.0222639081730684,-0.7460171527330408,-0.4968360456788784
71,710.0,-3.673592846657596,-3.0269503628704975,-0.7519630734307341,-0.5047230313579547
72,720.0,-3.6794131962726997,-3.0316766209447454,-0.7579495588953621,-0.5126467475487874
73,730.0,-3.6852675509939106,-3.0364422729919376,-0.7639760740161836,-0.5206066642117512
74,740.0,-3.691154474918156,-3.0412468699592297,-0.7700420988372694,-0.528604836556291
75,750.0,-3.6970734493590727,-3.0460900263133057,-0.7761471165209214,-0.5366359270472567
76,760.0,-3.7030240925306046,-3.050971302124272,-0.782290628369045,-0.5447017289788183
77,770.0,-3.7090070198023293,-3.0558903231662367,-0.7884721529181835,-0.5528017682007289
78,780.0,-3.7150187994545254,-3.060846690041244,-0.794691199104026,-0.5609355840860031
79,790.0,-3.7210614471309875,-3.065839994174339,-0.8009473122711627,-0.5691027322278044
80,800.0,-3.7271338641740197,-3.0708698685569207,-0.8072400260746746,-0.5773027768494359
81,810.0,-3.7332368933025095,-3.0759359575545098,-0.8135688986943138,-0.5855352922766879
82,820.0,-3.739368068974536,-3.0810378665775158,-0.8199334856922038,-0.593796944742693
83,830.0,-3.7455278754466557,-3.0861752427234546,-0.8263333606587437,-0.6020929674546504
84,840.0,-3.751716044123218,-3.0913476971761846,-0.8327681027655329,-0.6104202283869196
85,850.0,-3.7579320835784378,-3.0965548976546193,-0.8392372984327432,-0.6187783435985298
86,860.0,-3.7641757635349387,-3.1017964919534506,-0.8457405431504622,-0.62716694275353
87,870.0,-3.770446755234903,-3.1070721411886564,-0.8522774533911166,-0.6355856625202122
88,880.0,-3.7767445947213423,-3.112381501800364,-0.8588476291821757,-0.644034142425147
89,890.0,-3.7830684111908184,-3.1177242654406223,-0.8654506989600037,-0.652515155399612
90,900.0,-3.7894203389944794,-3.123100062156244,-0.8720862873275064,-0.6610220506126562
91,910.0,-3.7957977556949176,-3.128508616177746,-0.8787540356718184,-0.6695576767902958
92,920.0,-3.802200305931107,-3.1339495758019944,-0.8854535751906291,-0.6781217293014561
93,930.0,-3.8086291965689414,-3.139422616443792,-0.8921845650609208,-0.6867138790573152
94,940.0,-3.815083601328535,-3.144927469037924,-0.8989466585492354,-0.6953338274917094
95,950.0,-3.821563054469425,-3.150464056105175,-0.9057395341230088,-0.7039812684219722
96,960.0,-3.8280680916136114,-3.156031638060558,-0.9125628420811026,-0.7126558991528322
97,970.0,-3.834598636548712,-3.1616301329608256,-0.9194162541473513,-0.7213574401623921
98,980.0,-3.8411514980673402,-3.167259229815882,-0.9262994911056059,-0.7300856084275759
99,990.0,-3.847731368451954,-3.1729186530950217,-0.9332121944740435,-0.7388401131674975
100,1000.0,,,,
