,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
41,410.0,123.0223671522175,10.474495479539698,8.772241906362732
42,420.0,120.20615927810022,9.50187137839631,9.059449490688806
43,430.0,117.3260011965304,8.54433539243167,9.364238008651697
44,440.0,114.38086003499626,7.604445611704333,9.684406699903317
45,450.0,111.37028523890295,6.690641364597757,10.018105792509605
46,460.0,108.29329989795397,5.80966371821643,10.363792148590692
47,470.0,105.14913587214956,4.968471611590493,10.720195101510843
48,480.0,101.93750062235354,4.174337019041224,11.086459864790784
49,490.0,98.65731119189009,3.4351662182809553,11.461294934882094
50,500.0,95.30849480408529,2.7561930628386717,11.844167015974028
51,510.0,91.89049036086911,2.1449169428825954,12.234335227845715
52,520.0,88.40268561499182,1.609976860089216,12.631500403509547
53,530.0,84.84569542792109,1.1537156140595477,13.035118591040854
54,540.0,81.21898547351262,0.7787269626671266,13.44479810636639
55,550.0,77.5227446259877,0.4877111126130657,13.860207024201793
56,560.0,73.75804516286908,0.27455339263332057,14.281050803787942
57,570.0,69.92593542179728,0.13415963499826197,14.707080918462468
58,580.0,66.02820411787148,0.0532441048604559,15.138067339738237
59,590.0,62.066730909449966,0.01525168602526841,15.57381334379374
60,600.0,58.04514564796335,0.0025036703523497314,16.014141402385796
61,610.0,53.96779079277005,0.00016960488384617725,16.458882253729364
62,620.0,49.84012864675976,4.404361509104114e-05,16.90790274298728
63,630.0,45.66951788307914,1.9280206720216897e-05,17.3610566215161
64,640.0,41.46688075388171,1.1788280593402323e-05,17.818233099816435
65,650.0,37.24393596408025,1.7834548116129086e-05,18.279315770653895
66,660.0,33.01882277174758,1.7988768101013546e-05,18.744201912116473
67,670.0,28.811300105222422,3.4022739169979067e-06,19.212798103288083
68,680.0,24.65145117574356,5.933080734453643e-06,19.685025274895203
69,690.0,20.573609380722186,7.161332588065076e-06,20.160791120724596
70,700.0,16.629286709754037,6.880861220768843e-06,20.640014001254194
71,710.0,12.875501211278173,1.8496223821377424e-05,21.122631548023268
72,720.0,9.400735065026058,5.0007738105189704e-06,21.608573802324965
73,730.0,6.300072141991435,3.8549735639997245e-06,22.09852640964005
74,740.0,3.701656987253978,1.3373422597763228e-05,22.590952191011716
75,750.0,1.74196893232384,4.834283449346692e-06,23.086515039212788
76,760.0,0.54064733886996,1.35212557646276e-05,23.58516657526249
77,770.0,0.11574278793929198,4.740031678864823e-06,24.086848726496747
78,780.0,0.05748150592527775,5.448566391969162e-06,24.591523015480934
79,790.0,0.03383282152464944,5.159148764266442e-06,25.099131162112098
80,800.0,0.023631520050512125,3.5914407347574764e-06,25.609629413945292
81,810.0,0.01678324595836359,5.852527112981421e-06,26.122979044521497
82,820.0,0.013375611415330462,6.189949021923463e-06,26.639131225472596
83,830.0,0.06690161217914717,5.983696160676716e-06,27.15805391594699
84,840.0,0.009018098420585622,5.24900522097122e-06,27.679705749687127
85,850.0,0.009042746959135097,4.2958047189604955e-06,28.20403998289364
86,860.0,0.007797904084412535,4.19445950802111e-06,28.73103633914805
87,870.0,0.006593258804569617,7.5750519975882575e-06,29.260653708905867
88,880.0,0.005831541163076901,8.447049634112374e-06,29.791756785138322
89,890.0,0.004367100631681853,8.64694071643992e-06,30.326561667110674
90,900.0,0.004114608113798729,8.82633729693395e-06,30.863876477225375
91,910.0,0.0036335965007882605,8.165769732728786e-06,31.403692475610534
92,920.0,0.003412785990820081,6.619584941203762e-06,31.945930180250418
93,930.0,0.003703688761759137,3.540976925322302e-05,32.490644152386395
94,940.0,0.0034151141475867977,4.001803313619563e-05,33.03910942338493
95,950.0,0.002804300643821207,1.5192856255285953e-05,33.58743792677553
96,960.0,0.0028993285301832776,1.1717127013872842e-05,34.13915449195754
97,970.0,0.002845577008273796,1.2880169396403744e-05,34.69334825144704
98,980.0,0.0027469429318853727,1.0864208390632363e-05,35.24979961275137
99,990.0,0.004672200661643185,1.6198584836301837e-05,35.808608542938266
100,1000.0,,,
