calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f52b7089-777b-4274-b790-b89513baa1b9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,10.237505615441627,10.237505615441627,10.237505615441627,90.0,90.0,90.0,1e-08,positive,10.210,0.661,0.661,-0.000,0.000,-0.000,0.661,10.210,0.661,-0.000,-0.000,-0.000,0.661,0.661,10.210,-0.000,0.000,-0.000,0.000,0.000,0.000,0.530,-0.000,0.000,0.000,0.000,0.000,-0.000,0.530,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.530
9953461d-328b-4c06-81a6-a58eb4c4491c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.3467743707551305,4.3467743707551305,4.3467743707551305,90.0,90.0,90.0,1e-08,positive,725.086,25.547,25.547,0.000,0.000,0.000,25.547,725.086,25.547,-0.000,-0.000,0.000,25.547,25.547,725.086,0.000,0.000,0.000,0.000,-0.000,0.000,106.312,-0.000,0.000,-0.000,0.000,0.000,0.000,106.312,0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.312
dd649597-0270-4e88-901d-06e9a3df7bef,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,8.103094353896097,8.103094353896097,8.103094353896097,90.0,90.0,90.0,1e-07,negative,22.908,53.057,53.057,-0.000,0.000,-0.000,53.057,22.908,53.057,0.000,0.000,-0.000,53.057,53.057,22.908,-0.000,0.000,-0.000,0.000,0.000,0.000,17.506,0.000,0.000,0.000,0.000,0.000,-0.000,17.506,-0.000,0.000,0.000,0.000,0.000,0.000,17.506
1f42aa9b-2253-4682-a3c8-4483ef397205,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,9.461583308878987,9.461583308878987,9.461583308878987,90.0,90.0,90.0,1e-07,negative,1.856,30.738,30.738,0.000,0.000,0.000,30.738,1.856,30.738,0.000,0.000,0.000,30.738,30.738,1.856,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.892,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.892,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.892
998d5558-3207-4c78-9193-13de1cb6f6d8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,2.52,2.52,2.52,90.0,90.0,90.0,1e-07,negative,687092.100,565551.600,565551.600,0.004,-0.033,-0.007,565551.700,687092.000,565551.700,-0.027,-0.024,-0.003,565551.600,565551.600,687092.100,-0.072,-0.006,-0.003,53.700,37.600,36.900,-4698040.456,-0.030,-0.003,37.500,53.700,36.900,-0.008,-4698040.441,-0.002,37.500,36.900,53.700,-0.038,0.001,-4698040.451
e401684a-488b-469c-8b5f-7d96975b5e98,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-07,negative,11.711,0.000,0.000,0.000,-0.000,0.000,0.000,11.711,0.000,0.000,0.000,0.000,0.000,0.000,11.711,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
a775e543-b3bf-4348-86d3-fe7ff0785cb7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,10.237505615441627,10.237505615441627,10.237505615441627,90.0,90.0,90.0,1e-07,negative,10.210,0.661,0.661,0.000,0.000,0.000,0.661,10.210,0.661,0.000,0.000,0.000,0.661,0.661,10.210,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.635,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.635,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.635
dc725a1b-f8b6-4b1b-9c50-9633774b3267,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.3467743707551305,4.3467743707551305,4.3467743707551305,90.0,90.0,90.0,1e-07,negative,725.227,25.482,25.482,-0.000,-0.000,-0.000,25.482,725.227,25.482,-0.000,-0.000,-0.000,25.482,25.482,725.227,0.000,0.000,-0.000,-0.000,0.000,0.000,123.793,-0.000,-0.000,0.000,-0.000,0.000,-0.000,123.793,-0.000,0.000,0.000,-0.000,-0.000,-0.000,123.793
dd649597-0270-4e88-901d-06e9a3df7bef,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,8.103094353896097,8.103094353896097,8.103094353896097,90.0,90.0,90.0,1e-07,positive,22.909,53.057,53.057,0.000,0.000,-0.000,53.057,22.909,53.057,-0.000,-0.000,0.000,53.057,53.057,22.909,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.506,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.506,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.506
1f42aa9b-2253-4682-a3c8-4483ef397205,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,9.461583308878987,9.461583308878987,9.461583308878987,90.0,90.0,90.0,1e-07,positive,30.000,16.667,16.667,-0.000,0.000,-0.000,16.667,30.000,16.667,-0.000,-0.000,-0.000,16.667,16.667,30.000,-0.000,0.000,-0.000,0.000,0.000,0.000,10.892,-0.000,-0.000,0.000,0.000,0.000,0.000,10.892,0.000,0.000,0.000,0.000,-0.000,0.000,10.892
998d5558-3207-4c78-9193-13de1cb6f6d8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,2.52,2.52,2.52,90.0,90.0,90.0,1e-07,positive,701678.000,558259.600,558259.600,0.001,-0.012,0.004,558259.600,701678.000,558259.600,0.029,0.015,0.001,558259.600,558259.500,701678.000,0.009,-0.027,0.002,-53.700,-37.500,-36.900,-4698040.429,0.024,0.001,-37.500,-53.700,-36.900,0.011,-4698040.434,0.000,-37.600,-37.000,-53.700,0.035,0.003,-4698040.445
e401684a-488b-469c-8b5f-7d96975b5e98,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-07,positive,11.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.711,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.711,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
a775e543-b3bf-4348-86d3-fe7ff0785cb7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,10.237505615441627,10.237505615441627,10.237505615441627,90.0,90.0,90.0,1e-07,positive,10.210,0.661,0.661,-0.000,0.000,-0.000,0.661,10.210,0.661,-0.000,-0.000,0.000,0.661,0.661,10.210,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.635,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.635,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.635
dc725a1b-f8b6-4b1b-9c50-9633774b3267,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.3467743707551305,4.3467743707551305,4.3467743707551305,90.0,90.0,90.0,1e-07,positive,725.214,25.478,25.478,0.000,-0.000,0.000,25.478,725.214,25.478,-0.000,0.000,0.000,25.478,25.478,725.214,-0.000,0.000,0.000,0.000,-0.000,-0.000,123.793,0.000,0.000,-0.000,0.000,-0.000,0.000,123.793,0.000,-0.000,-0.000,0.000,0.000,0.000,123.793
229cd7e6-00f0-47e3-97ad-a55eb7ee10c7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,8.103094353896097,8.103094353896097,8.103094353896097,90.0,90.0,90.0,1e-06,negative,22.908,53.057,53.057,-0.000,0.000,-0.000,53.057,22.908,53.057,0.000,-0.000,-0.000,53.057,53.057,22.908,-0.000,0.000,-0.000,0.000,0.000,0.000,17.506,0.000,0.000,0.000,0.000,0.000,0.000,17.506,-0.000,0.000,0.000,0.000,-0.000,0.000,17.506
e0dee096-2cfe-476c-8e78-e6949b5725c5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,9.461583308878987,9.461583308878987,9.461583308878987,90.0,90.0,90.0,1e-06,negative,0.136,31.596,31.596,0.000,0.000,-0.000,31.596,0.136,31.596,0.000,0.000,-0.000,31.596,31.596,0.136,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.892,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.892,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.892
71e8d1f0-9ce0-4a45-8d9a-3a977b14e603,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,2.52,2.52,2.52,90.0,90.0,90.0,1e-06,negative,565210.460,626486.920,626486.920,-0.002,-0.000,0.000,626486.920,565210.470,626486.920,-0.003,-0.003,-0.000,626486.920,626486.920,565210.470,-0.002,-0.003,-0.000,-1.570,-2.650,-2.280,236930.424,-0.003,0.000,-2.650,-1.570,-2.280,-0.001,236930.424,-0.000,-2.650,-2.280,-1.570,-0.001,-0.001,236930.426
f500be52-93fb-4535-b793-27eb802c3fc1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-06,negative,11.710,0.000,0.000,0.000,0.000,-0.000,0.000,11.710,0.000,-0.000,0.000,-0.000,0.000,0.000,11.710,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
7a869775-4469-4635-8297-11cdcde513e4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,10.237505615441627,10.237505615441627,10.237505615441627,90.0,90.0,90.0,1e-06,negative,10.210,0.661,0.661,0.000,0.000,0.000,0.661,10.210,0.661,0.000,0.000,0.000,0.661,0.661,10.210,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.381,0.000,-0.000,0.000,-0.000,0.000,0.000,0.359,0.000,-0.000,-0.000,0.000,0.000,0.000,0.381
8ae0aa12-6e2e-4ab4-8559-a082ce7dbc03,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.3467743707551305,4.3467743707551305,4.3467743707551305,90.0,90.0,90.0,1e-06,negative,725.287,25.503,25.503,-0.000,-0.000,-0.000,25.503,725.287,25.503,-0.000,0.000,-0.000,25.503,25.503,725.287,0.000,0.000,-0.000,-0.001,0.000,0.000,106.312,0.000,-0.000,0.000,-0.001,0.000,-0.000,106.312,-0.000,0.000,0.000,-0.001,0.000,0.000,106.312
229cd7e6-00f0-47e3-97ad-a55eb7ee10c7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,8.103094353896097,8.103094353896097,8.103094353896097,90.0,90.0,90.0,1e-06,positive,22.909,53.057,53.057,0.000,0.000,0.000,53.057,22.909,53.057,-0.000,-0.000,-0.000,53.057,53.057,22.909,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.506,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.506,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.506
e0dee096-2cfe-476c-8e78-e6949b5725c5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,9.461583308878987,9.461583308878987,9.461583308878987,90.0,90.0,90.0,1e-06,positive,0.231,31.554,31.554,0.000,0.000,0.000,31.554,0.231,31.554,0.000,0.000,0.000,31.554,31.554,0.231,0.000,0.000,0.000,0.000,0.000,0.000,10.892,0.000,-0.000,0.000,0.000,0.000,0.000,10.892,0.000,0.000,0.000,0.000,0.000,0.000,10.892
71e8d1f0-9ce0-4a45-8d9a-3a977b14e603,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,2.52,2.52,2.52,90.0,90.0,90.0,1e-06,positive,689984.330,564110.330,564110.340,0.004,0.000,-0.000,564110.330,689984.320,564110.340,0.004,0.000,0.000,564110.340,564110.330,689984.320,0.002,0.001,0.000,1.570,2.650,2.280,236930.427,0.001,0.000,2.650,1.570,2.280,0.001,236930.425,0.000,2.650,2.280,1.570,-0.000,0.002,236930.426
f500be52-93fb-4535-b793-27eb802c3fc1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-06,positive,11.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.711,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
7a869775-4469-4635-8297-11cdcde513e4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,10.237505615441627,10.237505615441627,10.237505615441627,90.0,90.0,90.0,1e-06,positive,10.210,0.661,0.661,-0.000,-0.000,-0.000,0.661,10.210,0.661,0.000,-0.000,-0.000,0.661,0.661,10.210,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.381,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.359,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.381
8ae0aa12-6e2e-4ab4-8559-a082ce7dbc03,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.3467743707551305,4.3467743707551305,4.3467743707551305,90.0,90.0,90.0,1e-06,positive,725.154,25.457,25.457,0.000,0.000,0.000,25.457,725.154,25.457,0.000,0.000,0.000,25.457,25.457,725.154,-0.000,0.000,0.000,0.001,-0.000,-0.000,106.312,-0.000,0.000,-0.000,0.001,-0.000,-0.000,106.312,0.000,-0.000,-0.000,0.001,0.000,-0.000,106.312
