calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8aab25a-1ea0-49ec-8696-106663c66921,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,8.31780839870919,8.31780839870919,90.0,90.0,90.0,1e-07,positive,13.952,6.948,6.948,-0.000,0.000,0.000,6.948,13.952,6.948,0.000,-0.000,-0.000,6.948,6.948,13.952,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.081,0.000,0.000,0.000,0.000,-0.000,0.000,7.081
52951239-dd83-47f6-88b0-743efd12fe44,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,3.39493395374266,3.39493395374266,90.0,90.0,90.0,1e-07,positive,218.283,152.588,152.588,0.000,0.000,0.000,152.588,218.283,152.588,-0.000,-0.000,0.000,152.588,152.588,218.283,0.000,0.000,0.000,0.000,0.000,0.000,179.019,0.000,-0.000,0.000,0.000,0.000,0.000,179.019,-0.000,0.000,0.000,0.000,0.000,0.000,179.019
557f2665-ed7e-4bc9-b4bb-5fd39c2c75c7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,6.011468042171426,6.011468042171426,90.0,90.0,90.0,1e-07,positive,23.629,7.503,7.503,0.000,-0.000,-0.000,7.503,23.629,7.503,-0.000,0.000,-0.000,7.503,7.503,23.629,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.978,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.978,-0.000,0.000,0.000,0.000,0.000,0.000,7.978
728eed38-b9ac-4c0b-bc0b-5292f72d6e8b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,mp-634659,5.118878227009837,5.118878227009837,5.118878227009837,90.0,90.0,90.0,1e-07,positive,-5.094,-13.016,-13.016,0.000,-0.000,-0.000,-13.016,-5.094,-13.016,-0.000,0.000,0.000,-13.016,-13.016,-5.094,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.121,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.121,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.121
f745dfcd-2182-4658-922e-891ceadbb1d2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,2.7012493168380103,2.7012493168380103,2.7012493168380103,90.0,90.0,90.0,1e-07,positive,432.957,83.614,83.614,-0.000,0.000,0.000,83.614,432.957,83.614,0.000,-0.000,0.000,83.614,83.614,432.957,0.000,-0.000,0.000,0.000,0.000,0.000,49.104,-0.000,0.000,0.000,0.000,0.000,0.000,49.104,0.000,0.000,0.000,0.000,0.000,0.000,49.104
9bdc9aa0-03ce-4731-b437-ba1417f29658,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,2.3797989658787775,2.3797989658787775,2.3797989658787775,90.0,90.0,90.0,1e-07,positive,434.714,178.502,178.502,0.000,0.000,-0.000,178.502,434.714,178.502,0.000,-0.000,-0.000,178.502,178.502,434.714,0.000,-0.000,-0.000,0.000,0.000,0.000,131.131,-0.000,-0.000,0.000,0.000,0.000,-0.000,131.131,-0.000,0.000,0.000,0.000,0.000,-0.000,131.131
5abff784-23ef-4456-a5b8-ca40bb6b8ee1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,4.787186727924223,4.787186727924223,90.0,90.0,90.0,1e-06,negative,119.301,71.899,71.899,0.000,0.000,0.000,71.899,119.301,71.899,0.000,0.000,0.000,71.899,71.899,119.301,-0.000,0.000,0.000,-0.000,-0.001,-0.001,72.663,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,72.663,0.000,-0.001,-0.001,-0.000,0.000,0.000,72.663
6c57bebd-8fdc-4324-90cb-8ee34b0f34ce,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,8.31780839870919,8.31780839870919,90.0,90.0,90.0,1e-06,negative,13.951,6.948,6.948,0.000,-0.000,-0.000,6.948,13.951,6.948,-0.000,0.000,0.000,6.948,6.948,13.951,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.081,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.081
2317dc34-7730-42d1-91bd-2517fa90d546,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,3.39493395374266,3.39493395374266,90.0,90.0,90.0,1e-06,negative,218.287,152.588,152.588,0.000,0.000,-0.000,152.588,218.287,152.588,-0.000,-0.000,0.000,152.588,152.588,218.287,0.000,-0.000,0.000,-0.000,-0.000,-0.000,179.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,179.019,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,179.019
29229b33-7626-4c7b-8129-167db5e54f47,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,6.011468042171426,6.011468042171426,90.0,90.0,90.0,1e-06,negative,23.630,7.503,7.503,0.000,0.000,0.000,7.503,23.630,7.503,-0.000,0.000,0.000,7.503,7.503,23.630,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.978,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.978,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.978
7847c8b4-75f4-4f3c-87c5-b163b9578589,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,mp-634659,5.118878227009837,5.118878227009837,5.118878227009837,90.0,90.0,90.0,1e-06,negative,-5.094,-13.016,-13.016,-0.000,0.000,-0.000,-13.016,-5.094,-13.016,0.000,-0.000,-0.000,-13.016,-13.016,-5.094,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.121,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.121,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.121
e8faf034-1b8f-4e02-81a1-098f872eb656,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,2.7012493168380103,2.7012493168380103,2.7012493168380103,90.0,90.0,90.0,1e-06,negative,432.946,83.610,83.610,-0.000,0.000,-0.000,83.610,432.946,83.610,-0.000,0.000,-0.000,83.610,83.610,432.946,-0.000,0.000,-0.000,-0.001,-0.003,-0.003,49.104,-0.000,-0.000,-0.003,-0.001,-0.003,-0.000,49.104,-0.000,-0.003,-0.003,-0.001,0.000,0.000,49.104
d638bcc2-7bf3-488e-af65-f6eae2c3c875,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,2.3797989658787775,2.3797989658787775,2.3797989658787775,90.0,90.0,90.0,1e-06,negative,434.726,178.520,178.520,-0.000,-0.000,0.000,178.520,434.726,178.520,-0.000,0.000,0.000,178.520,178.520,434.726,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,131.131,0.000,0.000,-0.001,-0.001,-0.001,-0.000,131.131,0.000,-0.001,-0.001,-0.001,-0.000,0.000,131.131
