calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0821aa0f-a0be-48ed-9e85-71548b137f25,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.985388226271828,9.985388226271828,9.985388226271828,90.0,90.0,90.0,1e-07,negative,59.010,11.551,11.551,0.000,0.000,0.000,11.551,59.010,11.551,0.000,0.000,0.000,11.551,11.551,59.010,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.650,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.650
b782c7c2-324e-4146-927d-ee829d6f42b5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-07,negative,11.091,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.091,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
e27471d8-4a81-443b-9777-464cc644f8e1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.911905799665,8.911905799665,8.911905799665,90.0,90.0,90.0,1e-07,negative,-19815330.715,-1271851.996,-1085396.335,32028.467,68172.567,-76870.995,-1311173.227,-19035269.469,-1419237.739,-138379.623,11111.733,-51264.531,3076458.320,3076458.310,-22283251.954,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,2.342,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.342,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.342
4afb30aa-0df4-443d-8a29-840da8e4e7c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.44225153370466,4.44225153370466,4.44225153370466,90.0,90.0,90.0,1e-07,negative,360.429,438.141,438.141,-0.000,-0.000,0.000,438.141,360.429,438.141,0.000,-0.000,0.000,438.141,438.141,360.429,0.000,0.000,0.000,-0.000,-0.000,-0.000,-142.536,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-142.536,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-142.536
c5b219ac-4e44-4674-b4de-2f032e7caa69,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.12153713423528,8.12153713423528,8.12153713423528,90.0,90.0,90.0,1e-07,negative,70.442,38.450,38.450,0.000,-0.000,0.000,38.450,70.442,38.450,0.000,-0.000,0.000,38.450,38.450,70.442,0.000,-0.000,0.000,0.000,0.000,0.000,14.785,-0.000,0.000,0.000,0.000,0.000,0.000,14.785,0.000,0.000,0.000,0.000,0.000,-0.000,14.785
0821aa0f-a0be-48ed-9e85-71548b137f25,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.985388226271828,9.985388226271828,9.985388226271828,90.0,90.0,90.0,1e-07,positive,59.010,11.551,11.551,-0.000,-0.000,-0.000,11.551,59.010,11.551,-0.000,-0.000,-0.000,11.551,11.551,59.010,-0.000,0.000,-0.000,0.000,0.000,0.000,7.650,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.650,0.000,0.000,0.000,0.000,0.000,-0.000,7.650
b782c7c2-324e-4146-927d-ee829d6f42b5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-07,positive,11.091,0.000,0.000,0.000,0.000,-0.000,0.000,11.091,0.000,0.000,0.000,-0.000,0.000,0.000,11.091,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
e27471d8-4a81-443b-9777-464cc644f8e1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.911905799665,8.911905799665,8.911905799665,90.0,90.0,90.0,1e-07,positive,2217923.490,10619073.947,10403625.301,-110638.315,81811.085,115438.197,8561444.558,-7109761.718,8561444.452,0.000,0.000,0.000,10799833.765,10736412.414,1077570.289,21092.827,-40404.274,-39744.528,0.000,0.000,0.000,2.342,0.000,0.000,0.000,0.000,0.000,-0.000,2.342,0.000,0.000,0.000,0.000,0.000,0.000,2.342
4afb30aa-0df4-443d-8a29-840da8e4e7c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.44225153370466,4.44225153370466,4.44225153370466,90.0,90.0,90.0,1e-07,positive,459.669,388.450,388.450,-0.000,-0.000,-0.000,388.450,459.669,388.450,-0.000,-0.000,-0.000,388.450,388.450,459.669,-0.000,0.000,-0.000,0.000,0.000,0.000,-142.536,-0.000,-0.000,0.000,0.000,0.000,0.000,-142.536,-0.000,0.000,0.000,0.000,0.000,0.000,-142.536
c5b219ac-4e44-4674-b4de-2f032e7caa69,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.12153713423528,8.12153713423528,8.12153713423528,90.0,90.0,90.0,1e-07,positive,70.441,38.450,38.450,-0.000,0.000,-0.000,38.450,70.441,38.450,-0.000,0.000,-0.000,38.450,38.450,70.441,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.785,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.785
c285af81-74a0-42f9-9f32-5c548325bfb9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.985388226271828,9.985388226271828,9.985388226271828,90.0,90.0,90.0,1e-06,negative,59.010,11.551,11.551,0.000,0.000,0.000,11.551,59.010,11.551,0.000,-0.000,0.000,11.551,11.551,59.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.650,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.650,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.650
11d199ba-69fe-41ec-91b2-6c3a89d20398,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-06,negative,11.090,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.090,0.000,-0.000,-0.000,0.000,0.000,0.000,11.090,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
b5db44fd-6e80-438b-a12e-14e63a40718a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.911905799665,8.911905799665,8.911905799665,90.0,90.0,90.0,1e-06,negative,-2228360.576,307656.054,307656.054,0.000,0.000,0.000,307656.054,-2228360.576,307656.054,0.000,-0.000,0.000,307656.054,307656.054,-2228360.576,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,2.342,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,2.342,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,2.342
a0c8ad3e-a079-4d0d-8f8b-6a9c213f38f2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.44225153370466,4.44225153370466,4.44225153370466,90.0,90.0,90.0,1e-06,negative,360.650,438.350,438.350,-0.000,-0.000,0.000,438.350,360.650,438.350,-0.000,-0.000,0.000,438.350,438.350,360.650,0.000,0.000,0.000,-0.000,-0.001,-0.001,-142.536,-0.000,0.000,-0.001,-0.000,-0.001,0.000,-142.536,0.000,-0.001,-0.001,-0.000,-0.000,0.000,-142.536
ac23c8bf-e83a-4a0b-8e85-f08518c2cab6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.12153713423528,8.12153713423528,8.12153713423528,90.0,90.0,90.0,1e-06,negative,70.443,38.450,38.450,0.000,-0.000,0.000,38.450,70.443,38.450,0.000,0.000,0.000,38.450,38.450,70.443,0.000,-0.000,0.000,0.000,0.000,0.000,14.785,-0.000,0.000,0.000,0.000,0.000,0.000,14.785,0.000,0.000,0.000,0.000,0.000,-0.000,14.785
c285af81-74a0-42f9-9f32-5c548325bfb9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.985388226271828,9.985388226271828,9.985388226271828,90.0,90.0,90.0,1e-06,positive,59.010,11.551,11.551,-0.000,-0.000,-0.000,11.551,59.010,11.551,-0.000,-0.000,-0.000,11.551,11.551,59.010,-0.000,-0.000,0.000,0.000,0.000,0.000,7.650,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.650,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.650
11d199ba-69fe-41ec-91b2-6c3a89d20398,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-06,positive,11.091,0.000,0.000,-0.000,0.000,0.000,0.000,11.091,0.000,-0.000,0.000,-0.000,0.000,0.000,11.091,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
b5db44fd-6e80-438b-a12e-14e63a40718a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.911905799665,8.911905799665,8.911905799665,90.0,90.0,90.0,1e-06,positive,-710876.337,856165.206,856165.205,-0.000,0.000,0.000,856165.206,-710876.337,856165.205,0.000,0.000,-0.000,856165.205,856165.206,-710876.337,-0.000,0.000,-0.000,0.000,0.001,0.001,2.342,0.000,0.000,0.001,0.000,0.001,-0.000,2.342,0.000,0.001,0.001,0.000,-0.000,0.000,2.342
a0c8ad3e-a079-4d0d-8f8b-6a9c213f38f2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.44225153370466,4.44225153370466,4.44225153370466,90.0,90.0,90.0,1e-06,positive,360.160,437.884,437.884,0.000,-0.000,-0.000,437.884,360.160,437.884,0.000,0.000,-0.000,437.884,437.884,360.160,0.000,-0.000,-0.000,0.000,0.001,0.001,-142.536,0.000,-0.000,0.001,0.000,0.001,0.000,-142.536,-0.000,0.001,0.001,0.000,0.000,-0.000,-142.536
ac23c8bf-e83a-4a0b-8e85-f08518c2cab6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.12153713423528,8.12153713423528,8.12153713423528,90.0,90.0,90.0,1e-06,positive,70.441,38.449,38.449,-0.000,-0.000,-0.000,38.449,70.441,38.449,-0.000,-0.000,-0.000,38.449,38.449,70.441,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.785,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.785,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.785
027c7c62-7592-4c84-91fd-e54dd9456436,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,8.314820134239554,8.314820134239554,8.314820134239554,90.0,90.0,90.0,1e-08,negative,507.563,305.376,305.376,0.000,0.000,-0.000,305.376,507.563,305.376,0.000,0.000,-0.000,305.376,305.376,507.563,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.082,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.082,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.082
0e4a863e-e3fa-4660-bb45-e17dc2ee1c23,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.693278675945321,5.693278675945321,5.693278675945321,90.0,90.0,90.0,1e-08,negative,328.792,71.423,71.423,0.000,0.000,-0.000,71.423,328.792,71.423,-0.000,-0.000,0.000,71.423,71.423,328.792,-0.000,0.000,0.000,-0.000,0.000,0.000,84.565,0.000,0.000,0.000,0.000,0.000,-0.000,84.565,-0.000,0.000,0.000,-0.000,-0.000,0.000,84.565
69d43b15-ecbe-483c-818e-15c230f5bbbe,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,11.312078364316172,11.312078364316172,11.312078364316172,90.0,90.0,90.0,1e-08,negative,104.617,45.358,45.358,0.000,-0.000,-0.000,45.358,104.617,45.358,-0.000,-0.000,-0.000,45.358,45.358,104.617,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.655,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.655,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.655
ae33ff00-eb19-4b21-ad5d-4d18f842ab61,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.759593742640554,9.759593742640554,9.759593742640554,90.0,90.0,90.0,1e-08,negative,136.308,-8.589,-8.590,-0.000,-0.000,-0.000,-8.589,136.308,-8.590,-0.000,-0.000,0.000,-8.589,-8.589,136.308,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.502,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.502,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.502
fdc23550-b4cf-43e9-9424-029e32d5543a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.879555804278263,12.879555804278263,12.879555804278263,90.0,90.0,90.0,1e-08,negative,23.483,23.473,23.473,-0.000,-0.000,-0.000,23.473,23.483,23.473,-0.000,-0.000,-0.000,23.473,23.473,23.483,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.609,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.609,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.609
