,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
38,380.0,62.990775128766224,96.40232642812605,155.316887128573,53.867113791811256,88.4157827813725,140.56499117245696
39,390.0,62.99280957952337,96.51760610253211,155.49304351193035,53.85463777195918,88.489890112247,140.74267227861216
40,400.0,62.99502179650397,96.63216689877135,155.66008640435146,53.84195388369033,88.56421271445132,140.91408681144281
41,410.0,62.99739871785824,96.74570471495257,155.81858819664592,53.82930501700207,88.63789612907733,141.07912177127787
42,420.0,62.999924684377035,96.8582165980576,155.96907800291757,53.81704826922168,88.7114568863475,141.23812412808638
43,430.0,63.00260497381965,96.96995567387248,156.11205412779117,53.80566587538517,88.78436754798558,141.39130050288827
44,440.0,63.0054297159611,97.08050946270036,156.24824127485894,53.79584313401034,88.85630616299218,141.53885984638572
45,450.0,63.00838916147958,97.18998280727203,156.3775933057888,53.78859603031079,88.92807582660546,141.68100761938933
46,460.0,63.011476328249785,97.29810031806403,156.5007370846459,53.785417129100615,88.99825914065313,141.81795090527615
47,470.0,63.01468687932653,97.40523943838001,156.61805479330548,53.78863293587634,89.06863714413633,141.94988857631478
48,480.0,63.01801256029371,97.5108324998574,156.72989502252216,53.80201166264073,89.13783402945174,142.0770227573347
49,490.0,63.02145062127547,97.61554648385467,156.8365831802972,53.832096048977334,89.2061243631651,142.19954221569486
50,500.0,63.02499415642005,97.71855424078744,156.9384438388475,53.89138059718437,89.2742266191806,142.3174036879528
51,510.0,63.02864016384989,97.82041306001788,157.03552641556175,54.00764866824337,89.34122916503816,142.43126047185024
52,520.0,63.032382484751125,97.92097982104467,157.1286980933474,54.263190006103265,89.40770873510795,142.5410212629947
53,530.0,63.03621673926212,98.01990627623141,157.21762910277906,55.27654417832765,89.47350112901121,142.64687935894108
54,540.0,63.040137791447904,98.11750820364209,157.30275715152857,74.3515845826165,89.53829534376936,142.7490019698706
55,550.0,63.04414784497144,98.21371702133146,157.3842737838628,76.96505887289352,89.60274411860259,142.84754272311525
56,560.0,63.04823144767702,98.30851429179641,157.4623807433119,76.91100327364417,89.66623702469012,142.94265577758696
57,570.0,63.05239602840292,98.40196578841612,157.5370076322321,78.96240278565642,89.72889697557443,143.03448392781988
58,580.0,63.05663411356735,98.49381544693206,157.60883634560923,78.97170558398639,89.79096442539495,143.12316508879312
59,590.0,63.060937084659855,98.58429906966012,157.67778605852234,80.7801410884897,89.85215534941615,143.2088282401945
60,600.0,63.06531362141699,98.6732958435725,157.7440080983277,79.21084276754394,89.91271289218336,143.29160413382445
61,610.0,63.06974776616759,98.7609011695926,157.8076477445402,78.74044141015601,89.97256350650355,143.37161227567665
62,620.0,63.074242013253766,98.84707711807592,157.8689880427845,79.26529126518531,90.03160005092121,143.44896686567614
63,630.0,63.0787992241887,98.93173935657664,157.92758820136922,78.6185505037043,90.08996280824827,143.52379123355504
64,640.0,63.083406398902525,99.01504439284192,157.98428646681873,80.42108101775302,90.14775484857827,143.5961727524303
65,650.0,63.088064964475,99.0969221267465,158.0388693373701,78.86151347436437,90.20445211477431,143.66621564937444
66,660.0,63.09277174994558,99.17741456183833,158.09146402073696,77.49788204909517,90.26055614190967,143.73402120743452
67,670.0,63.09752825025259,99.25649376639281,158.14215744160563,78.1738459797234,90.31590516419818,143.79992592777734
68,680.0,63.10231823769604,99.33421147035753,158.19104987483004,78.30051436637642,90.37083172803685,143.86353695841814
69,690.0,63.107154910259084,99.41055300358873,158.23822152500426,77.08144074502806,90.42483257401281,143.92517149499866
70,700.0,63.112034645866146,99.48552848268439,158.28375724639335,76.96240273572285,90.47817249338033,143.98490535983223
71,710.0,63.11694267202105,99.55916807468877,158.32773130308607,77.39495246491333,90.53088809540142,144.0428185792829
72,720.0,63.121887523504334,99.6314983006075,158.3702158897815,76.77379143500987,90.58288205446878,144.09898027714752
73,730.0,63.12689502505588,99.70254274617677,158.4112797190594,75.45623739618075,90.63417630506194,144.15345943804255
74,740.0,63.1318866211576,99.77228489626148,158.45126320633403,75.48568131591772,90.68479245718812,144.20632280509847
75,750.0,63.13690828397983,99.84075402042289,158.48965585808023,74.77752867490355,90.73480834530434,144.2576336613589
76,760.0,63.14195691651895,99.90797466008398,158.52681820972433,73.67915351313903,90.78385851768039,144.30744931705718
77,770.0,63.14700815261449,99.97396910784057,158.56279753668161,72.53889344705077,90.83268017125299,144.35582953527606
78,780.0,63.15208935116138,100.03874896124302,158.59764965313408,72.58482989434597,90.88087298059676,144.40282707821882
79,790.0,63.15717799054299,100.10232979443708,158.6314220855993,71.27135669003361,90.92816125330464,144.44849460290752
80,800.0,63.162344304097196,100.16474881340037,158.66415855568764,70.68486497485647,90.97497777704207,144.49288066914406
81,810.0,63.167485623597976,100.2259951513347,158.69590488659117,70.09450658106769,91.0211755513961,144.53603387939734
82,820.0,63.172629282337645,100.28611812511038,158.72638725191968,69.16633920690704,91.06670675042392,144.57800053349237
83,830.0,63.17779419449632,100.3451244635109,158.75624052598124,69.33030515634519,91.11177952707627,144.6188230885464
84,840.0,63.18297073481108,100.40311292882582,158.7852140226179,68.34945519519127,91.15617636252904,144.65854334407143
85,850.0,63.18812961679371,100.45986919186495,158.8133415944892,68.41735679125877,91.19973214623707,144.6971988902422
86,860.0,63.19332410868302,100.51572845865998,158.84065730114642,67.0723344632432,91.24316706271739,144.73482935823446
87,870.0,63.19849525848041,100.57047365660047,158.86719422502034,66.49414052422733,91.28551661366178,144.77147234303456
88,880.0,63.20372525931141,100.62419392504135,158.89298102696677,63.88495208700128,91.3277784643765,144.80715941029555
89,890.0,63.208923961977575,100.67689617609123,158.91804632979878,65.92274180566173,91.36937776378639,144.8419274223789
90,900.0,63.214101738938375,100.72865115636827,158.9424181230801,65.25905770631859,91.41035205239585,144.87580404841268
91,910.0,63.21932135812967,100.7794277715269,158.96612222865807,64.87766055505043,91.45086217060576,144.90882401244636
92,920.0,63.22447963523539,100.82925341823288,158.98948780544114,63.949411908424004,91.49082133113501,144.94101378329452
93,930.0,63.22964160314781,100.87816610394393,159.0119620085866,63.453981876771806,91.53017265522678,144.97240132058303
94,940.0,63.23477251487441,100.92615566242408,159.0338429720993,62.89963293392151,91.569017768969,145.00301477203553
95,950.0,63.23995667314845,100.97328183158947,159.0551507213245,62.5214302744298,91.60743050673521,145.03287896303982
96,960.0,63.24512666988114,101.01944620129385,159.0759071505357,62.33041032652645,91.64527324971034,145.06201947950365
97,970.0,63.25021144460389,97.91835305646458,159.09613094859805,61.813991942025154,91.68273495242848,145.09045926516959
98,980.0,63.255345445073004,101.10945457374204,159.11584082152416,61.47261302481921,91.71959285896395,145.11822125556665
99,990.0,63.260420562661054,101.15319632712055,159.13505560219403,61.015350449727734,91.75607745423504,145.14532676468644
100,1000.0,,,,,,
