,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
35,350.0,26.26979393947062,21.690631223357354,25.023775523306156,27.508872905349264
36,360.0,26.440473090669062,21.599575986063932,25.179241162638206,27.3662154384267
37,370.0,26.300096336412416,21.952187621911897,25.32204231083267,27.25196187501239
38,380.0,26.13839091608988,22.179399668621404,25.458782381013464,26.905141657989233
39,390.0,26.38121158550721,22.257571663944688,25.612325594708498,27.175247802700945
40,400.0,26.031756458256275,22.753393124254075,25.73077748750357,26.802489504640214
41,410.0,26.20159193197253,22.824590054015832,25.873328054297744,26.89909784044692
42,420.0,25.897136918955063,23.06452038291007,25.94483263614026,26.2648190710039
43,430.0,25.964784116484292,23.226718964324984,26.134843079077886,26.235104403609178
44,440.0,25.66667857273542,23.481152034961998,26.192101017350684,26.98266501556721
45,450.0,26.02490253386903,23.63755082941343,26.33096028787841,25.862687502948646
46,460.0,25.256445937305102,23.819778623765337,26.40673143607261,26.388201982287924
47,470.0,25.73291226520209,24.05655445040517,26.52258893788703,25.90273138605518
48,480.0,25.434355984852086,24.202311351998706,26.616873323202235,25.635122102851327
49,490.0,25.023387836109126,24.405439353608113,26.687643441437363,26.337795073889552
50,500.0,25.4986568010081,24.546907749740548,26.78307564525486,26.44285640702874
51,510.0,24.679970298363262,24.957380944924488,26.86994203530835,24.878386174955338
52,520.0,24.978756799779962,24.714199261670117,26.946690843094455,26.34650568665035
53,530.0,24.919816699643608,25.087513689086048,27.006398263887743,26.02151959161573
54,540.0,24.666024675953693,25.18735649646135,27.08700734620151,25.30930134641927
55,550.0,24.939995342651663,25.37999431823778,27.1464844797245,25.07547894634736
56,560.0,24.010745164551807,25.5496326466872,27.208936572285356,26.147330205147213
57,570.0,24.04690663511735,25.644514232550023,27.27741285772507,26.07192136422473
58,580.0,24.5675457730193,25.822464135335142,27.315483916254827,25.20927375363445
59,590.0,24.306732936378925,25.946373963949803,27.380965420739166,24.23607100398818
60,600.0,23.75559705283594,26.07274553427892,27.420517500456405,26.22588068657337
61,610.0,24.011071324583487,26.210752944267973,27.474556179283727,26.608911401246218
62,620.0,23.75318740098559,26.32071654700266,27.513501851912693,24.541304154332984
63,630.0,23.738541263179833,26.46491235621167,27.555294608904777,25.25593253778
64,640.0,23.79354487125861,26.553097578088405,27.59080068829053,25.41390791845734
65,650.0,23.306508303036402,26.662333483481817,27.62610020068956,23.992500190340106
66,660.0,23.61890176414112,26.6303925808055,27.65643357986466,26.346830566460667
67,670.0,23.185935594619483,27.051458872454692,27.696151685184297,25.25942103528066
68,680.0,23.346578085832288,26.98422021065381,27.717341456486732,25.220446675939474
69,690.0,23.822931426610864,27.09427628004572,27.743057591768746,25.20325262773491
70,700.0,22.74583248340285,27.171857293446873,27.768001345692873,25.183845385663084
71,710.0,22.33655162243332,27.26715493535722,27.788742396972296,25.162100177924902
72,720.0,23.62317079128135,27.366788624433546,27.808394479303818,25.14828017754802
73,730.0,22.93990160194461,27.430595524288268,27.828394678644727,26.945134953718963
74,740.0,22.88380897493581,27.53108944745449,27.840587640109238,23.503289581812417
75,750.0,22.916773810579485,27.58478013961795,27.855933693928183,25.118601765634562
76,760.0,23.67357451599136,27.67816149024969,27.874294302193313,25.105827310576608
77,770.0,21.43551562162029,27.745620102946933,27.876231237284976,25.09395007946922
78,780.0,23.23084433770524,27.798465023474673,27.896092897179795,25.08539115091052
79,790.0,22.691240779917248,27.875108950211743,27.898270887819706,25.074834659989524
80,800.0,23.628952165312164,27.95345017735807,27.910379963830202,25.063666891467857
81,810.0,21.99741498708842,27.994484045986976,27.911917440778236,22.771518362451754
82,820.0,22.652122213067734,28.060885500402275,27.91914217959142,27.19305815014202
83,830.0,22.713268489106376,28.09171628127478,27.922608044790902,25.01646465843576
84,840.0,22.588632892861686,28.160864422491457,27.923827954530967,25.006692412942492
85,850.0,22.668688765977016,28.207260141389085,27.92450545471808,25.000669056992603
86,860.0,22.662584414664003,28.257912987653956,27.93478770180178,24.993311240336965
87,870.0,22.536646721105946,28.298101348610977,27.92386471439621,24.981341487977474
88,880.0,22.056314308227964,28.36155744385207,27.929344606374496,27.62290008793424
89,890.0,24.13976421107454,28.366161675014812,27.92436253869566,22.225595286407653
90,900.0,22.133755441318296,28.44541305795722,27.92671130001552,24.949065056117426
91,910.0,22.06767301531017,28.45267185444225,27.913193373463876,24.958805611476762
92,920.0,23.381468243930744,28.47721546635588,27.917394896287785,24.940957376178897
93,930.0,22.894182019454554,28.545314395534817,27.90971600857537,24.94414710108632
94,940.0,22.71794680837985,28.781982506006063,27.91820244926821,24.934667487631902
95,950.0,23.450584223417053,28.410261919888345,27.894664618987118,24.922476028788427
96,960.0,23.62684001351465,28.633416575183237,27.884223668765518,24.925907999274024
97,970.0,20.88627548940396,28.64062312454422,27.9133636245771,24.920669231322353
98,980.0,25.538417628798832,28.675357339068057,27.862165323607382,24.90263349513278
99,990.0,20.96243096090853,28.748673917252784,27.88180583375041,24.912609319316843
100,1000.0,,,,
