key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dac2ed8a-a51e-46d0-b019-dd6413acc572,A2--W--bcc,oqmd-1215148,dynamic,False,-4.375568772260799,-4.375568772260799,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
c31ed5ef-5edd-45b5-b7ed-ac4af3a9caca,A3--Mg--hcp,oqmd-1215326,dynamic,True,-4.375568772260799,-4.375568772260799,2.8296494540492083,2.8296494540492083,2.8296494540492083,90.0,90.0,90.0
b37773b4-83bf-43f0-816b-daf70a6493ae,A6--In--bct,A6--In--bct,dynamic,True,-4.375568772260799,-4.375568772260799,2.8296494540492083,2.8296494540492083,2.8296494540492083,90.0,90.0,90.0
818904ea-636a-4a5d-a13e-dcadb49743f4,A2--W--bcc,A2--W--bcc,static,False,-4.375568772260799,-4.375568772260799,2.8296494540492074,2.8296494540492074,2.8296494540492074,90.0,90.0,90.0
7b554944-dae5-47f2-8ed9-871951ffcfe7,A2--W--bcc,oqmd-1215148,static,False,-4.375568772260799,-4.375568772260799,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
68696807-55ed-4e43-b305-16607fb8cbe0,A2--W--bcc,oqmd-22514,box,False,-4.375568772260799,-4.375568772260799,2.8296494540492065,2.8296494540492065,2.8296494540492065,90.0,90.0,90.0
5b7594f1-e6b0-45f9-b888-f83fd73c766c,oqmd-1215237,oqmd-1215237,dynamic,True,-4.375568772260799,-4.375568772260799,2.8296494540492056,2.8296494540492056,2.8296494540492056,90.0,90.0,90.0
56083bd8-6ba4-4868-a6f0-19b4d49d030d,A3--Mg--hcp,oqmd-1215391,dynamic,True,-4.375568772260799,-4.375568772260799,2.8296494540492083,2.8296494540492083,2.8296494540492083,90.0,90.0,90.0
4b302614-b415-4da4-a862-c40cbb8b79e5,A2--W--bcc,A2--W--bcc,dynamic,False,-4.375568772260799,-4.375568772260799,2.8296494540492074,2.8296494540492074,2.8296494540492074,90.0,90.0,90.0
31d22b56-03de-4949-bee1-b8d60cf81851,A2--W--bcc,oqmd-22514,static,False,-4.375568772260799,-4.375568772260799,2.829649454049205,2.829649454049205,2.829649454049205,90.0,90.0,90.0
13639f41-0805-4f1e-a803-89d5a65f3e56,A2--W--bcc,mp-13,static,False,-4.375568772260799,-4.375568772260799,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
95e0bed0-c8ba-4220-bf58-cce4cca41cc8,A2--W--bcc,oqmd-22514,dynamic,False,-4.375568772260799,-4.375568772260799,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
6ac5cf4a-b319-4c5d-ad95-a33da9c80295,A6--In--bct,oqmd-1215683,dynamic,True,-4.375568772260749,-4.375568772260749,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
50b3ee83-f8da-45bb-a110-1dce178c8a44,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.375568772260499,-4.375568772260499,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
d56e902e-68bd-4cd8-9e62-6769babd8801,mp-1096950,mp-1096950,dynamic,True,-4.375568772260499,-4.375568772260499,2.8296494540492048,2.8296494540492048,2.8296494540492048,90.0,90.0,90.0
0c6e2897-0505-4b41-b3fa-a7bb78ad2847,oqmd-1214614,oqmd-1214614,dynamic,True,-4.375568772260499,-4.375568772260499,2.829649454049209,2.829649454049209,2.829649454049209,90.0,90.0,90.0
5d335a75-8477-437b-a678-4f281d3363e3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.375568772260499,-4.375568772260499,2.8296494540492056,2.8296494540492056,2.8296494540492056,90.0,90.0,90.0
88acb7dd-74e5-46bc-b50b-629cf94f199e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.375568772260399,-4.375568772260399,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
cd9ae6e1-3026-41c2-bc4a-a1fe215ed39c,A2--W--bcc,oqmd-1215148,box,False,-4.375568772260399,-4.375568772260399,2.82964945404895,2.82964945404895,2.82964945404895,90.0,90.0,90.0
e9bccdad-d2d6-4413-82f4-03ffe93ca4df,mp-1271562,mp-1271562,dynamic,True,-4.37556877225975,-4.37556877225975,2.8296494541051125,2.8296494541051125,2.8296494541051125,90.0,90.0,90.0
d5d82cce-97c8-43ea-a919-148b063ba5ee,mp-1271562,mp-1271562,box,True,-4.3755687722504994,-4.3755687722504994,2.8296494540492048,2.8296494540492048,2.8296494540492048,90.0,90.0,90.0
a872b10a-7dfa-4dee-8677-177f88c32d5e,oqmd-1215861,oqmd-1215861,box,True,-4.375567906343666,-4.375567906343666,2.8296497783544337,2.8296497783544337,2.8296497783544337,90.0,90.0,90.0
92245afa-acda-4ae4-9e27-8347462db93c,A1--Cu--fcc,mp-150,dynamic,True,-4.333629318351499,-4.333629318351499,2.413889867957142,4.302765659020152,8.31988593220246,90.0,90.0,90.0
d374b097-ab4c-4243-a9e9-31fe1d7ba437,oqmd-1215237,oqmd-1215237,static,True,-4.333629318349999,-4.333629318349999,2.4138898658368686,4.302765619095034,8.319886006217516,90.0,90.0,90.0
38d5c74d-cec7-434e-996c-6965ff15676a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-4.333629318348999,-4.333629318348999,2.41388986857206,4.302765617403601,8.319886008493073,90.0,90.0,90.0
13452a0d-165d-48cc-bf7e-e6c83e2207b7,A1--Cu--fcc,oqmd-7505,dynamic,True,-4.33362931833375,-4.33362931833375,2.413889880281737,4.302765624067783,8.319886006716304,90.0,90.0,90.0
7d0b41d9-73d5-4b1f-97dc-5f3ec6751918,oqmd-1215059,oqmd-1215059,dynamic,True,-4.33362931660375,-4.33362931660375,2.413889903757508,4.302765584595383,8.319886020621281,90.0,90.0,90.0
835c1bf4-5277-49a0-a453-819dc27a286f,A7--alpha-As,A7--alpha-As,dynamic,True,-4.333629315173666,-4.333629315173666,2.4138899262372897,4.302765600370545,8.31988616906674,90.0,90.0,90.0
098265e7-6a03-4b41-b6e0-da1ed8d38ec0,A4--C--dc,A4--C--dc,dynamic,True,-4.320490450359749,-4.320490450359749,2.423214306871375,43.32728394340832,46.38263547438296,116.80726656382657,90.51487464122815,90.43815837078938
d0090bc5-56cc-4d73-bb3f-bede7cc515bb,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.316291664184999,-4.316291664184999,4.789483285658023,4.789483285658023,7.583701132001302,90.0,90.0,90.0
1d5174d6-0043-44c6-a0bf-7d7993ab88b8,A1--Cu--fcc,oqmd-1214525,dynamic,True,-4.316291664127498,-4.316291664127498,4.789482933604024,4.789482933604024,7.58370462299988,90.0,90.0,90.0
9b4e3806-c1be-42e7-97e3-27d0dafa0306,A15--beta-W,A15--beta-W,box,False,-4.296453645791249,-4.296453645791249,4.45100396861772,4.45100396861772,4.45100396861772,90.0,90.0,90.0
76efa907-e12a-46ec-98c0-121ceed1631e,A15--beta-W,A15--beta-W,dynamic,False,-4.2964536457874996,-4.2964536457874996,4.45100396906339,4.45100396906339,4.45100396906339,90.0,90.0,90.0
53a34d4f-f290-4f0b-9095-07115785b97f,A15--beta-W,oqmd-1214970,dynamic,False,-4.296453645781499,-4.296453645781499,4.45100397009531,4.45100397009531,4.45100397009531,90.0,90.0,90.0
e9ac436e-389c-4618-a9e7-a2025eadd405,A15--beta-W,A15--beta-W,dynamic,False,-4.2964536457795,-4.2964536457795,4.451003971970573,4.451003971970573,4.451003971970573,90.0,90.0,90.0
ede4cc52-f153-46a1-832b-f10b7aaa48a1,A15--beta-W,A15--beta-W,static,False,-4.296453645762375,-4.296453645762375,4.4510039636063405,4.4510039636063405,4.4510039636063405,90.0,90.0,90.0
998b42d7-2c5d-41d9-9e5e-73294c0db78f,A15--beta-W,oqmd-1214970,static,False,-4.2964536457364995,-4.2964536457364995,4.451003981262923,4.451003981262923,4.451003981262923,90.0,90.0,90.0
42a8719f-b11b-4cab-ba1d-b4e445b5cec9,A15--beta-W,oqmd-1214970,box,False,-4.296453645735125,-4.296453645735125,4.451003968632892,4.451003968632892,4.451003968632892,90.0,90.0,90.0
2563fa2a-e25d-4b20-beb2-a15d188cb37f,oqmd-1214792,oqmd-1214792,dynamic,False,-4.285192519166034,-4.285192519166034,8.676087552919691,8.676087552919691,8.676087552919691,90.0,90.0,90.0
0074f953-adf2-40e1-8d41-1093dd817b3d,oqmd-1214792,oqmd-1214792,static,False,-4.285192507324999,-4.285192507324999,8.676041770838962,8.676041770838962,8.676041770838962,90.0,90.0,90.0
e336a8ad-e4c8-4742-ae0e-61bd8f48f337,mp-1271693,mp-1271693,static,True,-4.2842780206184985,-4.2842780206184985,2.433352534395361,4.24211740376449,4.314245605903074,90.0,101.34885256678109,90.0
821bdbd9-0db4-46c1-b4a1-70f623cf557b,A1--Cu--fcc,oqmd-1214525,static,False,-4.283617418533249,-4.283617418533249,3.5225141559993602,3.5225141559993602,3.5225141559993602,90.0,90.0,90.0
7f6b909e-98cd-43c3-96f5-d00d9b68bcfd,A1--Cu--fcc,mp-150,static,False,-4.283617418532999,-4.283617418532999,3.5225150062181405,3.5225150062181405,3.5225150062181405,90.0,90.0,90.0
7569487c-404a-4d8b-9f03-6fcacc306589,A1--Cu--fcc,oqmd-7505,static,False,-4.283617418524249,-4.283617418524249,3.5225143497388296,3.5225143497388296,3.5225143497388296,90.0,90.0,90.0
d5dd8bbf-a84d-4d0d-89aa-f78e236601ce,A1--Cu--fcc,mp-150,box,False,-4.283617418522999,-4.283617418522999,3.5225141443523333,3.5225141443523333,3.5225141443523333,90.0,90.0,90.0
7cb485d6-7316-461a-baa9-d3efb9a9da64,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.283617418520749,-4.283617418520749,3.5225141434878804,3.5225141434878804,3.5225141434878804,90.0,90.0,90.0
314fac33-e8e2-484e-b3cd-1f9a91f7d25e,A6--In--bct,A6--In--bct,box,True,-4.2836174185174,-4.2836174185174,3.522514144482328,3.522514144482328,3.522514144482328,90.0,90.0,90.0
381c7b44-9731-4710-9c19-9601b7c09f90,oqmd-1214614,oqmd-1214614,static,True,-4.2836174185150995,-4.2836174185150995,3.5225141443479373,3.5225141443479373,3.5225141443479373,90.0,90.0,90.0
cd7e915c-2131-4348-a7d5-cd4a0a93f5ec,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.283617418513999,-4.283617418513999,3.52251414434795,3.52251414434795,3.52251414434795,90.0,90.0,90.0
e6c9b47c-bc56-4374-8064-95c859d568d1,A1--Cu--fcc,oqmd-1214525,box,False,-4.283617418513999,-4.283617418513999,3.52251414434809,3.52251414434809,3.52251414434809,90.0,90.0,90.0
c43a1d7c-af53-417e-9960-e538686e3a02,A6--In--bct,A6--In--bct,static,True,-4.2836174185093485,-4.2836174185093485,3.522514144347936,3.522514144347936,3.522514144347936,90.0,90.0,90.0
44e67cc9-1706-4fbb-a229-560970548b8d,A6--In--bct,oqmd-1215683,static,True,-4.283617418509199,-4.283617418509199,3.522514144347935,3.522514144347935,3.522514144347935,90.0,90.0,90.0
98dc6248-c144-4e7f-9aa5-cce51769cd96,oqmd-1215772,oqmd-1215772,static,True,-4.283617418203,-4.283617418203,3.522514403414474,3.522514403414474,3.522514403414474,90.0,90.0,90.0
8d4cf03e-b93f-4d5f-978c-4fa469b9952e,A6--In--bct,oqmd-1215683,box,False,-4.283513516289799,-4.283513516289799,2.507361870215455,2.507361870215455,3.4665266571216002,90.0,90.0,90.0
f88d11d4-5de1-4c71-ae4a-9dc0b4441df1,oqmd-1214792,oqmd-1214792,box,False,-4.279286154709654,-4.279286154709654,8.67416730264077,8.67416730264077,8.67416730264077,90.0,90.0,90.0
d13ad55b-037d-4abe-b456-915735bcf8a9,A3--Mg--hcp,oqmd-51781,static,True,-4.270453504167699,-4.270453504167699,4.1948984068923165,2.4821433212774795,4.3161017587695785,90.0,99.95736840506567,90.0
31e09701-85da-43c0-a15f-0c1a844d1bef,A3--Mg--hcp,A3--Mg--hcp,static,True,-4.2665041880124495,-4.2665041880124495,4.200229943662512,2.4788695820327122,4.316101519805088,90.0,99.53522305943979,90.0
812bbc53-7034-40da-af9f-8398eafbaad4,A3--Mg--hcp,oqmd-1215326,static,True,-4.266088934376749,-4.266088934376749,4.2007061817596005,2.4787193129716565,4.315166398740418,90.0,99.45392359394354,90.0
9b711bae-5682-43cd-923f-750bd2150930,A3--Mg--hcp,oqmd-1215391,static,True,-4.266088934376749,-4.266088934376749,4.2007061817596005,2.4787193129716565,4.315166398740418,90.0,99.45392359394354,90.0
11d2efd8-7e07-4eb9-841f-9bc4229a91ac,A3--Mg--hcp,oqmd-30158,static,True,-4.265899840561049,-4.265899840561049,4.200523899119613,2.478632913118622,4.315697429226532,90.0,99.46319856980456,90.0
529c0899-1d34-4329-bde7-0e07b36177fd,A3--Mg--hcp,mp-136,static,True,-4.2658173042228995,-4.2658173042228995,4.200622320783998,2.478589114441835,4.31551935180081,90.0,99.44792500143194,90.0
37ac64c0-808c-49c4-ab06-68283d2449ef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.265168765990249,-4.265168765990249,2.4929563362083123,2.4929563362083123,8.24529276215438,90.0,90.0,120.00000000000001
2e426e6a-126b-4d6a-a06b-5c2361eab062,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.265168765988249,-4.265168765988249,2.4929563860580606,2.49295638605806,8.245292774498763,90.0,90.0,120.00000000000001
db89602e-59fd-4f90-8e13-f8e22893ada5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.265168765987999,-4.265168765987999,2.4929563508985426,2.4929563508985426,8.245292762411271,90.0,90.0,120.00000000000001
177dc7c1-e62d-48a4-be06-09936bb81dce,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.265168765973749,-4.265168765973749,2.492956335980506,2.4929563359805056,8.245292761631081,90.0,90.0,120.00000000000001
88a75ac7-add5-498b-b0e0-15a6bd605f73,oqmd-1216039,oqmd-1216039,static,False,-4.256084528691333,-4.256084528691333,2.4896592551407952,2.489659255140795,18.583784129609906,90.0,90.0,120.00000000000001
8e209d02-e8d6-48cb-b7d3-ad55424008ca,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.249802400669599,-4.249802400669599,2.5022723922801293,2.5022723922801293,4.193839536530961,90.0,90.0,120.00000000000001
8e826ef2-2e54-4e05-8ce8-37c4853ea186,mp-1271693,mp-1271693,box,False,-4.249748621565749,-4.249748621565749,2.48088331278397,4.354738204769911,4.1886954524492195,90.0,90.0,90.0
68fd6efc-89a0-4221-a280-4c054d692b7b,oqmd-1214881,oqmd-1214881,static,False,-4.230581206939049,-4.230581206939049,6.156399725543451,6.156399725543451,6.156399725543451,90.0,90.0,90.0
7907be9e-58df-4260-a6c9-cf43ae46da4d,oqmd-1214881,oqmd-1214881,box,False,-4.228763762151799,-4.228763762151799,6.1577161476853846,6.1577161476853846,6.1577161476853846,90.0,90.0,90.0
acc47c5a-63ef-4ab6-8072-aaa1a91f3a85,mp-1245108,mp-1245108,dynamic,False,-4.2065056937744,-4.2065056937744,10.17544542834615,10.215378133460042,10.883960171139275,90.80810946866926,91.8140147735877,92.92312583232346
a01d4dca-d15d-4734-83c7-09ddc9bf73a5,oqmd-21053,oqmd-21053,dynamic,False,-4.1998103522383925,-4.1998103522383925,8.468457329416447,8.468457329416447,4.49284838823693,90.0,90.0,90.0
a42bdac8-2e66-4391-991e-a2c972c77d7d,mp-1194030,mp-1194030,dynamic,False,-4.199810351872499,-4.199810351872499,8.46847611374734,8.46847611374734,4.49284632769592,90.0,90.0,90.0
c352eb4f-8a9a-43a4-b997-45c5c2f279d2,oqmd-21053,oqmd-21053,static,False,-4.180926749105534,-4.180926749105534,8.421263398854025,8.421263398854025,4.51207127179658,90.0,90.0,90.0
775d1d8a-840a-4d83-98fb-7dd559218cc0,oqmd-21053,oqmd-21053,box,False,-4.179674564670356,-4.179674564670356,8.424555714556663,8.424555714556663,4.50977544697709,90.0,90.0,90.0
4655ef89-a765-46c8-9f94-f9545d8862bc,mp-1194030,mp-1194030,static,False,-4.171660387439999,-4.171660387439999,8.421779627314699,8.421779627314699,4.5126205320070065,90.0,90.0,90.0
d22612a0-1878-47c7-bb1b-bb0d2d186ebd,mp-1194030,mp-1194030,box,False,-4.170661014066785,-4.170661014066785,8.423914240909546,8.423914240909546,4.51104233436999,90.0,90.0,90.0
287420ff-ae6c-4103-9d53-ca1db888d1f0,mp-1245108,mp-1245108,static,False,-4.144291830053299,-4.144291830053299,10.306894031128303,10.35310154889723,10.721135605607847,90.83262317693956,91.60675082531318,91.83844549472725
4be47b64-75a9-42be-b840-e1a51f401883,mp-1245108,mp-1245108,box,False,-4.1388892439027,-4.1388892439027,10.316523919255815,10.360263569643813,10.718220150224687,90.89500650971154,91.52531016464714,91.79312520880036
7f7c7b47-4715-465b-816a-d865e2b2a512,oqmd-1216039,oqmd-1216039,box,True,-4.119932869527332,-4.119932869527332,4.30646653095678,2.3778522060149,6.678027553607704,90.0,102.99051367394257,90.0
bdd937dd-83b2-40a8-ae7f-5183090cad3d,oqmd-1215059,oqmd-1215059,box,False,-4.083695036035749,-4.083695036035749,2.7373620682457105,3.915057078516128,8.7489320795794,90.0,90.0,90.0
774444fd-d911-4bc8-800b-636b8dfd81f0,oqmd-1214703,oqmd-1214703,static,False,-4.018611825472124,-4.018611825472124,2.84831493264672,3.8730012311248503,8.97636652863551,90.0,90.0,90.0
1c18bd6a-bd0e-4fc5-a93a-57d00cebdea7,A5--beta-Sn,A5--beta-Sn,box,False,-3.9441476929817494,-3.9441476929817494,4.445742051661476,4.445742051661476,2.4427002042918002,90.0,90.0,90.0
afb1e160-2905-4077-a99c-e107ceb1506b,A5--beta-Sn,A5--beta-Sn,static,False,-3.9441476929744996,-3.9441476929744996,4.44574205876132,4.44574205876132,2.44270020303231,90.0,90.0,90.0
c562f14a-e5ac-434c-8d32-abd52c3d3321,A5--beta-Sn,oqmd-1215594,static,False,-3.9441476929682495,-3.9441476929682495,4.445742041167961,4.445742041167961,2.442700252617739,90.0,90.0,90.0
e13922c6-54ac-4349-98b1-7d52534d33e6,mp-1096950,mp-1096950,static,True,-3.9088377233974,-3.9088377233974,2.4388097485386173,4.208229928071234,2.27423669924404,90.0,90.0,90.0
c7d73b95-ac83-40e9-98ca-67d200630aef,oqmd-1214703,oqmd-1214703,box,True,-3.9067897473593742,-3.9067897473593742,2.332112067897081,2.332112067897081,8.58516218408174,90.0,90.0,90.0
9e796b15-a991-40d5-9176-e09336cd2ce7,Ah--alpha-Po--sc,mp-568345,box,False,-3.7772984133004996,-3.7772984133004996,2.2834735114351203,2.2834735114351203,2.2834735114351203,90.0,90.0,90.0
a6ada1c2-792a-40f3-a2c5-068a7f4041ff,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7772984132974,-3.7772984132974,2.28347351147424,2.28347351147424,2.28347351147424,90.0,90.0,90.0
a2632054-5b20-4203-ae73-2be30fcd549b,Ah--alpha-Po--sc,mp-568345,static,False,-3.7772984132968994,-3.7772984132968994,2.28347351147425,2.28347351147425,2.28347351147425,90.0,90.0,90.0
b70090ae-bbc1-4a01-88d0-615970acbe66,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.777298413296599,-3.777298413296599,2.283473511474249,2.283473511474249,2.283473511474249,90.0,90.0,90.0
ad49883b-7435-4aff-81de-f8902832657b,oqmd-21731,oqmd-21731,static,True,-3.7772984132949996,-3.7772984132949996,2.2834735114814726,2.2834735114814726,2.2834735114814726,90.0,90.0,90.0
9362f2ea-1ba2-4a38-9172-ea726a4deca9,oqmd-21731,oqmd-21731,box,False,-3.777196656291666,-3.777196656291666,2.2835138710070453,2.2835138710070453,6.85049726842008,90.0,90.0,90.0
4819d264-2182-4003-a17b-8acfabf07e5e,A4--C--dc,oqmd-1215505,dynamic,True,-3.7754717543295495,-3.7754717543295495,2.4648552665550856,2.4648552665550856,2.7364565435245174,90.0,90.0,120.00000000000001
1750c2e4-d9a2-48fe-bb97-db2ca1dfe060,mp-1096950,mp-1096950,box,False,-3.7572547642358995,-3.7572547642358995,2.508495499223962,2.508495499223962,2.5871874752082404,90.0,90.0,120.00000000000001
453ec42e-6fb6-4c0c-a34f-5868d5472cdb,oqmd-1215950,oqmd-1215950,static,False,-3.4458081379132497,-3.4458081379132497,3.9262628308875094,4.234978658110238,3.939977611096945,90.0,119.66670312699762,90.0
95e8d187-21e9-4f9b-bee4-5e21393066e3,oqmd-1215950,oqmd-1215950,box,False,-3.4458038523657497,-3.4458038523657497,3.9265528800168905,4.2349571427945945,3.9399818592897007,90.0,119.67375047100677,90.0
968ea3c3-13e5-46a7-b581-aea98ccd682f,A4--C--dc,A4--C--dc,static,False,-3.0607270336033743,-3.0607270336033743,5.288238272013531,5.288238272013531,5.288238272013531,90.0,90.0,90.0
9dbac651-b1f1-4284-a57b-bc3556421981,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.5650545783606993,-2.5650545783606993,2.8609680971912432,2.8609680971912432,2.8609680971912432,90.0,90.0,90.0
b436914f-2675-453c-8c68-2a6059fa115e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.5650545783599994,-2.5650545783599994,2.86096809719124,2.86096809719124,2.86096809719124,90.0,90.0,90.0
d85c73ad-059d-41cb-86be-81ece6951a81,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.5299355928642493,-2.5299355928642493,4.373026184594787,4.445541298289896,7.700828150001185,90.0,90.0,90.0
e5810f87-6763-4e31-bbb3-30836a607fe6,A4--C--dc,A4--C--dc,dynamic,False,-2.2406827215922496,-2.2406827215922496,6.963168311342474,6.963168311342474,6.963168311342474,90.0,90.0,90.0
53837797-ae8f-4f3d-934b-6ace0115bbe8,A4--C--dc,A4--C--dc,static,False,-2.2406827215866247,-2.2406827215866247,6.963168310586256,6.963168310586256,6.963168310586256,90.0,90.0,90.0
b52ef5a7-80eb-43f9-a09b-98fc104ab91f,A4--C--dc,A4--C--dc,box,False,-2.2406827215822496,-2.2406827215822496,6.9631683107600795,6.9631683107600795,6.9631683107600795,90.0,90.0,90.0
37207882-02a7-4e31-8fb3-9f6ee74998bc,A4--C--dc,A4--C--dc,static,False,-1.8671310666726246,-1.8671310666726246,3.949110627383861,3.949110627383861,3.949110627383861,90.0,90.0,90.0
c5cc38b5-676e-4838-888f-ed2bf1ea049d,A4--C--dc,A4--C--dc,box,False,-1.8671310666628746,-1.8671310666628746,3.94911062762955,3.94911062762955,3.94911062762955,90.0,90.0,90.0
cb088ff3-65c2-495e-888a-e172eaae24ff,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.6647241132566999,-1.6647241132566999,3.3495199278640535,3.3495199278640535,3.3495199278640535,90.0,90.0,90.0
e35a419f-a35d-4435-bd17-33493bd7ef81,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.6647241132555999,-1.6647241132555999,3.3495199278669574,3.3495199278669574,3.3495199278669574,90.0,90.0,90.0
35f2abe0-5564-4dd5-907e-5dea7062f255,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.9882020606840249,-0.9882020606840249,4.972597910662733,4.972597910662732,16.24043677057682,90.0,90.0,120.00000000000001
