,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
10,100.0,-1.911772174738524e-05,-4.5345286213417584e-05,1.8795139081245817e-05,3.2192037560736096e-05,0.008560118968841634,1.7531810629261e-05,4.08409313997712e-06,2.791797584528492e-06,8.300345269734099e-05,-1.5504001366500286e-05,0.00011603535879637832,0.0003091220400946872,-6.515958700059378e-05,-9.331686905158712e-06,-4.922477730713645e-05,0.0001464510442836151,2.4919030478813646e-05,2.3538751861672545e-05,2.062412835710914e-05
11,110.0,-2.1569451923691364e-05,-4.7952424556744217e-05,2.3938983868701757e-05,3.49899738570889e-05,0.018141063238208115,2.0010219136979582e-05,9.60273514084307e-07,5.066375588677683e-06,9.031927939560886e-05,-1.5145210525056072e-05,0.00012189081791885634,0.0003154495340142959,-6.735049683414645e-05,-9.090061136889013e-06,-5.110587719818778e-05,0.0001533009271633406,2.7334575137058665e-05,2.573668439861343e-05,2.2894760658244293e-05
12,120.0,-2.390818480636184e-05,-5.046991415654694e-05,2.862205222870175e-05,3.748215364561396e-05,0.017372340378569384,2.2259426504047135e-05,-2.0325134402004923e-06,7.345322052759503e-06,9.623890944047224e-05,-1.4507862419274976e-05,0.00012709203868622467,0.00031689634758609613,-6.888549226343255e-05,-8.806741225618166e-06,-5.307973386385165e-05,0.00015795986425175084,2.9497392218991388e-05,2.7675686658390702e-05,2.4920709157020614e-05
13,130.0,-2.6113480245135704e-05,-5.292424082022682e-05,3.281160830625681e-05,3.9703988516951796e-05,0.017427766786882785,2.4288008432285715e-05,-4.826554830363902e-06,9.57894577330211e-06,0.00010088961939527571,-1.3668851280246409e-05,0.00013168337998030864,0.0003145803762880948,-6.98341345821431e-05,-8.502436789498999e-06,-5.515390224243779e-05,0.0001607384175404948,3.14295247755921e-05,2.9381843084042878e-05,2.67232536435839e-05
14,140.0,-2.8126495153769977e-05,-5.53659060840273e-05,3.650712466099224e-05,4.169192085425089e-05,0.01351377023222077,2.6119981376129566e-05,-7.4096445724280274e-06,1.1748498399670715e-05,0.00010440747547507788,-1.2688574494655865e-05,0.000135714383161486,0.00030893789725806143,-7.027102648069342e-05,-8.196200260722495e-06,-5.733303589344847e-05,0.00016193116814487918,3.315737534580383e-05,3.088108184531512e-05,2.8325485442982853e-05
15,150.0,-3.0001657843537656e-05,-5.7800256247466147e-05,3.972819409952371e-05,4.347805550372749e-05,0.09555434078108106,2.7775993055097474e-05,-9.762689386238066e-06,1.3830935871154959e-05,0.00010693134983094707,-1.1614081020585002e-05,0.00013921146926868005,0.00030082655613242063,-7.02427540057871e-05,-7.885925425358831e-06,-5.963854610680884e-05,0.0001618102535154346,3.470824197729272e-05,3.219925315002774e-05,2.9754840354886857e-05
16,160.0,-3.167757559884785e-05,-6.02459515483032e-05,4.250068247149072e-05,4.5091063221721165e-05,0.04250048684068111,2.9271576705444587e-05,-1.1875184867408922e-05,1.5817405412069842e-05,0.00010859257211371231,-1.048199061785789e-05,0.00014225727387960104,0.0002908060452790109,-6.98192788466745e-05,-7.557290894973009e-06,-6.207623901039837e-05,0.00016060903501848755,3.610550135229512e-05,3.336252311000954e-05,3.103201260891024e-05
17,170.0,-3.314634285885531e-05,-6.270327067756726e-05,4.486153420747837e-05,4.6554716312427236e-05,0.02058178074769078,3.063059395980586e-05,-1.3776982900749674e-05,1.7705047241514066e-05,0.00010951850969141733,-9.3195871917441e-06,0.00014501017721716574,0.0002794679639536173,-6.905433865537148e-05,-7.237677689270619e-06,-6.464760105718001e-05,0.00015854275716098277,3.73697261414297e-05,3.439041911802134e-05,3.217734104170657e-05
18,180.0,-3.442519728899671e-05,-6.518820549165273e-05,4.684539465514365e-05,4.788715546597628e-05,0.022291925871862902,3.187461073952519e-05,-1.547367081763795e-05,1.94855253541268e-05,0.00010981776570724094,-8.14740314168616e-06,0.00014740427146450055,0.0002675246020003786,-6.79723427854166e-05,-6.906806118710437e-06,-6.734248219757559e-05,0.0001557881304064086,3.851867925888811e-05,3.5301942026731685e-05,3.321112628688169e-05
19,190.0,-3.557225035374096e-05,-6.770799125020259e-05,4.848518077131105e-05,4.911064433607164e-05,0.01796240189070495,3.301942687200034e-05,-1.6925660555314062e-05,2.1155537394981857e-05,0.0001095826037678638,-6.9804459506237645e-06,0.00014948292037223404,0.00025442294748877236,-6.662307565619015e-05,-6.5947938127648936e-06,-7.01687743401355e-05,0.00015249587085079918,3.956933141480816e-05,3.6115522250295394e-05,3.414770485729245e-05
20,200.0,-3.6659551069608134e-05,-7.026496533330045e-05,4.9831543321422315e-05,5.023823649543977e-05,0.014051085995518785,3.4076894571081643e-05,-1.8326541197588325e-05,2.2722304881523514e-05,0.0001089045500646172,-5.830432159661672e-06,0.00015138818410663797,0.000241835102432103,-6.504376407374731e-05,-6.301884725289933e-06,-7.31280278303556e-05,0.0001488006986243111,4.053562907302501e-05,3.684158388165335e-05,3.500036490718788e-05
21,210.0,-3.753618377336384e-05,-7.286614962285957e-05,5.090190036819858e-05,5.128334053812778e-05,0.01196670860483985,3.505797123327857e-05,-1.927706842481156e-05,2.4187887726588667e-05,0.00010785676908384753,-4.704181896508614e-06,0.0001531230196430714,0.00022917083849950876,-6.327029817866683e-05,-6.006586610779947e-06,-7.622278098695805e-05,0.00014480598656395354,4.142807231241887e-05,3.749400053434644e-05,3.578229868220047e-05
22,220.0,-3.817319036439877e-05,-7.551336837043875e-05,5.172505187193911e-05,5.22583579254897e-05,0.011130789494124244,3.597740853387328e-05,-1.9198111258477015e-05,2.5550602715494383e-05,0.0001065140332978823,-3.6100967646711805e-06,0.0001545866565498443,0.00021642297334302258,-6.136008852856082e-05,-5.713653369552658e-06,-7.94551610525534e-05,0.00014060568414687186,4.2256515695793994e-05,3.808290855722718e-05,3.65020939903132e-05
23,230.0,-3.874047102489441e-05,-7.82117242682411e-05,5.234579490102587e-05,5.316913899252455e-05,0.011474698624620978,3.684217069899239e-05,-2.3698110553290564e-05,2.6811981689799605e-05,0.00010492163141871853,-2.5518535165765173e-06,0.00015583004981340276,0.0002046133190386121,-5.930495684385958e-05,-5.4340845912463535e-06,-8.28285281961525e-05,0.0001362720798766354,4.303129344648466e-05,3.861463205106338e-05,3.716793467499815e-05
24,240.0,-3.929283815801117e-05,-8.096386222023946e-05,5.277789535847843e-05,5.402740796993308e-05,0.009137111518539303,3.7660255184184705e-05,-2.3618357424457957e-05,2.7976765907661076e-05,0.00010312687652442543,-1.529645443177483e-06,0.00015703382826645024,0.00019337384833002325,-5.7125445839519064e-05,-5.169978226175422e-06,-8.634658914562558e-05,0.00013186548712401343,4.375836374361082e-05,3.909646748933862e-05,3.778629802945143e-05
25,250.0,-3.965521456932488e-05,-8.3772358610869e-05,5.303581646279217e-05,5.483920963011662e-05,0.009774657889819903,3.8437547658036825e-05,-2.0497143512741747e-05,2.9051933451977708e-05,0.00010117947907916749,-5.451364656411168e-07,0.00015820380104175058,0.00018236025216959557,-5.488617675010351e-05,-4.905623343518856e-06,-9.002639897858618e-05,0.0001274381134420958,4.4446013844322194e-05,3.953741834954854e-05,3.836487621340919e-05
26,260.0,-3.9773837079368976e-05,-8.663851230663481e-05,5.315340672524754e-05,5.561041839161641e-05,0.010048907913536917,3.9179816215518925e-05,-2.26469768455058e-05,3.0045899191126517e-05,9.911526603885965e-05,4.0025141514403515e-07,0.00015924096397045698,0.00017163406682840576,-5.259323629262486e-05,-4.644697605617579e-06,-9.38682755749819e-05,0.00012302963931810315,4.509576388643183e-05,3.994116972149896e-05,3.890928310485999e-05
27,270.0,-3.987504303987386e-05,-8.956451149411887e-05,5.315363950381342e-05,5.6344050695587866e-05,0.007888670962774604,3.9894612023427897e-05,-2.3406692605175448e-05,3.095200273896902e-05,9.695503011236026e-05,1.3064520534530406e-06,0.0001602829439999875,0.00016173870419908888,-5.026703681879274e-05,-4.401750068222383e-06,-9.787752819726124e-05,0.0001186722329732651,4.571251680677728e-05,4.0311514034143376e-05,3.9420667355983035e-05
28,280.0,-4.004752845843734e-05,-9.255206757887799e-05,5.303894755463301e-05,5.704501167851141e-05,0.005758263935068507,4.0582991722029576e-05,-2.4200996382632595e-05,3.177476611488144e-05,9.47234913842219e-05,2.175026813322579e-06,0.00016122746739529248,0.00015240973682886948,-4.788745662975963e-05,-4.166966725100576e-06,-0.0001021009677200225,0.00011438624594965229,4.630366226898758e-05,4.0652515720893125e-05,3.99057639063164e-05
29,290.0,-3.9936547740740905e-05,-9.560156489629642e-05,5.282418492246958e-05,5.772077276514386e-05,0.00822650201674783,4.1249960127420695e-05,-2.4454367768494867e-05,3.25263670027323e-05,9.246439224392893e-05,3.0041700137262854e-06,0.00016210957210593973,0.00014363983000335076,-4.553273733557544e-05,-3.937582156181321e-06,-0.00010653374738383609,0.00011014735082425298,4.686942890177748e-05,4.09654009589874e-05,4.0369119613200596e-05
30,300.0,-3.970483126246728e-05,-9.871342370144965e-05,5.2516487143426275e-05,5.836997482920544e-05,0.008181172485141969,4.189915003668025e-05,-2.4001654666300357e-05,3.320547611073775e-05,9.01771924472382e-05,3.796387208977723e-06,0.0001630685108604513,0.0001351129529589491,-4.3227058122679546e-05,-3.7151057940272887e-06,-0.00011119136240096982,0.00010606315275809662,4.7415915946016386e-05,4.125656774569832e-05,4.0809843657064566e-05
31,310.0,-3.966103424092236e-05,-0.00010188785979595592,5.2151397388352255e-05,5.899629951660187e-05,0.007660413728348089,4.253205316883515e-05,-2.454705784445636e-05,3.3821678259994854e-05,8.787584426027131e-05,4.555495002893543e-06,0.00016405145494059596,0.00012783268972778886,-4.0919284081078864e-05,-3.502062584887172e-06,-0.00011616953219940865,0.00010214199432505843,4.794286235889923e-05,4.152745333039831e-05,4.123206254623778e-05
32,320.0,-3.931447608213831e-05,-0.00010512500125520515,5.172694366206427e-05,5.960467686123477e-05,0.009176576538286315,4.315306086084269e-05,-2.514616319612718e-05,3.4368462158686524e-05,8.558302102658817e-05,5.279524463176528e-06,0.00016508052131813199,0.00012091839898319054,-3.864659275475978e-05,-3.2949634550305104e-06,-0.00012145933600478357,9.830667842519405e-05,4.845385005180112e-05,4.177854939254541e-05,4.163835093353765e-05
33,330.0,-3.897209689731424e-05,-0.00010842459620469995,5.124259978017309e-05,6.019508894407311e-05,0.0063195870212466735,4.376367862386448e-05,-2.492747329830655e-05,3.484782668070009e-05,8.330989137927311e-05,5.969571240965528e-06,0.00016617753640310972,0.00011388465998024563,-3.647092880486152e-05,-3.095160024419638e-06,-0.00012714513875131036,9.460481711933165e-05,4.895029244721417e-05,4.2012957696363494e-05,4.202937221135096e-05
34,340.0,-3.8592590081434974e-05,-0.000111785561860263,5.070492935656013e-05,6.076886115880796e-05,0.005204359041827086,4.436362878241026e-05,-2.4950437415087014e-05,3.527875481513398e-05,8.106135827849715e-05,6.627082993521541e-06,0.00016736153695519362,0.00010733797738099766,-3.4312658603826606e-05,-2.904917064720644e-06,-0.00013329927330581564,9.103962767256055e-05,4.943368617772781e-05,4.223191017690998e-05,4.240919864549824e-05
35,350.0,-3.8055420710887596e-05,-0.00011520584853928233,5.0177528892107835e-05,6.132872330013943e-05,0.006957304194839068,4.495793993613831e-05,-2.5152467286599883e-05,3.56668471984844e-05,7.882842315667852e-05,7.255450273561794e-06,0.00016864637850066673,0.00010178384639806421,-3.2163405360078095e-05,-2.7153657990755045e-06,-0.00014005348374687828,8.760338051411236e-05,4.990677756973611e-05,4.24375252644742e-05,4.277565619473893e-05
36,360.0,-3.7793763464163575e-05,-0.00011869527667119426,4.9582270644549476e-05,6.18761150731549e-05,0.010012299607027755,4.554699950055269e-05,-2.5189243050782807e-05,3.599654039861563e-05,7.665296323239742e-05,7.854185515612561e-06,0.00017005277724178175,9.66104180996119e-05,-3.0115667060859175e-05,-2.5307469939674157e-06,-0.00014757507977277752,8.430447991190709e-05,5.036864300338553e-05,4.2630466649593814e-05,4.313306024317932e-05
37,370.0,-3.718127175768624e-05,-0.0001222389156879125,4.893316199111042e-05,6.241224290739582e-05,0.009954713197713882,4.6130214265891874e-05,-2.508813131408301e-05,3.626658118740434e-05,7.455688159278874e-05,8.4305273600141e-06,0.0001716025489438544,9.083922176178979e-05,-2.813503748639994e-05,-2.3634792577885237e-06,-0.0001559603389581246,8.114664578622293e-05,5.082222765593872e-05,4.2811335719287535e-05,4.348428723655797e-05
38,380.0,-3.6652235054405635e-05,-0.00012582943862144574,4.8296971792376163e-05,6.293706368895164e-05,0.014061321453277487,4.6711085724027466e-05,-2.511624959170409e-05,3.6503850879785175e-05,7.246050585941057e-05,8.975780201647457e-06,0.00017331851216973717,8.64554629747864e-05,-2.6140781191599764e-05,-2.19885657980283e-06,-0.00016541368655792693,7.810394876152665e-05,5.126776569249599e-05,4.298255353906316e-05,4.3823431329245626e-05
39,390.0,-3.608233862875277e-05,-0.00012947877941455445,4.761440647090616e-05,6.345155570701004e-05,0.01175274572997448,4.729150675945323e-05,-2.509381486564308e-05,3.669171755928521e-05,7.0385606498168e-05,9.488449186847743e-06,0.00017522771924851588,8.198918927733568e-05,-2.4271431627524285e-05,-2.0297999208795067e-06,-0.00017504721763727916,7.519406367127764e-05,5.170599266550044e-05,4.3143108184858245e-05,4.415671924080182e-05
40,400.0,-3.5515832812894474e-05,-0.00013317836871402965,4.696133776221603e-05,6.395832746689556e-05,0.004913373093337073,4.787092992876146e-05,-2.503735033449997e-05,3.684325890376564e-05,6.838766348769283e-05,9.982715465640242e-06,0.00017735757484220523,7.743734525094105e-05,-2.2550007733622546e-05,-1.8760393368464232e-06,0.008943805890760641,7.241347524222971e-05,5.2139419313688436e-05,4.3293619271017265e-05,4.44836307666812e-05
41,410.0,-3.5041414069207774e-05,-0.00013694438303330574,4.628456409872973e-05,6.44567566776411e-05,0.0027848452324571267,4.8448691138068726e-05,-2.4956967874976237e-05,3.6958164637737445e-05,6.644238554279333e-05,1.0462435093026406e-05,0.00017973907774574912,7.422786458022768e-05,-2.0837874430789435e-05,-1.724291964402104e-06,0.009827187708716252,6.974202132121854e-05,5.256677271259925e-05,4.34367248046888e-05,4.480375221099299e-05
42,420.0,-3.422457956539459e-05,-0.00014074536058139266,4.5552470105234587e-05,6.494722804365902e-05,0.0018196586527809875,4.902960697090557e-05,-2.4887999231175908e-05,3.7038242727661694e-05,6.454455990345776e-05,1.0909932008568292e-05,0.00018240872664891205,7.06211954130405e-05,-1.9299010920413268e-05,-1.5763288537389937e-06,0.002251977186437404,6.71951219609272e-05,5.2988638541199545e-05,4.357305586021292e-05,4.512134446750388e-05
43,430.0,-3.36896397786037e-05,-0.00014456974663960715,4.4887069223520226e-05,6.543031423749127e-05,0.0013003975522330007,4.9610979239389454e-05,-2.479448256982689e-05,3.7097672046067654e-05,6.271614636718755e-05,1.1321766198549453e-05,0.00018540700641473583,6.645747620939737e-05,-1.776122286876983e-05,-1.4352602913572877e-06,0.00038738993988347934,6.47580015033026e-05,5.3407695219779395e-05,4.3700358460933643e-05,4.5434533944750724e-05
44,440.0,-3.3111241082732426e-05,-0.00014844198619697749,4.4177690630682065e-05,6.590705837414367e-05,0.0009843226484452807,5.0192919722229565e-05,-2.4665542486275033e-05,3.71124275159374e-05,6.0938502279932725e-05,1.1744469466443777e-05,0.00018878062018298097,6.360391347212965e-05,-1.6197702647210758e-05,-1.2983115492288429e-06,-1.0570130943382706e-05,6.24260502705206e-05,5.3821091663954197e-05,4.382177428532597e-05,4.574202578120446e-05
45,450.0,-3.2373830838097495e-05,-0.00015234401633964546,4.35079684604662e-05,6.637788699581431e-05,0.0007726970017394897,5.078020995288361e-05,-2.457773836606947e-05,3.710034345536572e-05,5.920001752768369e-05,1.2144520298158967e-05,0.00019258532375926866,6.066114033873746e-05,-1.4677575367495075e-05,-1.1692734270402887e-06,0.00013433964349517867,6.019831943220082e-05,5.423035468720158e-05,4.393647396465745e-05,4.604463012517047e-05
46,460.0,-3.163931997884089e-05,-0.00015630786736011549,4.2740757410123146e-05,6.684158697081373e-05,0.0006254508577979217,5.1372149693040104e-05,-2.4464566946361916e-05,3.706095353857575e-05,5.752993686979479e-05,1.2517180111205327e-05,0.0001968869934170322,5.745448988582701e-05,-1.3293482683363122e-05,-1.0423614679571104e-06,0.00043480534184960794,5.806649172244105e-05,5.464085754669695e-05,4.404484950496882e-05,4.634506894924649e-05
47,470.0,-3.104157031412684e-05,-0.00016027101098874786,4.19261786747901e-05,6.730056726882501e-05,0.0005188083665494535,5.196846921449735e-05,-2.429573205952164e-05,3.700211221994955e-05,5.589720851911127e-05,1.2881907679083399e-05,0.0002017637653750764,5.507745023948188e-05,-1.2069448227007664e-05,-9.200030129901403e-07,-9.262301145462014e-06,5.603116521167565e-05,5.504733832402255e-05,4.4148739479044836e-05,4.6643686624869504e-05
48,480.0,-3.070108187114917e-05,-0.00016421139203200968,4.13695566107315e-05,6.775410302052511e-05,0.000438303766133035,5.256886777406591e-05,-2.4175332667088925e-05,3.695165815428428e-05,5.431050970189904e-05,1.3211785121013405e-05,0.00020731370528690756,5.2962105086977605e-05,-1.0941382632561114e-05,-7.944463912726071e-07,-7.801900382973468e-06,5.40806322049465e-05,5.544989908252097e-05,4.424703704948771e-05,4.694300123542821e-05
49,490.0,-3.0050049729925614e-05,-0.00016817614491186855,4.070690391547994e-05,6.820140828119013e-05,0.0003757272921614188,5.3173468093727036e-05,-2.4036100457000955e-05,3.684811706131219e-05,5.2798051696281436e-05,1.3490960375060896e-05,0.00021365228847942586,5.0668212537450865e-05,-9.801111927848227e-06,-6.853695201080018e-07,9.286731583453663e-05,5.222021375093068e-05,5.5852061003554726e-05,4.433883332890283e-05,4.723592574695458e-05
50,500.0,-2.9240090568000055e-05,-0.00017218947934516073,3.996481366671012e-05,6.86445255225586e-05,0.00032664643757047686,5.3785507272862876e-05,-2.3877333735794807e-05,3.669717472083677e-05,5.133428295790756e-05,1.3784132132539182e-05,0.00022092279195245256,4.813489456308371e-05,-8.61870786393122e-06,-5.825436719795148e-07,-0.00010649344658153838,5.04434365504714e-05,5.62517406705597e-05,4.4427192204482554e-05,4.7525220839703725e-05
51,510.0,-2.854687724565398e-05,-0.00017614806605942488,3.9312081688466286e-05,6.908309626104035e-05,0.0002868394807248018,5.440504499466119e-05,-2.373157306691519e-05,3.655570584982951e-05,4.990037216363481e-05,1.4148580626780134e-05,0.00022930692986670382,4.5705127713619625e-05,-7.45127045200306e-06,-4.671121956309798e-07,7.735299493106826e-05,4.8736313039442664e-05,5.6649463049833495e-05,4.4511712140597585e-05,4.781840502219304e-05
52,520.0,-2.787888680979889e-05,-0.0001800585929580789,3.849965749756574e-05,6.95162517411424e-05,0.0002539883220406936,5.503037570208475e-05,-2.3565507259828084e-05,3.640751881725465e-05,4.852700321291732e-05,1.4439618803432449e-05,0.0002390372919074682,4.370953625759951e-05,-6.4235751886297216e-06,-3.585619106473656e-07,0.0001257878686918812,4.7105150692761746e-05,5.704776856534428e-05,4.458815275689977e-05,4.810667272305343e-05
53,530.0,-2.747105310529324e-05,-0.00018391970693282166,3.784331251276747e-05,6.994444219575911e-05,0.00022758740817673527,5.566452317621023e-05,-2.3402980757703028e-05,3.623371986515629e-05,4.718532390104123e-05,1.4679678685939093e-05,0.0002504032952320445,4.2173844122283266e-05,-5.563805068954339e-06,-2.6998017591645194e-07,-1.6405280291159867e-05,4.555149466095777e-05,5.74448857858872e-05,4.46629063067825e-05,4.8392476753558425e-05
54,540.0,-2.70586255092624e-05,-0.00018763850620972684,3.734966522783347e-05,7.036744231164895e-05,0.00020455148583986148,5.630608184621961e-05,-2.323971890086789e-05,3.603971392512709e-05,4.589100500275668e-05,1.4899128622686475e-05,0.0002642720772321355,4.042768065268073e-05,-4.810854303682809e-06,-1.7234756554715307e-07,8.501646750478793e-05,4.405801167282767e-05,5.783946027783888e-05,4.473524458267748e-05,4.867991413880914e-05
55,550.0,-2.6369934690145e-05,-0.0001913139485038349,3.665164449128981e-05,7.078608909797623e-05,0.0001852700564004315,5.695525056556661e-05,-2.3052578522705868e-05,3.584002401392019e-05,4.466049330892438e-05,1.5161911345891354e-05,0.0002806483690267523,3.877718498276266e-05,-4.004095394090835e-06,-7.805817326278094e-08,-0.00022977606134977645,4.2633151026095374e-05,5.8234681028104954e-05,4.480170056879066e-05,4.8965021258514984e-05
56,560.0,-2.5611309884383984e-05,-0.00019478716003089755,3.606002580437823e-05,7.120003862862971e-05,0.0001686667237409116,5.7614086793750377e-05,-2.2869342551747365e-05,3.562936507125401e-05,4.3450543124240913e-05,1.541628458372803e-05,0.00030010614980966816,3.7564428142570626e-05,-2.9654985013417958e-06,8.299328454268002e-09,-2.9108299512985034e-05,4.1333130299673204e-05,5.862955412382882e-05,4.486445175578429e-05,4.925039076690551e-05
57,570.0,-2.502691838282276e-05,-0.00019783788828034953,3.538722701847047e-05,7.16087836520845e-05,0.00015435237717655154,5.828266203454886e-05,-2.2704941916376156e-05,3.540318160797097e-05,4.2285236137211834e-05,1.57234042638296e-05,0.00032545464086958963,3.61127870556293e-05,-2.1772000536360863e-06,1.0340579335488582e-07,0.0002156331020910287,4.002045729885912e-05,5.902301731920749e-05,4.4923059308189466e-05,4.953483583099093e-05
58,580.0,-2.4655994781338277e-05,-0.00020046720899115627,3.4640936864721456e-05,7.20130574140743e-05,0.0001418573878097706,5.8962056893063423e-05,-2.2533534440071133e-05,3.5162412203164295e-05,4.1160070265855436e-05,1.602936270425727e-05,0.0003570625012717528,3.43913464274538e-05,-1.5597399298443734e-06,1.8202616642073438e-07,3.285005616144973e-05,3.8703541281990975e-05,5.941727736932015e-05,4.497956727082011e-05,4.982000324702857e-05
59,590.0,-2.4079087277089203e-05,-0.00020238418977131648,3.4058079813536556e-05,7.241246009380992e-05,0.00013085813537736622,5.9650982918005295e-05,-2.2323362910581387e-05,3.491872704756744e-05,4.00713572037537e-05,1.5178179143707644e-05,0.0003992083105060282,3.3079614027304106e-05,-1.0602943166292425e-06,2.5719528579010174e-07,9.860573773131988e-05,3.750687647135515e-05,5.981090928662265e-05,4.503234209971044e-05,5.0103307511364576e-05
60,600.0,-2.3532723933583576e-05,-0.0002030128482429056,3.352988471228785e-05,7.280750129068181e-05,0.00012150495677543268,6.03490960061902e-05,-2.213420017276505e-05,3.467126835081928e-05,3.902126374367727e-05,1.5846497717543117e-05,0.00045866845509115293,3.178789159042069e-05,-4.7430796642457034e-07,3.4295634331578756e-07,-0.000198693925548416,3.6354183208280786e-05,6.02041760031259e-05,4.508046538735432e-05,5.038464473998645e-05
