,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
90,900.0,38.886064809484125,37.9083863040491,24.293609043844988
91,910.0,22.131560883019635,40.301947765458905,24.262160875908826
92,920.0,11.399367686995047,-122.41554159934407,24.36006696898375
93,930.0,53.83593593841966,155.3695020850781,25.709719693681294
94,940.0,47.40287448041092,139.428421660709,21.742868241194543
95,950.0,0.13165613982360827,-41.313134304537165,25.44647585369338
96,960.0,39.39774905056961,-1.2939421808524412,24.535695576466033
97,970.0,35.142092458738894,54.03045602448011,24.341152766535153
98,980.0,-58.165406647765835,-24.031059013856346,24.49527399274287
99,990.0,235.94299096862176,116.5603668443757,25.828240562584483
100,1000.0,,,
