,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
10,100.0,17.24372470433289,15.460812554659565,16.326526219691267,13.148366229685946,33.75365065461635,11.08991160527574,18.91224990716418,16.346234418538263,16.989389294191056,13.846056900182678,20.004372177586543,20.09881884664391,16.467643537990284,17.155551532344564,18.904843187256894,18.009203368758598,13.338427799115241,13.707957572325375,12.956398078349846
11,110.0,18.06878387386833,16.792592401658425,17.090444767454894,14.463393901099309,45.65613407939074,12.568528595447043,19.895265088446052,17.58239074203141,17.825948689228074,15.01468931925918,20.918048636902313,21.493816122970966,17.32182815043973,18.36996110329484,19.637244777925556,18.992609690669585,14.646375078115668,14.96352293157791,14.295163053385348
12,120.0,18.64506834405361,17.917777328880042,17.75291495023932,15.62335593170576,87.74053308684263,13.882653902736518,20.717031260877384,18.649763868571732,18.590865181355706,16.01038782325579,21.751366019173826,23.084068490221895,18.02280369092309,19.392510149106872,20.177984169423063,19.907434935248915,15.792806784852617,16.065657647759885,15.470706664372226
13,130.0,19.231430608203716,18.847473513877816,18.330089831930458,16.6478944049001,90.21684075653121,15.044956857436343,21.405807700678757,19.54959159092048,19.294980861642255,16.856700197458736,22.438600803359225,23.93811455688925,18.599649051165546,20.263911526234143,20.57076116179827,20.767981538053533,16.796172254278954,17.02908141495741,16.496822354088142
14,140.0,19.701775882841854,19.626350784176775,18.8412749162883,17.55213892885597,116.88106755667127,16.069959436307798,21.971341614432507,20.32564931979454,19.959072642239448,17.572354453531823,23.1107891729889,25.451502047748278,19.076376892949003,20.998488508872725,20.827683224974322,21.564018397968464,17.67509765773212,17.87084974594572,17.39401422171244
15,150.0,20.005097336873963,20.269762299543004,19.293892842942633,18.351120820251918,62.888184051349434,16.97074815974932,22.470536854559917,20.996113999195188,20.573938629761905,18.180923508149274,23.632692781292953,25.892889070952915,19.480179698301544,21.633114045439118,20.9766614401296,22.303349347041024,18.447200273334122,18.606696763935048,18.17954958537694
16,160.0,20.511412753190047,20.80320807432758,19.718468263421244,19.062072579743873,183.76362356206644,17.762614228341086,22.884778698804876,21.57742045473419,21.161493757552456,18.698252365626256,24.21527434448004,27.182939254211092,19.80877934322016,22.17152522442525,21.021578565361132,22.989497976632908,19.124733001046895,19.253891477747004,18.86599583321372
17,170.0,20.735123588670234,21.242436444911228,20.08440106005031,19.69070969733704,125.2269456866859,18.46540247220039,23.240363420805853,22.085534592003274,21.693457138898374,19.13758139688378,24.69197188087732,27.31446438927573,20.09737982288913,22.639344531708993,20.983482572472674,23.60415930433933,19.723908354991707,19.819744559958583,19.471584582458068
18,180.0,21.162247973192695,21.595311362606388,20.45295145853204,20.25279194233153,129.0933832161945,19.085605715151388,23.535631840190373,22.542889100574378,22.216127654819246,19.513901171746667,25.146793937927544,28.186900172005586,20.341525919957956,23.043479934956203,20.859547693109082,24.18133913054235,20.253122079534347,20.32244249922401,20.005202765942425
19,190.0,21.12030789393635,21.88054701414644,20.778484553756847,20.762984063358132,138.6987001042084,19.638420771948738,23.867562601267256,22.94652085513481,22.693907631179407,19.83389897876175,25.546375310255105,28.741801487970527,20.553306146598896,23.392381324501038,20.65561137753975,24.68857747807909,20.72624737131988,20.76590992861229,20.477821169716172
20,200.0,21.242196123653905,22.099903062374146,21.04695478078816,21.21196373283479,129.73043386622967,20.128493276352174,23.921832448786255,23.30640714349218,23.143114649334862,20.112267512710375,26.042463756564604,28.41538710979956,20.73838790089563,23.700809411603252,20.371280185596508,25.15287819529474,21.14660767928451,21.159469054244866,20.89803949121615
21,210.0,21.71608620846836,22.265223355932168,21.39401562610653,21.630338954198596,129.2598326721956,20.569281265232068,24.74255071111803,23.63537498603341,23.564795986950802,20.343702597628543,26.369880402359268,29.39937053058835,20.901527735121736,23.97087259331463,20.005225202097748,25.5667167640069,21.524895973669814,21.513173123056504,21.274633490116056
22,220.0,21.970478691823367,22.378306248407014,21.634025167992547,22.00177064400515,121.25585262136264,20.965855637414304,25.200591358637134,23.939270786809747,23.933611578868035,20.56271259871338,26.685502866026845,29.035930553987296,21.030011570778928,24.209079013581064,19.552232813383696,25.930332625772145,21.86419736422462,21.827946976843897,21.610501873185722
23,230.0,21.721774906845603,22.444645511527323,21.886551864290105,22.342748518733607,117.84120813251593,21.322143035254243,20.113197336625273,24.218576039883278,24.325123458201197,20.733745901032552,26.953419316587492,29.236158033381603,21.18759736809137,24.419291594466088,19.005189767461864,26.259250062285524,22.17550563941342,22.111288725092688,21.9143104730281
24,240.0,21.682900782518733,22.467647562518977,22.14738603130569,22.660949564717747,119.42781304332665,21.64701748929634,29.57065113523473,24.47649621528605,24.641660001651932,20.894235333205504,27.4561179911632,29.122244704679776,21.293899659082488,24.605992633119246,18.35449433170913,26.541924682212304,22.4524394316171,22.366806317107503,22.186550032449304
25,250.0,22.275168624553896,22.44868699872005,22.41140763189727,22.94789801835022,101.72732484103052,21.939986935642615,23.9073723746985,24.712997941031887,24.962309370274077,21.022904169888772,27.67523745787773,29.495852752719845,21.402312832101945,24.776412995115695,17.570684298578556,26.790956296421324,22.71530655615553,22.602395280187196,22.438267751471642
26,260.0,22.578809705267965,22.390396224921805,22.590392652096675,23.219507766730263,108.2437927846679,22.209710388068846,24.725249879239957,24.930891581297118,25.22728745979607,21.15202659900396,27.963009405611345,29.263656392716356,21.502282229430246,24.924789762487656,16.666493923615352,27.004721067463095,22.93872809462035,22.81067106065474,22.66356601185375
27,270.0,21.965264133317756,22.291811728628634,22.81334108929318,23.461528685584394,99.42885057321324,22.457870805799367,25.045558344587068,25.157662187177465,25.525765037422943,21.250995304384283,28.387760586215357,29.201300497634808,21.594942601196177,25.05912388054296,15.57742264205261,27.19026157897826,23.16329441037285,23.006485230360248,22.86950421778805
28,280.0,21.7179423431996,22.154868838503862,23.035467892111004,23.699698673615973,96.8002511732153,22.682482215024795,24.881765263101205,25.3502225843208,25.747609602710536,21.350455232573395,28.342451990474252,29.112933399937226,21.725887847529386,25.181553122167866,14.24990513431027,27.35420600696995,23.357692963070637,23.180389885179157,23.06236991832739
29,290.0,23.322856246101974,21.97815341902198,23.239159407024143,23.920306203931137,75.73657435451712,22.895633668647175,25.706544701072104,25.54114454822146,25.946556265024064,21.43987365482483,28.777614192316168,29.007894073582552,21.737303577096377,25.29184365740697,12.717830184729783,27.559158288875317,23.545385749306508,23.342811610321764,23.238293155379647
30,300.0,22.04966179587924,21.761421097459813,23.47249249086617,24.1184786848936,91.76025912261596,23.087977887422173,25.818456084823882,25.72422691822951,26.179602033420437,21.514282026610935,29.01578471804306,29.03952565665814,21.847306508163285,25.392209901219413,10.790879706024167,27.52035192880079,23.719380034140244,23.494898509544015,23.397634552946222
31,310.0,21.639535689298377,21.503010990301245,23.534974025729216,24.31758575379543,68.4518693544837,23.27121266495972,24.70964389739278,25.887529528844528,26.343499050901215,21.576239480134763,29.260824160333357,28.39498015929457,21.92207046478345,25.482463192779306,8.33396851690683,27.69167544365208,23.877153449137666,23.631854542518898,23.55127376369808
32,320.0,23.859768389780097,21.19963189270961,23.818029771876756,24.502679163567983,72.50168409053938,23.441217225996294,25.89262198711735,26.075396794777678,26.51573851822287,21.65448602447393,29.494790710521464,28.85456466553944,21.9946703838982,25.567416046815197,5.394657353448025,27.75845796172336,24.03380956411732,23.76018388262053,23.688724286119015
33,330.0,21.15065688975354,20.85033058986509,23.910299151021103,24.67627097727194,77.16979820082761,23.600968589050616,25.703275362724366,26.227872553942174,26.645509041811465,21.70818267890306,29.746961146921958,28.441566466391517,21.974085488477005,25.641226503671902,1.2789492061691552,27.822944707378618,24.170513812288483,23.88064545575333,23.821167313930175
34,340.0,23.91182491271295,20.451045382440423,24.189832204416586,24.843063796203957,57.691314488617756,23.748553482529463,25.729615188402484,26.372696869220754,26.79782169677319,21.778071952950928,29.985304896382083,28.477089871968307,22.18211421365391,25.712627277728064,-3.9869755807681044,27.85967854646618,24.31056861310831,23.99086497791488,23.945338179334076
35,350.0,22.037937571681997,19.998355944393044,23.94479645900731,25.005936805911585,53.58774886433009,23.896421948280942,25.646769664882996,26.509169589511757,26.9468308787619,21.81371851216344,30.21105022576644,28.01095569663097,22.17897312174433,25.778774103502048,-11.963346498039796,27.913187072317005,24.43608650824357,24.097609619321613,24.055569900971577
36,360.0,21.300189123046263,19.46205892272621,24.700820057583375,25.159734559814417,33.01148998193455,24.02496126221656,26.007627473825863,26.682229312293277,26.9661789552146,21.889162174313853,30.448743109636087,28.19648326928177,22.23640284428957,25.836888664652278,-23.73241378243554,27.912814782231887,24.55662238411969,24.19294166394545,24.17195135276225
37,370.0,24.888497845365393,18.913389315190685,24.37667028126887,25.31214097819325,54.31770116944802,24.156936689142295,25.8904374788161,26.816943904510524,27.04087907480591,21.886895319726413,30.680845998222654,27.95960680792829,22.290353056203635,25.887826164196543,-43.8634650817688,27.93708055823247,24.67589580888846,24.286613880561145,24.272924686455156
38,380.0,20.18522456388533,18.24847218044205,24.772840307907163,25.449561702116654,-198.59961159995814,24.27774213486877,25.997567719171677,26.93123401719334,27.28967911706034,22.017921025582567,30.920363305299865,27.768346681398132,22.533933503616332,25.944535725367686,-84.52095833634152,27.95993666292732,24.78267160584724,24.374294041022686,24.36362432032919
39,390.0,25.23847419850089,17.51740474124124,24.807143943970335,25.593469117724677,133.26447124864418,24.39979843607735,26.055163978843172,27.09896418034501,27.28274992422113,22.029157396273117,31.189574295415515,27.68192118446267,22.27283966328633,25.991542591425503,-199.91629610004685,27.93371846066343,24.893366926673128,24.45278231406191,24.466723781567502
40,400.0,19.791244113020213,16.695482003943813,24.73895320986161,25.73175716321343,204.93943210964417,24.508062987882447,26.139936293858554,27.18157735873812,27.349726812191584,22.082640352607637,31.446050288655602,27.55748839326509,22.463568405638178,26.030420167179212,-2558.127954877727,27.94288128267756,24.996097273357652,24.531520534321164,24.54500246456598
41,410.0,24.300446378688783,15.707311190264843,25.149177737179045,25.8615771780194,197.77550438824656,24.61860201468448,26.18876000956853,27.348538122290485,27.405289641239374,22.074475378493027,31.712933456150658,27.55774472533787,22.51332376715343,26.079062597106503,3624.638614576078,27.934234125163094,25.09307440151454,24.606891286630496,24.636861693518078
42,420.0,23.05027456313873,14.752360545404539,25.266849850680842,25.993099654769996,172.52550061517235,24.728032951922998,26.248901898754774,27.424815286352345,27.475154054698443,22.246047951003202,32.02612286700635,27.248925177640924,22.260566955146015,26.110737247913338,15.40375242686199,27.900875982323882,25.189831852516537,24.677716738720243,24.71621792812468
43,430.0,21.411839967383663,13.540389635130763,24.868475753318517,26.116122002693075,150.79989834558745,24.823639010709314,26.321976036207893,27.5590955238723,27.448055390701448,22.26294554488764,32.336371602382734,27.01754113255648,22.79876876841785,26.152533800576876,23.609612704865867,27.900746778722183,25.286912000494834,24.73803752782261,24.797725609201837
44,440.0,23.492695868526532,12.212223642571328,25.726503990466092,26.24674393499411,128.13104375540468,24.925728677392314,26.38326053464021,27.685553283753066,27.566426806914738,22.151114782558015,32.72128766117287,27.49154751293817,22.61576808579134,26.180837216063775,21.745460139929666,27.86172783499217,25.366188986622255,24.81116474737121,24.864989895348632
45,450.0,22.944301668200357,10.71208852791942,24.84456015800025,26.366131116597643,107.31775991042012,25.02627232821962,26.42075144570484,27.778605263245595,27.561225277780164,22.387658875728,33.09793708715922,26.56836251043763,23.005996681313377,26.21597446757585,25.84878040905478,27.850045262490244,25.462569945416465,24.861394213731874,24.940955034882386
46,460.0,23.622101480870203,8.83480299916399,26.611546846991462,26.482887135963196,99.13515203311886,25.120815975849325,26.510398344878926,27.903489523909723,27.5737813465998,22.313980729520278,33.53543151571153,27.077195398661335,22.461090134272784,26.244161575545615,22.30441917513111,27.812164042104907,25.558725073796165,24.929301724592214,25.009402794626734
47,470.0,21.275207499627374,7.142295825786004,25.26785879209528,26.611510729411144,80.84175397107963,25.215534196572374,26.558280488020735,27.977099945547224,27.657180436278356,22.434161765328255,34.02904949767079,26.795695663222517,22.756925332174053,26.27407529773812,22.890879543352334,27.788509805002146,25.626789400907423,24.979120746796177,25.083054283760436
48,480.0,20.389231464005615,4.815416459159966,25.014490830531354,26.71815854215253,79.08543998147253,25.305479645546146,26.612221377379825,28.040882224009255,27.62757380806839,22.535915604216804,34.58918079445416,27.156617399822487,22.352312498679336,26.305838042272587,24.323965678312895,27.760126541712424,25.71824211429277,25.038616894233286,25.154228470754138
49,490.0,25.29623531207603,2.2729703900079055,26.235189973660137,26.83956814528754,72.59174432869494,25.393706386647786,26.676808733826746,28.24740634019032,27.60893391797721,22.76512614689836,35.247032035580276,26.26925167499226,23.112855604674508,26.314588264586583,23.328586996010728,27.71956128919732,25.798358669406813,25.079608195605534,25.198378738646948
50,500.0,22.48839095230709,-1.014940540107786,25.77579004565265,26.95561944099994,57.409333396487206,25.49045094097579,26.732896132123642,28.292672120928128,27.65266264794026,22.44654282814049,36.00691197522219,26.54246575072248,22.812559087529056,26.352858188404575,22.871333188282897,27.69163084412967,25.875856844292763,25.144740613908617,25.276227024477862
51,510.0,23.937271546556378,-3.884114515913167,25.763626642231575,27.07257192549512,64.21718351587859,25.57654037921159,26.790312945347505,28.37195136704308,27.685401541055356,22.32250244947816,36.9205162793868,25.868246549123697,23.422808854154127,26.377441620752826,25.533465434331635,27.664000869103642,25.954798351344365,25.18017362328089,25.341600514807904
52,520.0,22.230012359583203,-8.384111488416378,27.18194056063504,27.178737889276423,51.84822333835972,25.66465162986904,26.845521583518394,28.453912182125165,27.616888795393905,22.964054186659677,37.99841303136574,26.87362124166135,22.479449345823976,26.394361064507677,22.09336136974029,27.621884863916343,26.042948752069638,25.2260948842391,25.384828229869978
53,530.0,20.31807681254638,-12.542433699407498,24.735436834888425,27.29708811775446,48.51012471415993,25.75709306420115,26.904965619216608,28.57005852693916,27.734402762455385,22.68200415202491,39.34603831039488,26.29888835236082,22.942753712993174,26.40172042983694,24.56770563814106,27.586575090853547,26.10807801030904,25.280746203787146,25.456256442249963
54,540.0,22.355731346726675,-18.157242291932587,26.126545374485076,27.39955738234558,53.49269685330526,25.838674503902595,26.958002481266707,28.636890317132902,27.60556296786321,23.125932216406188,39.973137164474124,26.229255048439324,22.161148975850917,26.449344963501243,23.56871402983829,27.56152139824363,26.18645449286647,25.32134859072163,25.510384254233465
55,550.0,24.57447956554666,-25.29718172883801,26.519816752094854,27.523983806588035,40.83534254921058,25.931043727138455,27.002475696440854,28.72001378393785,27.6603761593061,22.256172047781313,43.505437567405494,26.159191710989738,23.5252998847543,26.438687793194877,21.940684718084807,27.5145514599274,26.26955001907981,25.35857519665926,25.564977816104346
56,560.0,23.642535475759885,-32.522980295846565,25.45374837742024,27.622294461248764,49.149258381813844,26.015938962286498,27.068046627561014,28.796498552426097,27.666674040535817,23.602173147759785,45.55285286458484,27.021835471767233,23.768909072838582,26.481596954087962,27.207688764864557,27.43805773708186,26.338781771811494,25.40435414522315,25.627597047264146
57,570.0,22.031080472363058,-41.43621007516407,27.370655194842943,27.741708686971847,36.906471290236205,26.11006600796208,27.124453766833657,28.88492280097821,27.632557010785643,21.895986389199944,48.00443597446901,25.21873239231172,22.4221229683719,26.48895647663125,22.154947414992137,27.51338550692831,26.41203563391904,25.43699379318156,25.673536753906816
58,580.0,20.302451408704915,-53.942655903103,26.215206663916092,27.845164018478446,45.73312080586748,26.197714384268192,27.17139939589791,28.955571355084235,27.645702578243398,23.656959057215758,54.53665613911642,25.98103258384661,23.054546380433212,26.497411938853386,24.18982655629257,27.420098443050687,26.495630959056125,25.48998216873141,25.74361391362353
59,590.0,25.680122338873772,-67.43574382599691,26.199574458783747,27.962711194474796,34.43873658633717,26.28478296773035,27.187413632102334,29.019271683235935,27.61833910741617,28.548420074507916,60.21842208638301,25.969025105810292,21.8468963050919,26.519850499260933,24.21431448799393,27.382614937702677,26.55752756468603,25.51167116205481,25.773847699348675
60,600.0,19.843044289737716,-85.02141145139028,25.925645259234845,28.07237362992813,40.64309428192332,26.36845810840463,27.297197958736614,29.088825360789826,27.616780503464028,15.376208578437938,72.39718194419359,25.699925720896548,23.912458667856367,26.548111656310862,21.190514817891827,27.357860260149373,26.643240103193037,25.557593224410756,25.841600723964028
61,610.0,27.42496661448609,-107.34561545537328,27.228486778885568,28.167431194888536,38.99193437802214,26.472346372348856,27.2868695821543,29.17020827759617,27.60067480041379,26.18586236019376,92.41713859707342,25.805545478308222,24.366101042340155,26.54112166307136,28.570810109600345,27.319114700552095,26.705553604999967,25.593400579110295,25.89966928310737
62,620.0,17.011614916464097,-138.40299038075125,24.725366316341972,28.292336910055873,33.35330958958106,26.562799217764155,27.381510529709633,29.222897509392695,27.58607273161757,22.64433958766158,136.78329269870164,24.662308129193182,22.074071888619187,26.558675245752024,18.015721902220864,27.290652444108957,26.789271477009493,25.624244181279344,25.944251465828128
63,630.0,25.211605725411435,-180.24368198665462,29.05636735447207,28.395394007939814,35.325825793834824,26.644396865979754,27.39545445165878,29.217206761258975,27.58181514467534,24.6663247729205,296.404602720193,27.008950875212225,22.887581439501105,26.58872035870354,29.31276708255071,27.255951708569068,26.857054679063417,25.663776582137675,25.993675268382578
64,640.0,24.53794899199429,-248.79736331455143,24.267325761578796,28.515986457952724,32.59451184870175,26.7428171793471,27.45973485010092,29.41346841639552,27.538504854187245,21.340438906482863,6204.124687670224,26.883058919224236,21.650998050026075,26.580933181904534,21.410014221102408,27.227428836866736,26.94077296312952,25.689610273427604,26.056939418546218
65,650.0,22.000131943176452,-432.3281021571836,28.379811115460825,28.592837721824065,36.343212561392825,26.850551010429484,27.361780703859356,29.427950489917446,27.56146131459744,23.78653941007848,-5825.384617287818,22.658690484974873,26.39106233796071,26.620511407381407,25.55776717427023,27.19667992638422,26.995626727493793,25.730425628344697,26.082010599494794
66,660.0,18.523456753080332,-1338.4898841669128,25.00066308755366,28.74636485892708,33.18023639720992,26.933807442828897,27.661972587378248,29.46734842510598,27.521615256825207,25.83648588479612,-435.5787807859101,27.36430449449225,21.063180585975566,26.600032442698037,24.23425134707019,27.16626256523107,27.081611159146437,25.756721021114945,26.15968978964652
67,670.0,23.869711666283713,4214.313529163169,26.367149197682636,28.816588881733143,32.60445222516343,27.04271036209224,27.57259254636657,29.52055901876841,27.518198498233723,25.488867342109206,-123.8927373496284,25.358420341678833,23.471244582512753,26.63923768891685,24.345709680546715,27.137768130207697,27.152733506832224,25.79330130876358,26.208727477667708
68,680.0,28.15343292143787,20.92706164469019,28.14598017948127,28.941405627652056,32.261506356819744,27.14452829761564,27.616500012274702,29.583428656445196,27.49630129538619,16.724745768015673,38.70400317371172,25.499993578177605,23.017284595695116,26.637570488951155,21.001823570745664,27.108568000175442,27.237698847417438,25.817521693931525,26.248899375815217
69,690.0,20.919352166245716,20.37733941710881,26.1349398440045,29.047140725335915,31.825470766738956,27.228763445963178,27.646516835639343,29.62885720454507,27.450540637396067,58.60757515215511,111.96903265099104,25.46340767181523,21.552523678105793,26.635081166589142,25.258551650682552,27.0811918391323,27.29446575308309,25.853465747709183,26.302889326228467
70,700.0,17.184345819224536,30.19860906235547,26.47824932125262,29.166574720449333,31.428863848895116,27.351993754179766,27.72352896019799,29.669474814611128,27.497428083111593,-2.761114589509074,-35.354252379693655,27.421820249783707,26.606944589166364,26.673259337827634,23.404274286351182,27.05315705480665,27.390708560971436,25.882125129478847,26.361397555964075
71,710.0,25.502997972263874,29.636653223973106,26.594198161946714,29.261864409116114,31.073897197394725,27.452978289848797,27.713063336959642,29.73306108409652,27.421121553285342,16.227763507605154,27.245801432723113,23.72356613010962,19.36562005655295,26.660526618419865,26.910032691125735,27.02663623684972,27.44046293520345,25.905116713101304,26.37536744505507
72,720.0,23.039882725982782,18.979531081228522,27.09264660204867,29.37537716680339,30.738593661592343,27.54390138191688,27.779531060900478,29.774011183882752,27.448014490452763,-4.793398697496481,60.880134456385264,25.134954596853316,27.08782865324827,26.689009605477533,23.786454816975443,27.0007819861019,27.531361580401956,25.93892653655045,26.48818483928734
73,730.0,24.439914035781815,24.209922083032776,27.464677233233317,29.46521681814836,30.436278292270003,27.687843812024322,27.77050148253537,29.82006873234889,27.385855918814432,56.079385611031455,-622.5437014042981,24.961983695055302,19.169842146939786,26.687862669628206,23.429392579692674,26.975521789462952,27.600944963082046,25.96664273125495,26.482699142431777
74,740.0,17.70153424347289,26.644463793342855,24.170807871581335,29.631646689848786,30.167019142291842,27.772204820786406,27.88661511433955,29.85162182994292,27.40124414459037,24.493342673682235,1325.9654738681204,25.701779964982748,24.732220418694634,26.706858438595063,26.360986029326114,26.950266821802945,27.676558193857566,25.995266109284547,26.570423368633936
75,750.0,23.82155345276521,25.895485819558868,30.17566298406855,29.654692446524606,29.900410313296906,27.903763810030068,27.86503610214382,29.901727993614344,27.36509325568586,27.72778381375453,-641.7430951440117,25.178314280543,26.518167015852292,26.694010941625255,19.12603462588094,26.92655501012441,27.770792504206682,26.02107988174408,26.59619663558627
76,760.0,25.36911751148421,23.611219312236305,23.922674762210324,29.842300117433428,29.675714799877383,28.02134235379931,27.967740416102274,29.943280804371565,27.36488319144986,19.797708810203073,37.49510880365922,25.33841392714132,17.360062733799047,26.745635055843245,23.739594163228993,26.907487412746896,27.812670330687695,26.03929763984038,26.670916058912866
77,770.0,22.582483686740446,21.89061028496279,28.98176637165669,29.918831479951557,29.449072689974738,28.147329810816,27.87814162633546,29.972770286951594,27.327148808797347,26.171791397206327,40.731771383099485,25.56348128858671,26.147003688714747,26.686610428566283,28.71194276939438,26.865856848405624,27.92586638315416,26.07582674032933,26.706332473093312
78,780.0,22.430255714481223,34.25092389009384,24.06794872322082,30.025433577313713,29.251977456711057,28.2553623156602,27.833535420505086,30.01322882854354,27.327612388385695,24.308518158098448,-4.587469575329918,24.627957465911585,22.70741693617548,26.770323331860705,26.040017235973302,26.86460828318566,27.97905156911816,26.10274707972872,26.754795268088262
79,790.0,22.44804959738131,20.21546107047059,28.207506664200277,30.10756507773968,30.45996045892778,28.408328752759893,28.056167387634392,30.025395849369254,27.32832826753652,24.369743790868093,47.490755826275844,22.641649191722838,27.052794681135673,26.727657916388136,15.971054426708845,26.83863556900975,28.066306675350656,26.1195122448773,26.823096264195375
80,800.0,22.443794803838575,25.234923986143585,28.737194563483314,30.207402573231207,27.37118408620393,28.517237980004595,28.088610121235142,30.106264880557625,27.258459900737957,24.4882604440628,25.93980591367554,27.399968836425252,16.401685331407702,26.767471052079383,28.43090892930874,26.80358534023042,28.15918184377465,26.151850203465187,26.849979140680297
81,810.0,22.47926148218219,24.20623746740736,24.684189190038417,30.444573173442976,28.731288472471277,28.65986202113181,28.00618129322005,30.111857891016644,27.285529612512796,24.744625885203675,84.05429186244307,25.568999540144706,29.569001821993346,26.718624133871472,25.535959102125435,26.80274407343455,28.210384486850828,26.16822918449083,26.892455460281003
82,820.0,22.453664411910832,6.67371789886167,27.209106810877138,30.352593878108888,28.579265652855476,28.79378588983267,28.05812411909795,30.143465876910636,27.271123300117523,24.732219737030995,-104.10528738851526,25.225524786702263,20.499125554557594,26.822444099894952,23.86880924979664,26.759840192762145,28.30546362717456,26.19663802169507,26.978873335680536
83,830.0,22.438816195860518,65.85144099343304,28.080229554093112,30.63902958518666,28.44077153728798,28.957351222236703,28.125858340799766,30.170383367043993,27.19092927671945,24.606682372561107,121.96494427321403,24.74449161452848,18.526032408558603,26.73290684552313,23.158054375497674,26.76184914575281,28.371631366771595,26.223734312639586,27.046728370593648
