,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
11,110.0,16.874382605329348,24.69695514059882,65.05749180319626,120.1457658126726,171.22596469622883,11.999240901779135,92.02236020933992,130.13743858362002,41.05782504681718,108.96867018431844,186.48061152988447,267.16606181954216,15.309166745047843,48.63502883097508,84.97422358785266,11.153722027615295,11.223643110620493
12,120.0,17.25137241367792,24.700346481307427,65.04244585229137,120.14406103345546,172.26437799088237,12.01526475590061,92.01726706095177,130.7921937770508,41.05807350550089,109.126672655196,186.7015367121808,269.22563401430966,15.316994389835568,48.633495522409795,84.96806366993786,11.155225745521143,11.226558021843363
13,130.0,17.253116093283115,24.704153749231242,65.02759509236346,120.1444548452978,173.27420750160408,12.032011297899949,92.01314997124676,131.44767767795423,41.05797811621365,109.26346384074756,186.9293620921665,271.14396309776595,15.326009311525572,48.63117857799985,84.95626822015107,11.157835959979348,11.22970419709167
14,140.0,17.238463425868552,24.70836163567283,65.01303545076738,120.1468808198422,174.23863484254906,12.049378335287846,92.00998939885508,132.09294568887836,41.05812176244085,109.38134077260823,187.1626581913905,272.8981288427346,15.336122604943686,48.62806213326582,84.94148026563359,11.15959030601485,11.233045195005968
15,150.0,16.782685894914763,24.71295285970717,64.9988788835712,120.15086088700482,175.1459225426563,12.06730084147058,92.00778445302339,132.7192394335701,41.058446103609654,109.48255258906576,187.39993381342177,274.47859641725177,15.347242671818453,48.624150392148245,84.9284917549215,11.162216194130973,11.236568432041722
16,160.0,17.39525622380488,24.717909335014657,64.98518646782819,120.15662231937638,175.99093154147454,12.085716076695528,92.00659446201882,133.32022924107093,41.058372538434504,109.56918356444177,187.64007540858293,275.89184884636586,15.35927767791644,48.61945323141678,84.91520661528611,11.164974810666472,11.240249397713033
17,170.0,17.341194976171675,24.723208364992896,64.97201008021342,120.16376491610136,176.77101436361497,12.104550880376317,92.0063172848028,133.89167647453414,41.058114068641174,109.64311310055754,187.88213503469262,277.149242581461,15.372139637363315,48.61400690272692,84.9015197322171,11.167376009684432,11.244067978416386
18,180.0,15.413861756771876,24.728828944307015,64.95940107202016,120.17222231534896,177.48743717507057,12.123804626015877,92.00699900964823,134.4310187280415,41.05844476235854,109.70601776801813,188.12493335658235,278.2652265120801,15.385740816251262,48.60783929757935,84.88794599359532,11.17040783537342,11.248020412257087
19,190.0,15.428288296797831,24.734753765869346,64.94738014816545,120.18201677851204,178.14221934534083,12.143405077129636,92.00852402702228,134.9374133226862,41.059399455938426,109.75936483999591,188.36787182049721,279.2563291792311,15.400011282044709,48.60099296064055,84.87434672881884,11.17347490156294,11.252079122982815
20,200.0,15.40066580282906,24.7409600495713,64.93596302744741,120.19268224841998,178.73931993426112,12.163407895953124,92.01088034009925,135.41084561715886,41.06058012526649,109.80436019578957,188.60995224420304,280.13917869478166,15.414875761582167,48.59351570637657,84.86074332538793,11.176680362045875,11.256238965129171
21,210.0,17.264396725638324,24.747424625805696,64.92514212415786,120.20434875647409,179.2826620556417,12.183622195315202,92.01407913738933,135.85184415864435,41.05939933559195,109.8422085961347,188.8506036737753,280.92308020093725,15.430267170734204,48.58544861144017,84.8470839969145,11.179675601708752,11.260481688886768
22,220.0,17.286156194839844,24.75414644391429,64.9149530740281,120.21676947387319,179.77740807106775,12.204121757580534,92.01804911094231,136.2615644356982,41.06057232177264,109.87383085499619,189.08918056590696,281.6211847180699,15.44612373455221,48.57683771798251,84.83344649006608,11.183259254541207,11.264803034060188
23,230.0,17.25564343389066,24.761096705189814,64.90536332022451,120.22984441853025,180.22772681237677,12.22492527882999,92.02274582776946,136.6419365254148,41.07570392280892,109.90005327746852,189.32520566471734,282.24787884650226,15.462389799318682,48.56772925092141,84.8197298465076,11.186232479265069,11.269190567425358
24,240.0,17.3817530191469,24.768258989076894,64.89631118459647,120.24358278695676,180.63786686631255,12.245968188624385,92.02794544420075,136.99461371967652,41.06200749681731,109.92158865250437,189.5581075103471,282.8065516844005,15.479014381568632,48.55816978809334,84.80603929589722,11.189483204012237,11.273635087212833
25,250.0,17.330198218620104,24.775616207111927,64.88802187622021,120.25779542967149,181.01212480928623,12.267238277883742,92.03398036601502,137.32146547618927,41.06348630345417,109.93904987543107,189.7875569678363,283.3115845059736,15.49595621645975,48.54819984173972,84.79233703865414,11.194329292235812,11.278127564298163
26,260.0,17.468401129440092,24.7831593782206,64.88015397795746,120.27248657776731,181.35354706273898,12.288730688937546,92.0388679485983,137.6243643783564,41.06412681648588,109.95303943451326,190.01315944798938,283.766988351572,15.513155619884106,48.53786472420185,84.77857918301234,11.196570421533888,11.282661255354359
27,270.0,17.390657891146034,24.790870909811144,64.87301462303891,120.28744754131377,181.66570014496668,12.31043204815226,92.04785966147826,137.9051348980641,41.06510670628334,109.9638784980574,190.23466464245269,284.1802721319249,15.530582830632415,48.52720117870973,84.76482351323773,11.200319522160356,11.287226744527688
28,280.0,17.310267187517592,24.79873779293453,64.86606754187225,120.30264404077518,181.95155511490267,12.332310206380358,92.05540178356665,138.16572240499278,41.06634773256209,109.97202764778623,190.4518235555779,284.5531664563019,15.548202246859997,48.51625406504938,84.75100262281043,11.203231971286536,11.291819728330761
29,290.0,17.296644521811224,24.806741042715036,64.8599245223263,120.3180231008631,182.21377498655988,12.354393253522225,92.06337958359909,138.40740009598466,41.06770158290253,109.9778279800407,190.66443496930475,284.893810592986,15.565980583237101,48.50504671901709,84.73716332669564,11.20615524682313,11.296433019668155
30,300.0,17.186686804624777,24.814876619899913,64.85443499393288,120.33368126414011,182.45458993586783,12.37661553319979,92.07185751952609,138.63187563583534,41.06915899240437,109.98157769997756,190.8723308198037,285.2041656926093,15.583886438502738,48.49362580247741,84.72325336467301,11.211856105463434,11.301060633830271
31,310.0,17.16099678194986,24.823121701855705,64.84950560972398,120.34940871821557,182.67638665235722,12.399034199010787,92.08093526562705,138.8405711360555,41.07071747601181,109.98353556325573,191.07557565295087,285.4882244943116,15.60189375820509,48.48201263914021,84.70932273385958,11.215907435871918,11.30569853052063
32,320.0,17.045052054223625,24.83148628946144,64.84465272565669,120.36514764294935,182.88091354192363,12.421560414226004,92.0901087254753,139.03479379693974,41.07237190036548,109.98392496554149,191.2738191908585,285.7470101048822,15.619974622463063,48.47023771394402,84.6953539589755,11.220072745275433,11.31033845114152
33,330.0,17.08000702098275,24.839936719577587,64.84039981161935,120.38093248400455,183.06949959053972,12.44423965628521,92.09974936209028,139.21574370710488,41.074104340195554,109.98294292344528,191.46710577335963,285.9844694912765,15.638090426866997,48.458343500989244,84.68132381285074,11.224044989836088,11.314978321253474
34,340.0,17.18027762952998,24.84846368202318,64.83612753561545,120.39694121505855,183.24424401071087,12.467060885995636,92.10978692060503,139.38451709304414,41.075909295254725,109.98076019586594,191.65544240837815,286.2052897290787,15.65623996231138,48.4463251490248,84.66725097144553,11.228171483476622,11.319612422377714
35,350.0,17.104308057371828,24.857078999736206,64.83270338749136,120.41271034610469,183.40620124615498,12.489987997160378,92.11992527162317,139.5421141298489,41.077862286432094,109.97752657741385,191.83879143972507,286.41073175066225,15.67439489989152,48.4342540115103,84.65313035651425,11.232397600254792,11.324237176668237
36,360.0,17.07381122106377,24.86575519427967,64.82437949263387,120.42847314968729,183.55655284447263,12.513047979036214,92.1305321488629,139.68944452234422,41.079915035605886,109.973372605026,192.01720256658214,286.5969674863978,15.692554385459802,48.42208997507779,84.63893971319906,11.236663667298178,11.328849366935717
37,370.0,16.995428634403844,24.874478095474245,64.82903691460078,120.44418196926804,183.69639561393132,12.536206949196211,92.14125606702574,139.82733936933602,41.08196512103288,109.9684148902381,192.1906825353407,286.77097634667706,15.710671538438552,48.409902672936454,84.62471789622988,11.240970859276485,11.333443492447898
38,380.0,17.01047729700288,24.88324889695769,64.82699716777368,120.45978293219038,183.82695109264154,12.559445652459349,92.15227904584222,139.956552071568,41.08414963071146,109.96275305140797,192.35930604438056,286.9333861326573,15.72874314808055,48.39769018732625,84.61042788863902,11.24537394435127,11.33801836553058
39,390.0,17.02629983557653,24.892089632598132,64.82315935886736,120.47533733310611,183.9483146836321,12.58277447053986,92.16328312357675,140.07776510697974,41.08639930027593,109.95647773429761,192.5231271106982,287.0846249395992,15.74675448271926,48.38548832978642,84.59608368576862,11.249790204836204,11.342569460950081
40,400.0,17.06822959449077,24.900889649305185,64.82147246969323,120.49073766107279,184.061418344173,12.606191383175895,92.17470838880234,140.1916088556597,41.0887386801084,109.94966654136681,192.68221273613761,287.2247986413153,15.764675121108743,48.37326428736795,84.58168815174056,11.254268368634566,11.347094738294928
41,410.0,17.034152448944145,24.909770138226342,64.82023589456206,120.50604377141568,184.1678779788937,12.62967427324101,92.1832618046156,140.2986452046755,41.091139957487826,109.94238913882316,192.8366602795538,287.3569761962812,15.782521812121093,48.36109933692487,84.5672326795582,11.258789070698466,11.35159109211522
42,420.0,16.994364109245478,24.918648513506056,64.8191318537648,120.52120784985811,184.26687307111396,12.653208831364477,92.20028756774377,140.39919424003827,41.093611703275165,109.93470670348611,192.9865609715843,287.47943964242853,15.800271043365445,48.348922445781575,84.55274421523094,11.26338169987194,11.356056322192192
43,430.0,16.999787233628794,24.927546407231777,64.81824680387025,120.53629957974373,184.36045844028064,12.676803278694752,92.2075847701979,140.49430543202917,41.09617206669272,109.9266730161082,193.13200696446884,287.5941107081069,15.817912163681237,48.33682097621505,84.5382076587693,11.267990372543032,11.360487690647735
44,440.0,16.83593984962326,24.936610650956624,64.81773324377309,120.55127059245804,184.4476985299128,12.700441666894694,92.21717170107584,140.58382273232968,41.09876258186683,109.91826092596324,193.2731036195101,287.7016404063416,15.835434117697503,48.32478562122798,84.52363955026262,11.272693117716107,11.364883735863957
45,450.0,16.83599705771828,24.94527790935482,64.81736724501177,120.56612655499568,184.5299384495913,12.724116718726453,92.23360439794608,140.66838468971002,41.10144007924395,109.90966281496948,193.40995737849946,287.80261404010855,15.852850191872607,48.31279918961046,84.50898410218201,11.27743840583589,11.369242728007372
46,460.0,16.879115478214075,24.954415756231686,64.81741830468283,120.58057394653534,184.6073461342433,12.747819068116282,92.24222154403395,140.7481112063447,41.10419145988906,109.90084368180324,193.54267553189214,287.89755536884957,15.87011809833529,48.3009008604071,84.49431132198545,11.282204291130418,11.373562334109486
47,470.0,16.824118791306205,24.96377976263761,64.81756705199233,120.5952299854276,184.68029387282442,12.771533295011936,92.25783506491472,140.8236952026052,41.10696517838295,109.891835612363,193.6716627163816,287.9869387859185,15.887243933963948,48.28906845612055,84.47959439742947,11.287024529601565,11.377841095351053
48,480.0,16.829428451853047,24.97215799247931,64.81791533828068,120.60978637560848,184.74906649521017,12.795273967299938,92.26961557880985,140.89527106513495,41.10983052388794,109.88266929675854,193.7964835905103,288.0711908700271,15.904222952651018,48.277346514833106,84.46483949556496,11.291888226522627,11.382077816304873
49,490.0,16.801132129797853,24.979946615373574,64.8184180966746,120.62398156781133,184.8143961271953,12.81900923460353,92.28185526044014,140.9631131635225,41.11271149235869,109.87344864239309,193.91750211758298,288.1506974671336,15.921048925061303,48.265704534714494,84.45004828165975,11.296816656571378,11.386271050439793
50,500.0,16.75762943168032,24.98945422924255,64.81909840343539,120.63830833094937,184.87548681702634,12.842753307753414,92.29518551235502,141.0274725193737,41.11568438745084,109.86404196855261,194.03483558305223,288.22581440130875,15.937718953658594,48.25418167643334,84.43518953138242,11.301791385277399,11.390419840533331
51,510.0,16.730517324043525,24.999449428261492,64.81995322592799,120.65337426603128,184.93364187701732,12.866482728737717,92.30649660259898,141.0885807613028,41.11869546901377,109.85454852016886,194.14859547869597,288.2968561345399,15.954196635041216,48.24273772822775,84.42034191106968,11.306774111679172,11.394522638355209
52,520.0,16.80825369129308,25.007107987690652,64.82096364373797,120.66729809032424,184.9890061497565,12.89019289908744,92.31879266332797,141.14663904907508,41.12175288296699,109.84498557941475,194.25889376116575,288.36411342929114,15.97052998437735,48.23142601330992,84.4054625093511,11.31183456487547,11.398579131389246
53,530.0,16.661322449437986,25.015852649525474,64.82208549703539,120.68120625548153,185.04120603714563,12.913881450981227,92.33098241578172,141.20188427155196,41.12486658609733,109.83537145964263,194.36584218525468,288.4268904307879,15.986694131899661,48.220216368946296,84.3905717472719,11.3169556366752,11.40258858108065
54,540.0,16.601816341856647,25.024554750976424,64.82338168321886,120.69532380802187,185.09073209115007,12.937540621072236,92.34315898656736,141.25445619589422,41.128001893363646,109.82567694140373,194.46954098413372,288.486145625998,16.002680011653197,48.20912099901142,84.37566071437818,11.322047431596342,11.406549740002403
55,550.0,16.62548283142167,25.033140578512313,64.82477695148884,120.70885744914654,185.13776264794922,12.961183449591125,92.35553097877073,141.30453428217734,41.13117683495552,109.81603955620194,194.57010031408515,288.5453484161834,16.018491954933204,48.19818119895693,84.36073809571417,11.327223995739748,11.41046255394243
56,560.0,16.614496225403006,25.041765095008294,64.8263329735807,120.72272268974312,185.1824601080017,12.98477011987548,92.36782200433436,141.3522732839587,41.13441997623562,109.80627028112234,194.6676171046044,288.59933166199744,16.034123672025878,48.18730536866992,84.34581113909995,11.332461517947314,11.414326057512973
57,570.0,16.546922559060228,25.050373022307554,64.82795162242321,120.73612832374654,185.22497210198546,13.008319887388147,92.3800759854059,141.39781657042613,41.13768676223745,109.79658936075964,194.76219755193046,288.65119833830926,16.049600387812433,48.17662181213104,84.33088233412583,11.337694898212488,11.418140211187845
58,580.0,16.60814704872763,25.058721662372836,64.82969714285102,120.74980170226034,185.26543771904335,13.031809184314588,92.39206374973234,141.441294519814,41.140995484360474,109.78691523106303,194.85394260613037,288.70101597279444,16.06487384506856,48.16597197180128,84.31587949291921,11.34300014229902,11.4219044083272
59,590.0,16.516887584518873,25.067145110323384,64.83152061212289,120.76341287672187,185.30398637611083,13.05523074676359,92.4045069523877,141.48283032575645,41.14433664655918,109.77730104042219,194.94293321075466,288.74763757059054,16.079963672448734,48.15552463299755,84.30094779561702,11.348343879608079,11.425618670592042
60,600.0,16.453142027626676,25.07550772524646,64.83340101677265,120.77700745543348,185.34072994442118,13.078603202387141,92.41659676360672,141.52253764300235,41.147719491697416,109.76762744806501,195.02928281948178,288.7927344746652,16.094868127382394,48.145095189241054,84.28602222928629,11.353718448467086,11.429282689064918
61,610.0,16.469628401583186,25.082599030632046,64.83541463283512,120.79013195881963,185.3757805275203,13.101926528941718,92.4286781129394,141.5605212586039,41.15111467427736,109.75802747627903,195.11306357899147,288.8355841452259,16.109589471147796,48.134944093472186,84.2711146237026,11.359139087553103,11.432896471186782
62,620.0,16.379417211527137,25.09210346494081,64.83748260741949,120.80355494260776,185.4092388463524,13.125188853360076,92.4407306292141,141.59687859018402,41.15454664349117,109.74846389849206,195.19437282939796,288.876467164658,16.124124336262295,48.12486379256277,84.25622582345878,11.364590084414626,11.436458281896348
63,630.0,16.442735357826397,25.100260668057114,64.83967814232294,120.8170057616857,185.44119711296435,13.148375371742668,92.45269304048082,141.63170168409957,41.15803138257136,109.73894264785022,195.27328908639865,288.91516693946545,16.1384425868009,48.11488030757935,84.24135377665321,11.370076235938852,11.439971086989134
64,640.0,16.37910454076649,25.108331064885032,64.84188303644282,120.83042563106994,185.4717432311105,13.17147372380283,92.46468733258209,141.66507433484935,41.161521991745815,109.72946864164705,195.34989945092346,288.9524620667946,16.15259954824534,48.10496009160423,84.22651700837632,11.375605790604645,11.443433330347972
65,650.0,16.471814748690154,25.11645262954282,64.84418429427349,120.84383247461585,185.5009561687833,13.19452035212789,92.4765940607966,141.6970764259246,41.16503522902981,109.7200449421899,195.42428201172376,288.98813847153565,16.166572290420547,48.0953385775034,84.21171107330241,11.381175381400153,11.446845562484793
66,660.0,16.307641879460224,25.124423263743115,64.8465368396902,120.85678176645305,185.52891029701615,13.217480910441742,92.48836662918545,141.7277809691465,41.16857871044259,109.71067586504755,195.49650698307605,289.022288427892,16.18035915336214,48.08577169133576,84.19694293188829,11.386773622765231,11.450207578407161
67,670.0,16.147085779149986,25.132357029321845,64.84897443165724,120.87010699532645,185.5556761804708,13.240354081110778,92.50025761676886,141.75725694061353,41.172145606814475,109.70136431539093,195.5666578532847,289.05499698657985,16.193960748151508,48.07636655277198,84.18221765997937,11.392405725392255,11.453519613594567
68,680.0,16.166691364010024,25.140186310538397,64.8513762603245,120.88343520661067,185.58131846213138,13.263163170963837,92.5119988278894,141.7855687692175,41.17573883012111,109.69211213338652,195.6347995052127,289.0863412329123,16.20741270949223,48.066998352413506,84.16743120380931,11.398074518119943,11.456782144898268
69,690.0,16.033934248990995,25.148016427173044,64.85383150135262,120.89678752088449,185.605897325209,13.285857466025787,92.52364587802414,141.8127766818693,41.179340225306426,109.68292462178752,195.70100052102723,289.11639578385325,16.220651738605042,48.05774153447242,84.15278451055711,11.403776783368095,11.459995484198178
70,700.0,16.05714745043956,25.15568882204945,64.85637443424021,120.91013684940378,185.62946964810845,13.308528542400047,92.53529094666912,141.83893691925292,41.18297501876261,109.6738004800464,195.7653316083587,289.14523146409493,16.23371242244039,48.04868612022029,84.13819292909986,11.409512721023136,11.463159539511409
71,710.0,15.902293741010366,25.163321895861575,64.85894028138298,120.9235064624253,185.65208765020137,13.331055388418392,92.54674814931644,141.86410286322797,41.186621547083085,109.66474365272437,195.8278561833216,289.1729104281201,16.246594204220287,48.03967617103617,84.12366193284176,11.415277886272746,11.466275852450087
72,720.0,15.855579477715924,25.170907821376904,64.86154436902906,120.93636769958573,185.67349126271623,13.353544538961675,92.5580867640433,141.88832268499905,41.1902896789802,109.655753768071,195.8886282392082,289.1994930683535,16.259261745095234,48.03101210818234,84.10918513232168,11.421074550821587,11.469343319042805
73,730.0,16.061387571480047,25.17839965700294,64.8641604371324,120.94972628217519,185.69435915467304,13.375944440737062,92.56961669904753,141.91164361062368,41.193970503095045,109.64683363247555,195.94771895257915,289.2249917148033,16.271779854911816,48.02219525113338,84.09477888791754,11.426900910907747,11.472363055098588
74,740.0,15.996003222292616,25.185822003483615,64.86681397070046,120.96309334199071,185.7144134107598,13.398254510169949,92.5808296666151,141.9341092960253,41.197669274989046,109.63798400329733,196.00517725434455,289.24955444281204,16.28411912240447,48.01364530176684,84.08043789997556,11.432759270457032,11.475335257923842
75,750.0,15.940030168562787,25.19318255571903,64.86949179875812,120.97650428572197,185.73369278153933,13.420535415297575,92.59212985988864,141.95576078798268,41.20138030926686,109.62920510064137,196.06105930317452,289.2720810213959,16.296284015191205,48.00516353273402,84.06617267164421,11.438644978431325,11.47826059224841
76,760.0,15.916740507627123,25.200442876251714,64.87217749618489,120.98993028878637,185.7522370678133,13.442769358199003,92.60325965877813,141.97663680245637,41.20510253374736,109.62049787644612,196.11542618644833,289.2961372332383,16.308316078446065,47.99674387499191,84.05198247735689,11.444560078018556,11.481139550981531
77,770.0,15.779681875639643,25.207658814158787,64.87488596048345,121.00335921044606,185.77008124813327,13.464880720579588,92.61437313808308,141.99677342824464,41.20884430283651,109.61186304042752,196.1683150223776,289.31749798989836,16.320150301741062,47.98859425295261,84.03787216733937,11.450501748727676,11.483972488169814
78,780.0,15.723417630779664,25.214777669855884,64.87761529473593,121.0168389633453,185.78725891768718,13.486902630091938,92.62533459279653,142.01620465920897,41.2125829872217,109.60330101186847,196.21978934138681,289.3389237561771,16.331771469120156,47.98042674436982,84.02384506164805,11.456469500645992,11.486760259456691
79,790.0,15.687818845846657,25.221841555956583,64.88028332204432,121.02982942136526,185.80380249260767,13.50886226556549,92.6362510050428,142.03496352116957,41.21634242724198,109.59481150768012,196.26988588234693,289.35966080357434,16.343289832621522,47.97248218088111,84.0099055654167,11.462465083413115,11.489502832306675
80,800.0,15.641158279382408,25.228826429902455,64.88302898006181,121.04334270092819,185.819740057505,13.530725054873535,92.64709157836741,142.05307950023257,41.220110913385085,109.58647500418468,196.31865571993805,289.3781211695936,16.35457456325348,47.96457303581793,83.99591808443844,11.468483627286952,11.492200973096292
81,810.0,15.772531364884832,25.23573937801104,64.88578341776923,121.05690083089854,185.83510085787248,13.552508965241223,92.65781133924007,142.07058173563024,41.223882858634425,109.57807767378331,196.36613967970618,289.39685027057504,16.36576855329018,47.95682901027787,83.98214756207757,11.474528428150823,11.494855192324643
82,820.0,15.700778150081536,25.242578124610546,64.88854904770906,121.07046430672989,185.84991182297267,13.574366921921346,92.66852870564747,142.08749769141386,41.22766499120058,109.5698070881782,196.41237953456974,289.4165649835854,16.37676742727348,47.94903226795989,83.9684728553042,11.48059601449424,11.49746626462615
83,830.0,15.747759439304486,25.249344414639996,64.89131581315269,121.08408644119596,185.86419718386594,13.596016844749915,92.67915445332802,142.10385220964787,41.2314563175713,109.56160946747785,196.45742115074142,289.434082127233,16.38760417629586,47.941495322251605,83.95489390379142,11.486685076179608,11.500034591103402
84,840.0,15.558634059647416,25.256035943827698,64.89409059459064,121.09772105423647,185.87824709607543,13.617677639788713,92.68964746055035,142.1196698761228,41.23525287004121,109.55348458781882,196.50130178480723,289.4509901294288,16.398289574974267,47.93403760797425,83.94141690640721,11.492795712075447,11.502560618959984
85,850.0,15.581323322695345,25.262652627820245,64.8968732789096,121.11138964299676,185.89148208113966,13.639447221199937,92.7001137299221,142.1349741228651,41.23905078255721,109.545432324429,196.54405594863508,289.46731752541626,16.408811570838246,47.926738171774396,83.92804284425638,11.49892810148913,11.50504521563358
86,860.0,15.497657289847531,25.269195340925247,64.89966056904444,121.12510816796012,185.90425577285427,13.660951946264202,92.71046447035357,142.149786153522,41.24286148942856,109.5374522770137,196.58572145547214,289.4830887867917,16.419150828069906,47.919453376418005,83.91477398524842,11.505079666140286,11.507488778092709
87,870.0,15.453840497568716,25.275667877128647,64.90244276659838,121.13884083736673,185.91644026276637,13.682454174047955,92.7207766107534,142.16412655789182,41.24666929692715,109.52954389702927,196.62633552269384,289.49832941687606,16.429371266842907,47.912309554755986,83.90161270567626,11.511249066671013,11.509891972352813
88,880.0,15.42762324712278,25.28207702101262,64.90521968837791,121.1526265375776,185.9283478237601,13.704050751426367,92.7309500068587,142.17801533872793,41.25048111053771,109.52170767879647,196.66592815608934,289.51206274965233,16.43948717800944,47.905237588378526,83.88856201829284,11.517438055219726,11.512255272110501
89,890.0,15.362365551392408,25.288401575120496,64.90799536005728,121.16644689097724,185.9403173784493,13.725711418093065,92.74105427165084,142.19147104119673,41.25429734158468,109.51394223337527,196.70453362874792,289.52640340229345,16.4493711702983,47.898333300798924,83.87562303288514,11.52364168617168,11.514579207762427
90,900.0,15.295134182525734,25.294665348966205,64.91076727585684,121.17977374918752,185.95111726624455,13.747242076322653,92.751089280289,142.20450975864986,41.25811175464421,109.50624626718484,196.74218447499186,289.5402753189141,16.459193759483743,47.8915177191343,83.86279908646428,11.529862284591509,11.516864569191442
91,910.0,15.285140679247348,25.30085196842343,64.91354003170854,121.19365865513656,185.96185956593348,13.768558543302097,92.7609840620887,142.21715027027923,41.26193297575355,109.49862137989754,196.77890651232036,289.5551199610626,16.46879073440367,47.88470394868808,83.85008949400853,11.536097483177668,11.51911189172097
92,920.0,15.155427974310237,25.30697282241733,64.91630585457823,121.20753176476875,185.97262621402686,13.790030076242479,92.7708335713775,142.22940699618098,41.26574910567582,109.491065109201,196.81473476808742,289.56797938787054,16.478284122814646,47.878015039282,83.83749740883029,11.542346673659356,11.52132015853006
93,930.0,15.049242841742283,25.313021103367376,64.9190607394564,121.22149224540543,185.98276810831103,13.811495144912884,92.78074939074797,142.2414776815555,41.26956949760506,109.48357824300349,196.8496917752754,289.5790801391796,16.487678282147183,47.871589711542406,83.8250261030202,11.548607948542772,11.523492837964831
