,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
17,170.0,7.768974467053364,60.97541717349899,106.87951752218628,61.0109465504496,83.19252456954146,8.07743591019676,39.89970848811933,125.37931500982016,188.77938066657748,55.17262138311223
18,180.0,7.769757160454521,60.96456430967431,107.15567906812602,60.99448530892564,83.2459369016449,8.07851875996791,39.89848807298828,125.22124446883514,190.48027452715954,55.042191199935786
19,190.0,7.770608647840428,60.95492920745541,107.45484301745745,60.976519836584075,83.30059515778915,8.07961525829271,39.897406919011544,125.070450451451,191.67655514032384,54.9188729988211
20,200.0,7.771532013027006,60.946519542688996,107.77663533492762,60.95706854979121,83.3562710189675,8.080722858070944,39.89645180169804,124.92668255181208,192.54815979541922,54.8022874997137
21,210.0,7.7725292989016825,60.93932168217391,108.12040777759557,60.93617024772904,83.4127632554534,8.081842471936026,39.89560969914469,124.78956703550143,193.21412811825732,54.69201749862858
22,220.0,7.773601642798921,60.93331119189384,108.48492541123399,60.91386440834361,83.46989806532636,8.082971884804776,39.89486388740756,124.65854352564283,193.73011111763583,54.58764079368326
23,230.0,7.774749529323113,60.92845300270296,108.86811502439937,60.890200734534005,83.52752427392278,8.084110948725925,39.89420854894003,124.53352568754515,194.14653298444702,54.48874018521203
24,240.0,7.775972331745699,60.92471420994153,109.26812066999652,60.86521059747051,83.58549965711356,8.085259242422396,39.893629240903515,124.41403056973985,194.48871168702172,54.39489146336824
25,250.0,7.777269338867516,60.9220210097352,109.68218786338706,60.83894546614735,83.64373130269534,8.086416487871354,39.89311509095012,124.29979097616487,194.76913239562958,54.305716854924846
26,260.0,7.778639003149374,60.920337319040264,110.10755697470348,60.81147934663947,83.70210695713895,8.087582156850925,39.89265643364651,124.19021684140287,195.00811268490867,54.22084791159254
27,270.0,7.780079438957866,60.91961049953195,110.54106266268896,60.78281594789608,83.76053980069322,8.088757063183802,39.892244339479966,124.0852644049262,195.2105784391153,54.1399426380542
28,280.0,7.781588806454159,60.91981065343442,110.97945216590794,60.75304010455654,83.8189536637384,8.089940217619246,39.89187117553324,123.98457462596728,195.38342441833237,54.062687659611406
29,290.0,7.7831645044934366,60.920835949051074,111.41985407059427,60.722205620926694,83.87728058040449,8.091131432044145,39.89152921499328,123.88791354184102,195.53467807678257,53.9888183046293
30,300.0,7.784804276636805,60.922649015051675,111.85801750025496,60.69037071343392,83.93546228152267,8.09233180430472,39.89121174330272,123.79495098329856,195.66738967484952,53.9183993813577
31,310.0,7.786505542126825,60.925195334620724,112.29212568901428,60.657567014733495,83.99344682526089,8.093540592868477,39.890914460985094,123.705538828457,195.78310572882967,53.84975136652349
32,320.0,7.788265752894498,60.928420228327596,112.71962097213355,60.62386502488356,84.05118809943784,8.094758207509942,39.890620372473514,123.6194243547568,195.8846888513612,53.7846456480466
33,330.0,7.790082026087027,60.932248730735076,113.13695002151499,60.589343112060874,84.10864522317502,8.095985138574683,39.89034440396462,123.53643651512832,195.97588277280735,53.721743244911266
34,340.0,7.791952091763029,60.936693870140346,113.54344715167447,60.554004170348605,84.16578331762557,8.09722177292464,39.890074305624786,123.45644036054145,196.05719005752755,53.66096313226848
35,350.0,7.793873210930176,60.94167841790215,113.93656732073643,60.5179350700881,84.22256987989202,8.098467716653094,39.88980748109257,123.37918785136327,196.1299762993978,53.60231912663704
36,360.0,7.795842674633362,60.94711925689876,114.31527832753791,60.481175899796405,84.27897594321423,8.099722207213196,39.88954102921752,123.30447021126452,196.19536526441573,53.545666449659215
37,370.0,7.7978581001971525,60.95301436000498,114.67924540962993,60.44380986005493,84.33497766694488,8.10098820434734,39.88927367601816,123.23240856734019,196.25482964321586,53.4907439793719
38,380.0,7.7999171904186415,60.9593072123974,115.02766435050707,60.40585502515747,84.39055204172026,8.102264490909803,39.88900411712449,123.16257985688634,196.30798886396465,53.43744458433157
39,390.0,7.802017309659745,60.965979756911665,115.35990419631071,60.36731399109167,84.4456901407819,8.103550770606589,39.88873058034523,123.09485708858259,196.3561564207292,53.385675495322324
40,400.0,7.804156286900634,60.97297036042166,115.67622267219203,60.32836452094264,84.50034885674314,8.104848427014204,39.88845324194161,123.02936240727459,196.399902174595,53.33535041643847
41,410.0,7.806332027318617,60.98026118643528,115.9768872768932,60.28893078561221,84.55452856994643,8.106158102184093,39.888171634071774,122.9660116343214,196.43971559631416,53.28635516009386
42,420.0,7.808542313127531,60.987823853930074,116.26225588592334,60.24912366986695,84.60821551856387,8.107478159966266,39.88788573340275,122.9042351191694,196.4760163375462,53.23860116267166
43,430.0,7.810785234876743,60.995628984200295,116.53265308566816,60.208983850131034,84.66139787524014,8.108810020600378,39.88757599482211,122.84444293516796,196.50915176392473,53.19203008670807
44,440.0,7.813058709341957,61.00368737921197,116.78864214108268,60.168449370162335,84.71406544537551,8.110155678941151,39.887279657670845,122.78632391618652,196.53945186309946,53.14654420781059
45,450.0,7.815360376213783,61.01189123507472,117.03105362314635,60.127781951163605,84.7662094500293,8.111513795610357,39.886981855159924,122.7300775797906,196.56719197122558,53.10210246610251
46,460.0,7.817689309365166,61.020268844990575,117.26041311756902,60.086788083118385,84.81782244268935,8.112883450045647,39.886682786012315,122.67518079565802,196.59260953450075,53.05864213625872
47,470.0,7.820043511692656,61.02879303866453,117.47741737681828,60.04562690903834,84.8688984705438,8.114267646731948,39.88638412445829,122.62157277167658,196.61593503880303,53.01609233834462
48,480.0,7.822421241774584,61.037463255481036,117.68275284375365,60.004314065394475,84.91943085317773,8.11566461534949,39.88608716104348,122.56953995919989,196.63734826904465,52.97443713035013
49,490.0,7.8248209753576905,61.04624440939926,117.87712623226044,59.962894890336514,84.96941811887866,8.117076072596083,39.8857939525368,122.51918440728386,196.65675022219318,52.933602565077436
50,500.0,7.827241240036057,61.05512639439239,118.06120746671694,59.921337407783746,85.01888283501495,8.118501527464582,39.88550654783642,122.46958765462135,196.674873945727,52.8935598377803
51,510.0,7.829680486231147,61.06409447372662,118.23555553310175,59.8798526039238,85.06777036709248,8.11994127794986,39.8852263532497,122.42174195344514,196.69154147321086,52.85427007011676
52,520.0,7.832137602364966,61.07313516105485,118.40087089900128,59.83798559076618,85.11610387550124,8.121396145424429,39.88495576180206,122.37455800268133,196.70687645705604,52.8157375179119
53,530.0,7.834611062139991,61.08223604492711,118.55770026075938,59.79729909827533,85.16388320706723,8.122868459528046,39.8846966104916,122.32905568923596,196.720983723899,52.777850542096964
54,540.0,7.837099786357873,61.091385475574604,118.70658498841911,59.75507796691203,85.21110781239852,8.124354211558625,39.884451583162864,122.2843831742118,196.73397061249003,52.74063600956687
55,550.0,7.83960229550894,61.100622549288765,118.84803474458197,59.71350666380343,85.25777857000689,8.125856090288496,39.884191069499956,122.24074404301032,196.7459170706186,52.70404722615911
56,560.0,7.842117782676611,61.109841410813246,118.98252934216795,59.671053280861365,85.30389586919522,8.127374609505019,39.88397594237091,122.1977822777297,196.75686897914514,52.66806719163198
57,570.0,7.844645003693842,61.119079354239844,119.11051008888255,59.63079845435938,85.34946199772267,8.128909130952252,39.88378056359582,122.15612269239111,196.7669908091498,52.632668174300505
58,580.0,7.84718287566142,61.12832833072674,119.23220985587018,59.58958084763637,85.39447925751168,8.130461611324238,39.88360695419018,122.11574372332886,196.7762983576206,52.597834384882944
59,590.0,7.849730517303735,61.13758136389948,119.34832368540513,59.54850064047156,85.43894911706595,8.13202978853389,39.88345785709644,122.07554559254487,196.78485314356163,52.5635435812785
60,600.0,7.852287048142276,61.14683128902774,119.45907553526507,59.50770795794572,85.48287571726223,8.133618785130912,39.883334822799355,122.03694952748697,196.79270638765257,52.529785095056106
61,610.0,7.854851425256391,61.15607209320934,119.56479206853727,59.466879341620654,85.52626239773929,8.135224527430138,39.88323992931281,121.99869158095176,196.79991279311233,52.49653288380622
62,620.0,7.857422693520015,61.165298216752,119.66578111827336,59.4263740367174,85.569112324118,8.136846196585333,39.88317522806431,121.96140509332116,196.8065214201853,52.46376950589369
63,630.0,7.860000101211937,61.174504609907466,119.76232935663266,59.38591275416695,85.61142967052383,8.13848855591912,39.88314237611668,121.9245277905976,196.8125662360892,52.431492757036466
64,640.0,7.862583096159888,61.18368661048335,119.85470016349431,59.34582565096607,85.65321829843737,8.140150872703842,39.883144056022736,121.88907693829765,196.8180954316061,52.39967986443628
65,650.0,7.865170649757544,61.19283913078627,119.9431383803688,59.30644393880129,85.69448335681976,8.141831847471279,39.883180912626926,121.85387557020849,196.82313805005566,52.368320370246096
66,660.0,7.867761976593075,61.20195974439524,120.02787023137797,59.263532701589845,85.73522921495602,8.14353420727186,39.88325516585967,121.81931466296253,196.8277308739019,52.33739660659501
67,670.0,7.870356680040295,61.21104397897637,120.1091111072614,59.22641365380273,85.77546159392249,8.145253371432528,39.88336873306706,121.78585101939476,196.83190386027044,52.30690819420518
68,680.0,7.872953898635523,61.220088981832525,120.18705199645882,59.18558705927778,85.81518399036018,8.146994035066228,39.883522607480394,121.75265865038536,196.83568366358907,52.276826878233855
69,690.0,7.875552936510164,61.22909182489394,120.26187915467116,59.14986651086667,85.85440319824214,8.148757861687347,39.883718457552256,121.7198142825608,196.83909770582017,51.642966884243755
70,700.0,7.878153325204036,61.238003251173566,120.33376306653396,59.11142075574856,85.89312403048926,8.15054400002915,39.883957119739485,121.68805062358972,196.84217010157965,52.217821392875685
71,710.0,7.880754497394429,61.246915856514434,120.4026095834922,59.07329233928678,85.93135199137902,8.152350900517355,39.88419654290965,121.65710626436663,196.84492341543557,52.188942890843656
72,720.0,7.883355732174956,61.25577930671205,120.46905130150257,59.035378168996445,85.96909292882064,8.154177506809667,39.884522396521135,121.62598603439935,196.84737790149515,52.16044550893179
73,730.0,7.88595656893395,61.264591922545335,120.53299051128224,58.99805705081045,86.00635322068986,8.156030445490174,39.88489502404792,121.59633854345861,196.84954970218374,52.132319386540566
74,740.0,7.888556486368845,61.27335146681675,120.59456254822847,58.96109896087587,86.04313727759671,8.15790075642864,39.88531525613766,121.56630639288518,196.85145989039265,52.10455874416893
75,750.0,7.891155136982536,61.28205712057612,120.6538845611128,58.92419943223266,86.07945186783633,8.159801764353153,39.88578409491902,121.5371484836042,196.853127201344,52.07715558515267
76,760.0,7.89375381779279,61.290706779945815,120.7110696332246,58.88779293690401,86.11530333183438,8.161722881387323,39.88630202519596,121.50865588092415,196.85456097018715,52.05010588227673
77,770.0,7.896348359558719,61.29930003594175,120.7662239238715,58.8516882869615,86.15069635256988,8.163670981974304,39.886870330806154,121.48058151152577,196.85577830968407,52.02339852249942
78,780.0,7.898940112525025,61.30783539623827,120.81944748101003,58.815955697271306,86.18563815401164,8.165643621329524,39.88748878968127,121.45297699591062,196.8567935408198,51.99702766743387
79,790.0,7.9015287155445995,61.31631221788173,120.870831047247,58.78057393479207,86.22013439268795,8.167640533780855,39.88815905885249,121.42580793379989,196.85761667327753,51.97098978936009
80,800.0,7.904113805453714,61.324729249575476,120.92046510923373,58.74557641954477,86.2541908099126,8.169663730796735,39.88888058883899,121.39900928637802,196.85825990243814,51.94527494868195
81,810.0,7.906695053134493,61.33308650046974,120.96843024791278,58.71093605454415,86.28781392346761,8.17171544191801,39.889654579732195,121.37264646471502,196.85873577341565,51.91988121710324
82,820.0,7.909271823950699,61.34138310741377,121.01480456045157,58.67662034495975,86.3210086269472,8.17379095247446,39.89048045667842,121.34696550979965,196.85905437485613,51.8947970195176
83,830.0,7.91184391470104,61.349618621038495,121.05965832231355,58.642671193063386,86.3537818668307,8.175900427055144,39.89135939935659,121.3215957224885,196.85922456646355,51.87002529627353
84,840.0,7.914411175902079,61.35779257101993,121.1030636177315,58.60909185168465,86.3861406155399,8.178032060078651,39.89229129114896,121.29656828867108,196.8592542596388,51.845556611751164
85,850.0,7.916973074023883,61.36590488389371,121.14508371384204,58.57589416119061,86.41808919707819,8.180194242403928,39.89327590226154,121.27167405828104,196.85915102901586,51.82138425931026
86,860.0,7.9195262562223325,61.37395546567663,121.18577898106722,58.54305299581152,86.44963351350192,8.182388578469714,39.894313565274395,121.24729747376679,196.85892543425138,51.79750307846356
87,870.0,7.922076312510597,61.38194369929139,121.22520805436514,58.51055756395363,86.48078016919291,8.18461223245994,39.89540429714034,121.22382455300001,196.85858362591227,51.77391220126905
88,880.0,7.924619866628743,61.38987007785578,121.26342344672953,58.478447123978796,86.51153495039651,8.18685603211074,39.89654775839856,121.1998256493171,196.85813037919655,51.75060437011077
89,890.0,7.92715707106751,61.3977341812169,121.30047947010397,58.446701112716255,86.54190434160863,8.189140394087964,39.897744269729785,121.17714231485854,196.85757462594148,51.72757422376401
90,900.0,7.929687478456712,61.405536326054104,121.3364244469319,58.415337143982974,86.57189260530033,8.191466770638032,39.89899305229451,121.15374939995068,196.8569198963705,51.70481874565406
91,910.0,7.932210795342419,61.41327655249983,121.37130294208839,58.38428236187604,86.60150636631178,8.19380815239111,39.90029441741286,121.13114540002985,196.85617601053204,51.6823289168265
92,920.0,7.934726724474372,61.42095483157368,121.40516017558663,58.3536349291712,86.630750327627,8.196192942278397,39.90164772818797,121.10925973782531,196.8553450690819,51.66010988215838
93,930.0,7.9372353233221835,61.42857101120449,121.43803567359072,58.32332198974926,86.65963228529903,8.198611468324879,39.90305305376605,121.08706509294178,196.85443454736574,51.63815196163658
94,940.0,7.939736101590685,61.436126313766984,121.46997063404646,58.29336512066448,86.6881549728532,8.201060057149329,39.90450967909364,121.06580257372705,196.8534463793706,51.61657582974064
95,950.0,7.942229144545558,61.44362004232059,121.50100013323957,58.26377238852231,86.71632563712325,8.203548741866957,39.90601713111076,121.04464235433535,196.85238630998361,51.595131250893786
96,960.0,7.944713853258805,61.451052813330314,121.53116454100834,58.234520630821216,86.74414944702889,8.206072164302732,39.90757540714072,121.02325969964217,196.85125594540847,51.573937999285285
97,970.0,7.947190260484732,61.458425095807854,121.56049208426307,58.2056077845499,86.77163091401138,8.208641158670236,39.90918390344693,121.00252183846321,196.85006412612051,51.55299076053755
98,980.0,7.94965815554189,61.46569883433468,121.58901767361974,58.17707417452989,86.79877669737202,8.211238200631644,39.91078003399605,120.98225511160493,196.84881262504368,51.53228391134885
99,990.0,7.952117340091264,61.47295846561844,121.61677220762824,58.148858532976185,86.82559049506592,8.2138706116781,39.91248506987614,120.96207575743867,196.8475044158779,51.51181814871701
100,1000.0,,,,,,,,,,
