,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
10,100.0,18.542103235097027,12.669892493933958,16.0208431271137,11.723825965255148,21.171877537176314,11.22916284771016,15.91646277786571,14.102910773805405,18.517833787338827,12.02272203891413,19.754597959948217,21.386040728241145,18.004003396455897,12.898863390989117,17.66920276833103,19.927822164162347,13.088824788930538,13.361820808585156,12.83188932875589
11,110.0,19.44854215183587,14.04292260253871,17.18675936646423,13.061959393955902,21.739669822020552,12.670066199703367,17.08787644880181,15.409597046957845,19.419322051936284,13.490780325647236,20.472425718113755,21.92077566452039,18.967683923929954,14.24238432685455,18.625117788308525,20.65795153414844,14.362340019119664,14.607415722520145,14.14793187575036
12,120.0,20.18716328661806,15.238972463202147,18.15997857380925,14.249242655234962,22.190432141965065,13.94657360875558,18.067848313297887,16.52563823638872,20.156005332849016,14.768126906379928,21.06195235350605,22.348466190389207,19.75756803291155,15.412956481052019,19.42201815474493,21.247862833303397,15.478072697525382,15.699718885869066,15.300153737301777
13,130.0,20.793963211444822,16.276754211358902,18.97523387106142,15.297724642987152,22.553180674791676,15.069462242037186,18.890208807064024,17.47823953146149,20.762583769809748,15.874062198059015,21.54915409388749,22.694588346781057,20.409586034192262,16.428990018178464,20.088817087804852,21.729175262595923,16.452473243320757,16.65405289708874,16.3050762896339
14,140.0,21.296716618980575,17.176308812452675,19.661546670060392,16.221616957720407,22.848784128884876,16.053851648881356,19.583488434989636,18.29268824799086,21.26607039543248,16.830244215968197,21.954685102885335,22.977872697432918,20.951926131879087,17.310073622293853,20.64959245826298,22.12572949036684,17.302696184493094,17.4868156582993,17.18047189585068
15,150.0,21.716780089463295,17.956745386629855,20.242579799405803,17.035358366821107,23.092452718845994,16.915968807677437,20.171101401128112,18.991148019470657,21.68737285638818,17.657617426345084,22.294758835832116,23.212190254504797,21.406540964117973,18.07483952589429,21.123926802867466,22.45553357977359,18.04506701241907,18.213818327382135,17.94345351109818
16,160.0,22.070609866547684,18.63526481376821,20.73740682638,17.752607390261392,23.29542610120673,17.671461473844303,20.672011572105816,19.59245399514542,22.042682736863803,18.375095563450444,22.582057099817956,23.407914099773112,21.790517355455982,18.74004499165095,21.527571688992314,22.732269312059877,18.694380169879256,18.849493659125606,18.609593215006644
17,170.0,22.370951547684378,19.226867188602228,21.16133675222375,18.385779941035686,23.466123120934373,18.33461688461311,21.10149583547406,20.112349365757144,22.34459047926114,18.999153086387814,22.826513361882306,23.572885737888182,22.11719742706598,19.320301636379078,21.87314691335766,22.966413460285274,19.26366600652352,19.406606231544583,19.192614757877365
18,180.0,22.627743568371354,19.74439861294597,21.526656224465565,18.94589601981991,23.610932201800917,18.918083626181275,21.471850471675744,20.56388153857607,22.602944926842575,19.543856006114684,23.0359410614663,23.713098765510598,22.39705452993307,19.828126226124034,22.17076473565911,23.166059378901977,19.76420607209373,19.89623334280375,19.704386915870757
19,190.0,22.84879405491805,20.198748374705204,21.843250204303736,19.442593338490656,23.734760965391974,19.432857768631642,21.792991128328286,20.957824392096,22.82550407448255,20.021082842300252,23.216521322689214,23.833184381991057,22.638362978222485,20.274133806902533,22.428549317569985,23.337516414715818,20.20566796801349,20.327879320209973,20.15506062186767
20,200.0,23.0402857337282,20.599097294279982,22.119102620628958,19.884224198781524,23.841423194933768,19.888396622672484,22.072941690345697,21.303068873704056,23.01842430996854,20.440808787315696,23.373175896984534,23.936758712395992,22.847705438381503,20.66727900407239,22.653054218152402,23.48574798859532,20.596287594453077,20.709645443454665,20.55326321177866
21,210.0,23.207152918250138,20.95316797174646,22.36069286051958,20.27798765310733,23.93391474013599,20.29278464248995,22.318224198038884,21.606961540758153,23.186627907872666,20.811391942679414,23.509850728986812,24.026673546866594,23.030356411607272,21.015098674978223,22.849592081988476,23.614693397436827,20.9430602665111,21.0484135079211,20.906304200945183
22,220.0,23.353364074273948,21.267454650741684,22.57330698570475,20.63007040999472,24.014612697460475,20.652911497026707,22.53416652533569,21.875588083419796,23.3340797994649,21.139834898786397,23.62973146548421,24.105199156611306,23.190572514045915,21.32393471584641,23.022492802422445,23.72750583442092,21.251921553913856,21.350021862497144,21.22037026374765
23,230.0,23.48213479523235,21.547424512339067,22.761281185169068,20.945782594452144,24.08542094085613,20.974642429465113,22.72514404866152,22.11400629350167,23.463996991713216,21.432012347622653,23.735407663704166,24.174158947680436,23.33181305324581,21.599129232440568,23.175305058648636,23.82672982520221,21.527909526660732,21.619424449002558,21.500699864532965
24,240.0,23.59608937567527,21.797689241246992,22.92819220611923,21.22968178553867,24.147877683940816,21.26297211922478,22.894769296973447,22.326435495729317,23.57900795398575,21.69286382040161,23.82899845838896,24.235029646770187,23.456908512961913,21.84519098409393,23.31095367786986,23.914434598888587,21.775305913596167,21.86082969757538,21.751734743197932
25,250.0,23.69738425065363,22.02214894202924,23.077006611023503,21.485682867206016,24.203235853832123,21.52215919032941,23.046040989242446,22.51640975598899,23.681274715520093,21.92655435442012,23.91224925561696,24.28901657992377,23.56819002003186,22.065935102803255,23.431862778986755,23.992315181276737,21.997756642936743,22.077819379737917,21.977248831395343
26,260.0,23.787802983415112,22.224111736974518,23.21019815213732,21.717153451099964,24.25252377428635,21.75584152646424,23.18146149238671,22.686901532522644,23.77258703598051,22.136607232251006,23.986606580725493,24.33711077595979,23.667589466624072,22.264599291901998,23.540052476020463,24.061769661807684,22.1983735967031,22.27344904340253,22.18045669153819
27,270.0,23.868829889285223,22.40639263724695,23.329840456423224,21.926995751860492,24.296591432726732,21.96713395753489,23.303129742158927,22.84042147276301,23.854435539661534,22.326013125953587,24.05327638120503,24.38013267901489,23.756717448642917,22.44393996135998,23.63721514439173,24.123958731587997,22.379819907331203,22.450332238976717,22.364104099234613
28,280.0,23.941707508927138,22.571395074439405,23.43768055398943,22.117716290017317,24.33614608320799,22.15871041747112,23.412815073679486,22.979099070888456,23.92806890380052,22.497319655480904,24.11326973269147,24.41876590224746,23.83692433614389,22.60631156338105,23.724775856188838,24.17985192301444,22.544381172252532,22.61071084222057,22.530543417080143
29,290.0,24.007481787189583,22.721178087551397,23.535197496549625,22.291484945360025,24.37177988299689,22.332872757487593,23.512016159495126,23.104748009215825,23.99453888031937,22.65270485685999,24.167438898419398,24.453583507499513,23.90934843871458,22.753732017576638,23.80394051159025,24.230263794319754,22.694024794731973,22.756513639147254,22.681796201391133
30,300.0,24.067037827909076,22.857511720811683,23.623649325762912,22.450184849047986,24.403991522324898,22.49160826537433,23.602008288812492,23.218919248696853,24.054735972889333,22.79403750893185,24.216505956770888,24.485068627093014,23.97495423540148,22.887936693696574,23.87573436911835,24.275882452146437,22.83044940437275,22.88940509854736,22.819605186713105
31,310.0,24.121128375269034,22.98192276681813,23.70411089864357,22.59545448023588,24.433203284707634,22.63663771663764,23.683881481794245,23.322944310829616,24.109417889229277,22.922926758429437,24.261085667922377,24.51363076694413,24.03456290690729,23.01042301570485,23.941033049608468,24.317292191560973,22.955126035528995,23.010825991199866,22.945477479508188
32,320.0,24.170396643810527,23.09573261494174,23.777504504148872,22.72872317585674,24.45977460205709,22.7694555337359,23.758571367523217,23.417970691161972,24.159232371266942,23.040763038594942,24.3017038474876,24.539618786045164,24.088876866413738,23.122487390656612,24.000587612559784,24.354991586162697,23.069332479603446,23.12202725763991,23.06072049770882
33,330.0,24.215394728708322,23.200088644773626,23.844624768461514,22.851241099269938,24.48401289956411,22.891363388779624,23.8268843216487,23.504990944320664,24.204735622456244,23.148751901914146,24.338812214783957,24.563331300308214,24.138499582723913,23.225255857334254,24.05504494044584,24.389408034687907,23.174181992256752,23.224098294553084,23.16647193145941
34,340.0,24.256598537674883,23.29599033715247,23.90615901329922,22.964104559378573,24.506182329218944,23.003498367489104,23.88951802910784,23.584866663541998,24.24640726582247,23.247942078391425,24.37280045856486,24.58502507406789,24.183951688289216,23.31970959175681,24.104964391028552,24.420909528866098,23.27064733349679,23.317990628866035,23.26372477630425
35,350.0,24.294419968589615,23.384311055450983,23.962703976549815,23.06827743319892,24.526510846746678,23.1068566231554,23.947078383209274,23.658348327513448,24.28466255200281,23.339248818827507,24.404006093856765,24.604921830055495,24.2256841383902,23.406706194274427,24.15083146621785,24.449814228666074,23.35958094690338,23.404537778351937,23.353348301894513
36,360.0,24.329216893450674,23.46581627061843,24.014779608626476,23.164609323814645,24.545195979958155,23.20231328866532,24.000093437105786,23.726091790136422,24.319862374828137,23.423473378952448,24.432722555459886,24.623213807374793,24.26408901649092,23.486997509680528,24.19306908435259,24.47639829571042,23.441731941054844,23.48447195549067,23.436105663329865
37,370.0,24.361301385167266,23.541178858205626,24.062840506879695,23.253850982006227,24.562409556751195,23.29063928024577,24.049024972647224,23.788672033254688,24.35232152926285,23.5013193363061,24.459205876177396,24.64006832271237,24.299508450418323,23.561244591087522,24.2320469182368,24.500902336142396,23.517760417910534,23.55843815388886,23.512668734028928
38,380.0,24.39094652930582,23.610991978192008,24.107285433391098,23.33666743214164,24.57830160095153,23.372515515048082,24.09427813452261,23.84659467964112,24.38231555270983,23.57340630008542,24.48368022319499,24.65563153234256,24.332242004353045,23.630030304555138,24.26808916420073,24.523536725384442,23.5882495956742,23.627006060073075,23.583630634181123
39,390.0,24.418392090238925,23.675779953656516,24.1484652704795,23.413649169368632,24.59300355863892,23.448544972744635,24.13620948638149,23.900305666333317,24.410086418663653,23.640281468546274,24.506342508564334,24.67003155119979,24.36255283491794,23.69386997953213,24.301481033443682,24.544486030832864,23.653716094051546,23.690680154488273,23.64951634333802
40,400.0,24.44384924527692,23.736007487889342,24.18668969712925,23.485321733824602,24.606630982836336,23.519262955833156,24.17513377429476,23.950199401372355,24.43584729603073,23.702429403660084,24.527366245253905,24.683381050364993,24.39067284023121,23.75322043593525,24.332474197408157,24.563912701334687,23.714618684742014,23.749908300996907,23.71079171610215
41,410.0,24.467504556848247,23.792087497770044,24.22223281373377,23.55215391655431,24.619285777693676,23.58514584143208,24.211329626791926,23.996625665692207,24.459786544157318,23.760280324549136,24.5469047856155,24.695779430376827,24.416806984496205,23.80848765868088,24.36129137386284,24.581960158507002,23.771365756851868,23.805089071495807,23.767871163211748
42,420.0,24.489523318901465,23.84438779130999,24.2553378985431,23.614564809552647,24.63105808261273,23.646618566593695,24.245044376561168,24.03989547300043,24.48207107980121,23.814217166307415,24.56509405200615,24.707314646731955,24.441136944652552,23.86003334195381,24.38813020365226,24.59875539814335,23.824321703494306,23.856578009249535,23.82112421419958
43,430.0,24.510052387087455,23.893236776809882,24.28622144436087,23.672929877282893,24.642027860655514,23.704061047680923,24.276498153679725,24.080286061323022,24.50284922575497,23.864581606470892,24.582054848008696,24.718064750816133,24.463824197132364,23.90818048612533,24.413166539880688,24.614411187692227,23.873812400329225,23.904692999394296,23.87088114018544
44,440.0,24.529222581288483,23.9389283582376,24.31507659628386,23.72758619798121,24.652266242959907,23.757813700176584,24.30588737250025,24.118045158471332,24.522253129838827,23.911679225572605,24.59789482183773,24.728099194103457,24.485012640222166,23.95321819827862,24.43655724813998,24.629027929277406,23.92012991774153,23.949718886307323,23.91743778467932
45,450.0,24.54715073241341,23.981726144742257,24.342076089171226,23.778836998984584,24.661836670960692,23.80818219748442,24.333387711815494,24.153394638303336,24.540400826367136,23.95578393912333,24.61271014016408,24.737479937264915,24.50483082982683,23.99540582126301,24.458442598691555,24.64269524593406,23.963536584509963,23.991911453973454,23.96105972513829
46,460.0,24.563941432116422,24.02186708038788,24.367374765727774,23.826955590372883,24.67079587034479,23.855441584084996,24.359156670167884,24.18653366418814,24.557397998923676,23.997141814711206,24.626586919882296,24.746262396630758,24.52339389195802,24.034976494963832,24.478948316486967,24.655493335848867,24.004268501245793,24.031500866132518,24.00198586747762
47,470.0,24.579688533511344,24.059564582393282,24.391111741781366,23.872188784597846,24.679194684415965,23.899839839668555,24.38333576361554,24.21764139943495,24.573339492673274,24.035974368630853,24.639602456826154,24.754496253943014,24.54080516415872,24.072140236091684,24.498187343651136,24.6674941332173,24.042538585758543,24.068694647071855,24.040431558791294
48,480.0,24.59447644237589,24.095011261554745,24.413412273785926,23.914759876021186,24.68707878953874,23.94160097508665,24.406052421577193,24.246879350903214,24.588310615882584,24.072481420664406,24.651826283523743,24.762226152287564,24.55715760858634,24.107086608522742,24.516261359190903,24.67876230581054,24.078539219203247,24.10368027080361,24.076591289657912
49,490.0,24.60838123149753,24.128381286459007,24.434389374130227,23.954871242769208,24.694489311307485,23.980927728092812,24.427421627074313,24.274393400948316,24.602388263428548,24.106843572687122,24.663321082517427,24.769492295503767,24.572535032202907,24.139987044504963,24.533262093210205,24.689356115873185,24.1124445508689,24.13662741551808,24.110641045893058
50,500.0,24.62147160520602,24.159832443248845,24.454145212229598,23.99270662372926,24.701463356844474,24.01800391613577,24.447547339557776,24.30031557379729,24.615641889471245,24.13922436612755,24.674143477266167,24.776330966190635,24.587013143502638,24.17099686734521,24.549272466579488,24.69932816405056,24.144412510345905,24.16768993121357,24.142740360118765
51,510.0,24.633809736577824,24.189507934439195,24.47277233306258,24.02843311550907,24.708034475998687,24.052996494498505,24.46652373268503,24.324765574971,24.628134351912113,24.16977216450552,24.68434471894579,24.782774975064278,24.600660470161213,24.20025705819296,24.564367582049066,24.708726035310267,24.174586568236045,24.197007560942186,24.173034105633036
52,520.0,24.645451996121484,24.217537953539384,24.490354719698388,24.062202927455434,24.71423306207008,24.08605736075092,24.48443627369259,24.34785213621778,24.639922647513764,24.19862180001235,24.69397128445725,24.788854050846542,24.613539158077998,24.227895802889485,24.57861558817633,24.71759286043174,24.20309728025535,24.22470744989149,24.201654068496826
53,530.0,24.656449587646968,24.244041066529963,24.506968722121258,24.09415492717708,24.720086700943174,24.117324940159886,24.50136266711674,24.36967419336115,24.651058553520297,24.225896017036032,24.703065398472283,24.794595180901357,24.62570566903155,24.25402984932378,24.59207843444833,24.725967805591527,24.23006364430949,24.25090547133769,24.228720328300067
54,540.0,24.666849104560594,24.269125426583084,24.522683871131175,24.124416004308422,24.72562047606253,24.146925581646318,24.517373681886326,24.390321920184785,24.66158918906708,24.251706740524476,24.711665490311272,24.80002290826187,24.63721139116763,24.278765701124218,24.604812532986784,24.73388650096692,24.25559429571126,24.275707394163348,24.25434247348416
55,550.0,24.67669301772643,24.292889844420863,24.537563593225524,24.153102276219844,24.730857235515987,24.174974789427846,24.53253387781007,24.409877637995955,24.671557507614434,24.276156192865603,24.719806594747716,24.80515959196192,24.648103174663213,24.30220066966233,24.616869339521287,24.74138141587461,24.279788562001883,24.29920991299108,24.278620673279335
56,560.0,24.686020104317553,24.31542473345539,24.551665839921906,24.180320156014606,24.735817826495797,24.20157831188606,24.546902245274623,24.42841661756292,24.681002729877648,24.299337879466947,24.72752070444919,24.810025635897585,24.65842380271192,24.32442380310401,24.628295864811534,24.74848218841989,24.302737395729753,24.32150155892667,24.30164662508555
57,570.0,24.694865825657466,24.336812946018853,24.56504364298351,24.2061673002958,24.740521301611224,24.226833106074043,24.560532769631003,24.4460077876336,24.689960725320148,24.321337460250728,24.734837080585542,24.81463968992478,24.668212406695325,24.34551670853746,24.6391351258553,24.755215916416816,24.324524200906527,24.342663506319056,24.32350439342601
58,580.0,24.70326266084496,24.357130514712534,24.577745605308657,24.230733451756983,24.744985100840015,24.250828193683798,24.573474930262737,24.462714362219625,24.698464349046173,24.342233521811284,24.741782527167924,24.81901882766267,24.67750483283533,24.36555428089836,24.649426544621427,24.761607413211213,24.345225566646025,24.362770288769465,24.344271154303847
59,590.0,24.711240401960122,24.376447310874223,24.58981633583018,24.254101189584542,24.749225212349,24.273645422119763,24.58577414275381,24.478594397038478,24.70654373994451,24.362098262880213,24.748381633865574,24.823178703066382,24.68633396673848,24.384605350497434,24.659206301432462,24.76767943472698,24.36491191960918,24.3818904357726,24.36401785686132
60,600.0,24.718826415831323,24.394827630524883,24.60129683557859,24.276346598909573,24.753256314936188,24.29536014239708,24.597472151482503,24.493701284075566,24.714226585075398,24.380998103986784,24.754656991358026,24.82713368974656,24.69473002125578,24.40273325929451,24.66850764848369,24.773452880392174,24.383648105277462,24.40008703980625,24.382809812593568
61,610.0,24.72604587658474,24.412330716718564,24.612224841058147,24.297539869034384,24.75709190445462,24.31604181398164,24.60860737875723,24.50808419196493,24.721538354591733,24.39899423066934,24.7606293827118,24.83089700443976,24.70272079228347,24.419996374682388,24.677361188790414,24.77894697144716,24.40149390672254,24.417418262351923,24.40070722098169
62,620.0,24.7329219726526,24.429011226013476,24.622635130217258,24.31774582889458,24.76074440623921,24.335754545441787,24.619215236080162,24.521788458836348,24.728502510876588,24.41614307836155,24.76631795376875,24.834480816812288,24.710331886567147,24.436448548363053,24.685795124582413,24.784179409968324,24.41850450837845,24.43393778619345,24.417765639202166
63,630.0,24.73947609139777,24.444919645752407,24.63255979559359,24.337024427094846,24.764225275280367,24.354557578441494,24.62932840186202,24.53485594336942,24.735140695076527,24.43249676594288,24.771740365139138,24.837896346874935,24.717586924832545,24.45213952687199,24.69383547917476,24.789166520213186,24.43473091133166,24.449695220366227,24.434036402570722
64,640.0,24.74572798404033,24.460102667952835,24.642028488577463,24.355431162931012,24.76754508564267,24.372505721769024,24.638977069975944,24.547325339039936,24.74147289376548,24.44810348405824,24.776912928017953,24.841153953201683,24.72450772340608,24.467115319457065,24.70150629529458,24.793923375387546,24.450220305795213,24.464736463300845,24.449567001498334
65,650.0,24.751695913289776,24.47460352487196,24.651068638220423,24.373017473982237,24.77071361042739,24.389649741143902,24.64818917226281,24.559232455892644,24.747517588131203,24.463007843472386,24.781850725766382,24.844263210169686,24.73111445669535,24.48141852826958,24.708829812648414,24.798463910530955,24.4650164057038,24.479104028988132,24.46440141998643
66,660.0,24.757396785680104,24.48846229063121,24.65970564757043,24.3898310851696,24.77373989340424,24.40603670986136,24.65699057832456,24.570610473585916,24.75329188772657,24.477251188081695,24.786567722931125,24.847232978666685,24.737425802980216,24.495088645195434,24.715826627386043,24.80280102396876,24.479159749740084,24.49283734038028,24.478580440066256
67,670.0,24.762846270416198,24.50171615275394,24.667963070122685,24.405916323561218,24.77663231328732,24.421710324658147,24.665405275021666,24.581490169011442,24.758811650591962,24.490871876606885,24.79107686315888,24.850071468507593,24.743459075322914,24.508162319096602,24.722515835335916,24.806946668438883,24.492687972565967,24.505972993712763,24.49214191600766
68,680.0,24.768058906265967,24.514399656986356,24.675862768651147,24.421314402683308,24.77939864150603,24.43671119068515,24.673455528066548,24.591900121347084,24.764091591305224,24.503905536460312,24.795390157280195,24.852786294890407,24.749230339310294,24.520673596775985,24.72891516083426,24.810911932862407,24.505636049555225,24.51854499697587,24.505121021666277
69,690.0,24.773048197852923,24.526544928339547,24.6834250583909,24.436063679645862,24.782046094210283,24.451077078959106,24.681162027733926,24.601866897051227,24.769145378326076,24.51638529289976,24.7995187626697,24.85538452971519,24.754754519153433,24.532654140558453,24.73504107306737,24.814707116210478,24.518036517935318,24.530584985367145,24.517550473919158
70,700.0,24.777826702526713,24.538181870950027,24.69066883631276,24.450199887995815,24.784581379160485,24.464843159277713,24.68854402037648,24.61141521701215,24.773985721820562,24.528341976141295,24.803473054856354,24.857872746914666,24.760045493479687,24.544133425036204,24.740908890882757,24.818341793625898,24.52991967688123,24.542122416218007,24.529460734774126
71,710.0,24.782406108859647,24.54933834903216,24.697611698001584,24.463756348849984,24.787010738065177,24.478042211220586,24.69561942742908,24.620568107773664,24.778624453025362,24.53980430882977,24.8072626922326,24.860257064083427,24.765116181799627,24.555138915213497,24.746532877646345,24.82182487702136,24.54131376881113,24.55318474558434,24.54088019444707
72,720.0,24.786797307666365,24.56004035093671,24.70427004347681,24.476764162599473,24.789339984866267,24.490704815526897,24.702404953007022,24.629347038554126,24.783072596056876,24.550799075954256,24.810896674614753,24.86254317994391,24.769978622867217,24.56569622803001,24.75192632720681,24.825164668999502,24.552245143863196,24.56379758843875,24.55183533740504
73,730.0,24.791010456349934,24.570312138079792,24.71065917314105,24.48925238317137,24.79157454040931,24.502859527967228,24.70891618164229,24.637772045545187,24.787340432980933,24.561351279047685,24.814383396305576,24.8647364082938,24.774644045578736,24.575829278999237,24.757101641566013,24.82836891227123,24.562738409303922,24.57398486417106,24.56235089316506
74,740.0,24.795055037290325,24.58017638031387,24.71679337487306,24.50124817663457,24.79371946388047,24.514533037399303,24.71516766686021,24.645861844832,24.791437562856075,24.571484276314564,24.817730694248983,24.866841708493112,24.779122933391157,24.585560415505824,24.762070401747522,24.831444834240173,24.572816565420528,24.58376892891072,24.572449973411857
75,750.0,24.798939910887484,24.58965427912731,24.722686003204483,24.512776965731415,24.79577948135316,24.525750309717893,24.72117301181471,24.653633935091005,24.795372955373,24.5812199101219,24.8209458917787,24.8688637138965,24.7834250828206,24.594910538124232,24.7668434319196,24.834399187584744,24.582501129264028,24.593170696010983,24.58215419683431
76,760.0,24.8026733638045,24.598765679895827,24.728349551381346,24.523862561726105,24.797759011742222,24.536534719062733,24.72694494262324,24.661104691122596,24.799154999655226,24.59057862314012,24.82403583842249,24.87080675678932,24.787559656653134,24.603899211167448,24.771430857874805,24.83723828716805,24.591812247469477,24.6022097458843,24.591483802911394
77,770.0,24.80626315291643,24.60752917429415,24.733795717026858,24.53452728483287,24.79966219042963,24.54690816757518,24.732495375186005,24.668289449122184,24.80279154870204,24.599579564264893,24.827006946155468,24.872674891754954,24.79153523249337,24.612544763542783,24.775842160257547,24.83996804355359,24.60076879923239,24.610904426246506,24.600457755751588
78,780.0,24.809716545383704,24.615962193820856,24.739035462055234,24.544792074316984,24.80149289080191,24.55689119480028,24.73783547620391,24.67520258452529,24.80628995992577,24.60824068534055,24.829865222468317,24.874471916599052,24.795359846868532,24.62086438087007,24.780086223251217,24.8425939936904,24.60938849040861,24.619271943711112,24.60909383895999
79,790.0,24.81304035523815,24.624081095316505,24.74407906739494,24.554676589283716,24.803254743900798,24.566503077778734,24.74297571886473,24.681857583145447,24.809657132159103,24.616578829567434,24.832616300555582,24.87620139178626,24.799041035692525,24.628874189707783,24.784171378908166,24.8451213287602,24.617687939594216,24.627328447572552,24.617408742403263
80,800.0,24.816240976819433,24.63190123923688,24.748936183030533,24.564199301021215,24.804951156380103,24.57576192268035,24.747925933802126,24.688267106256404,24.812899539479353,24.624609812420307,24.835265466914958,24.877866657924145,24.80258587115895,24.63658933466186,24.788105447788176,24.847554920028994,24.625682756960778,24.635089106527527,24.625418141656546
81,810.0,24.819324415381978,24.63943706138036,24.753615873815853,24.573377577705923,24.80658532692773,24.584684748801696,24.752695355733856,24.69444305020704,24.81602326217047,24.63234849576736,24.837817686603422,24.879470851544948,24.806000995476378,24.644024049035647,24.791895776005042,24.849899341758064,24.633387616524246,24.6425681790039,24.633136770821732
82,820.0,24.822296315123925,24.646702138685097,24.758126661458522,24.582227762172632,24.808160261306266,24.593287565654677,24.75729266619901,24.70039660107121,24.819034015077754,24.639808855852493,24.840277626375272,24.88101692060537,24.80929265186761,24.651191719644,24.795549269438716,24.852158893026438,24.640816322466105,24.649779077696397,24.640578489336832
83,830.0,24.825161984889206,24.65370924963124,24.76247656303956,24.59076524339481,24.809678786138313,24.601585443767124,24.761726032778206,24.706138284819602,24.8219371736179,24.64700404570763,24.84264967590437,24.882507637048867,24.812466712898665,24.65810494632916,24.7990724248098,24.85433761717611,24.647981870059596,24.656734428845866,24.647756343344405
