,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
25,250.0,-0.8167126826570826,-0.8042930216249962,-0.4279032677315652,-0.6659087464236377,-0.8949782433180904,-0.5003696047807235
26,260.0,-0.8207245172797544,-0.8073154511659388,-0.43161743036110906,-0.6691656941562903,-0.8986884734069588,-0.5032837978076821
27,270.0,-0.8248207592027506,-0.8104202357781009,-0.4354574449180084,-0.6724939358359024,-0.9024811261000598,-0.5063060348533074
28,280.0,-0.8289989761491057,-0.8136101223897588,-0.4394185584528606,-0.6758907918124459,-0.9063533222208935,-0.5094342348591725
29,290.0,-0.8332568987688768,-0.8168802912998572,-0.443495922716363,-0.6793537577276257,-0.9103063693544008,-0.5126662024898887
30,300.0,-0.837592395437484,-0.820231765823207,-0.44768551912628307,-0.6828803967011283,-0.9143404869673788,-0.5159997347033963
31,310.0,-0.8420034589020896,-0.8236635231899977,-0.45198292489116143,-0.6864683980977341,-0.9184445556941317,-0.5194325361297526
32,320.0,-0.8464881789825321,-0.8271745482857721,-0.45638409158324844,-0.6901155337888177,-0.9226275152738423,-0.5229623070638962
33,330.0,-0.8510447746490071,-0.8307650316687596,-0.46088516726016054,-0.69381964685552,-0.9268911260969155,-0.5265871056156907
34,340.0,-0.8556715255390538,-0.8344323233235523,-0.4654824969723513,-0.697578633005298,-0.9312233313473918,-0.5303040545237888
35,350.0,-0.8603668290857519,-0.8381794599456167,-0.4701728249637146,-0.7013903854040926,-0.9356192846306072,-0.5341111179343826
36,360.0,-0.8651291243310244,-0.8420020996470556,-0.47495248685975233,-0.7052529036148102,-0.9401046553934749,-0.5380060405355835
37,370.0,-0.8699569493955783,-0.8459008283430132,-0.4798185661751209,-0.7091641428395106,-0.9446367995719704,-0.5419865996217332
38,380.0,-0.8748488872124587,-0.8498746917330309,-0.4847681299146805,-0.7131219928013857,-0.9492547580237738,-0.5460506317907431
39,390.0,-0.8798035897180291,-0.8539230413473566,-0.4897984135216102,-0.7171244572135476,-0.9539321014339477,-0.5501960042352286
40,400.0,-0.8848197813955121,-0.8580451144018895,-0.4949068049994262,-0.7211693886188812,-0.958679108378653,-0.5544202316156188
41,410.0,-0.8898962056740524,-0.8622400324250621,-0.500090832698584,-0.7252544947451643,-0.9634913491233065,-0.5587220537379365
42,420.0,-0.8950316426430999,-0.8665069907572601,-0.5053481651443308,-0.7293775800121399,-0.9683715160320066,-0.5630991594901036
43,430.0,-0.9002250026197263,-0.8708454796805866,-0.5106765922150719,-0.7335361404045724,-0.973314323708469,-0.5675496543135811
44,440.0,-0.9054751744319045,-0.87525434694399,-0.5160739669969706,-0.7377273744505057,-0.9783182388932832,-0.5720716948149056
45,450.0,-0.9107810838086103,-0.8797330615583645,-0.5215384517563114,-0.7419485293494262,-0.9833871279295587,-0.5766635087752017
46,460.0,-0.9161417055445094,-0.8842803476465941,-0.5270681010646853,-0.7461960635239835,-0.9885121859108824,-0.5813233718309456
47,470.0,-0.9215560613345445,-0.8888960956412582,-0.5326611413547518,-0.7504663383294463,-0.9937024684828831,-0.5860496341406419
48,480.0,-0.9270231844485481,-0.893578522530885,-0.5383158873346178,-0.7547544871619748,-0.9989490529671478,-0.5908406843360918
49,490.0,-0.9325421661968418,-0.8983282344469913,-0.5440307396697162,-0.7590549433484464,-1.0042526097697293,-0.5956949867119474
50,500.0,-0.9381121071363526,-0.9031426524458052,-0.5498041830157182,-0.7633603144646168,-1.009617444213026,-0.6006114427949407
51,510.0,-0.9437321534794478,-0.9080222968976982,-0.5556346918548308,-0.7676605122527126,-1.015036358386011,-0.6055878074800843
52,520.0,-0.949401463124508,-0.9129661130347149,-0.5615211042630467,-0.7719401564052097,-1.0205127730598162,-0.6106231615125408
53,530.0,-0.9551192283101213,-0.9179722662425955,-0.5674618978100219,-0.7761800404892333,-1.0260445738166457,-0.615716133046322
54,540.0,-0.9608846582594596,-0.9230408982094875,-0.5734559009199978,-0.7817732352851752,-1.0316291371805364,-0.6208654334759818
55,550.0,-0.9666970226608176,-0.9281710325311323,-0.5795019096397589,-0.7867041976213044,-1.0372705234992885,-0.626069834329623
56,560.0,-0.9725555293434053,-0.9333618358012709,-0.5855987797653787,-0.7916497691184701,-1.0429629990226,-0.6313281399343138
57,570.0,-0.9784595143950386,-0.9386128053479749,-0.5917451793158532,-0.7966434394821399,-1.0487065899101369,-0.6366392063531643
58,580.0,-0.9844082637360212,-0.9439220777058369,-0.5979405081493505,-0.8016600298212473,-1.0545028265901069,-0.6420019300389401
59,590.0,-0.9904010751798046,-0.9492898487940713,-0.6041835645835973,-0.8067195061975966,-1.0603496374745656,-0.6474152487785411
60,600.0,-0.996437350652721,-0.9547147707904519,-0.610473386471802,-0.8117979352559277,-1.0662467983985924,-0.6528781336036525
61,610.0,-1.0025163887439041,-0.9601965087177254,-0.6168090568331152,-0.8169150566248772,-1.0721944985811362,-0.658389598506051
62,620.0,-1.0086375964216865,-0.9657340850876548,-0.6231899048212342,-0.8220702735632502,-1.0781889895358445,-0.6639486885506442
63,630.0,-1.0148003940444537,-0.9713262056214182,-0.6296142632468057,-0.8272533165840255,-1.0842327084939762,-0.6695544772019608
64,640.0,-1.0210041461635824,-0.97697293916272,-0.6360823643217784,-0.8324794591806258,-1.090325820958164,-0.6752060899357869
65,650.0,-1.0272482995629078,-0.9826730799159267,-0.6425929550851948,-0.8377245357325688,-1.0964611493623369,-0.6809026636443709
66,660.0,-1.0335322931037767,-0.9884260778523851,-0.6491453159444717,-0.843002402608033,-1.1026441750803564,-0.6866433711222095
67,670.0,-1.0398556012083517,-0.9942309369834595,-0.6557387000365733,-0.8483214736115117,-1.1088721522904448,-0.692427324950853
68,680.0,-1.0462176258736484,-1.0000871884780718,-0.6623724204000412,-0.853670139015854,-1.1151496269641241,-0.6982539508232664
69,690.0,-1.05261792998178,-1.0059939192784788,-0.6690457904737556,-0.8590453025282657,-1.121467269741759,-0.704122396545124
70,700.0,-1.0590560018538508,-1.011950371908589,-0.6757581599689397,-0.8644571818465947,-1.1278302959616593,-0.7100319439316958
71,710.0,-1.065531283188637,-1.0179559600434598,-0.682508893968301,-0.869903272883075,-1.1342365334262183,-0.71598189435894
72,720.0,-1.0720433515316135,-1.0240100800301986,-0.689297381820563,-0.8753770701334793,-1.1406855636942317,-0.7219715714513938
73,730.0,-1.0785918828957548,-1.0301121286653665,-0.6961230335448141,-0.8808800424211383,-1.1471762979932778,-0.7280003258716486
74,740.0,-1.0851760239954586,-1.036261146324793,-0.7029860319207079,-0.8864210097105285,-1.153708496317161,-0.7340675220151499
75,750.0,-1.0917955741454741,-1.0424565703537148,-0.7098842946999727,-0.8919910031248723,-1.1602828716488844,-0.7401725495373045
76,760.0,-1.0984500906522365,-1.0486978116585401,-0.716818084026541,-0.8975915390924881,-1.1668922025461492,-0.7463148123492449
77,770.0,-1.1051390303265114,-1.0549842820261464,-0.7237868626694691,-0.903224004118825,-1.173549183775461,-0.7524937360525253
78,780.0,-1.1118621285356278,-1.0613152853277907,-0.7307901385879153,-0.908894995618542,-1.1802462004107064,-0.7587087641867488
79,790.0,-1.1186188650142794,-1.0676901705924111,-0.7378274241383942,-0.9145916150190223,-1.1869769896543954,-0.7649593531493114
80,800.0,-1.1254092310625803,-1.0741085346376793,-0.7448982425135054,-0.9203244923385868,-1.1937494483928623,-0.7712449784176205
81,810.0,-1.1322322930058002,-1.0805694450036558,-0.7520021398441377,-0.9260899975644885,-1.2005595292518383,-0.7775651278402704
82,820.0,-1.1390878246948832,-1.0870726679981526,-0.7591375224566186,-0.9318860768399649,-1.2074071468788072,-0.7839193115810555
83,830.0,-1.1459755657869053,-1.0936174902213107,-0.7663060895431816,-0.9377209005043496,-1.2142946949170268,-0.7903070452835946
84,840.0,-1.152895100769276,-1.1002043819169076,-0.7735064019645459,-0.9435817416045527,-1.2212172667920325,-0.7967278600001514
85,850.0,-1.1598459266032346,-1.1068297551661472,-0.7807380397676659,-0.9494807485911242,-1.2281700345339641,-0.8031813017905477
86,860.0,-1.166827989205905,-1.1134972506984324,-0.7880006088725525,-0.9554037024407324,-1.2351699303833228,-0.8096669261056394
87,870.0,-1.1738406314363885,-1.1202031691180798,-0.7952937222895559,-0.9613629257621945,-1.2421921883113383,-0.8161843110368725
88,880.0,-1.1808839761775611,-1.1269479263863231,-0.8026169947261415,-0.967338417282601,-1.2492618805936406,-0.8227330282569981
89,890.0,-1.1879572044303301,-1.1337308265389117,-0.8099700524328195,-0.9733795788573028,-1.2563635570416376,-0.8293126771421115
90,900.0,-1.1950600594975398,-1.1405521548297792,-0.8173525406471849,-0.979432408000064,-1.2634974423552527,-0.8359228544453922
91,910.0,-1.2021925800520699,-1.1474106630704772,-0.8247641009087183,-0.9855177454305342,-1.270667412253212,-0.8425631812757709
92,920.0,-1.2093538798631631,-1.1543060038059016,-0.8322058723562741,-0.9916299986011606,-1.2778704411015198,-0.8492332765590829
93,930.0,-1.2165440325256376,-1.1612380247920826,-0.8396747638363298,-0.9977750747062669,-1.2851041167542692,-0.8559327690628529
94,940.0,-1.2237625471509515,-1.168205791378004,-0.8471717454255997,-1.0039494310563517,-1.2923707010442336,-0.8626613090570993
95,950.0,-1.2310096212684059,-1.1752095826266598,-0.8546964982543193,-1.0101543492180465,-1.2996723650939068,-0.8694185407976107
96,960.0,-1.2382845888677902,-1.182246847092754,-0.8622487173092502,-1.016389629709625,-1.3070037376638988,-0.8762041282737796
97,970.0,-1.2455867576370465,-1.1983459697246897,-0.869828093059078,-1.0226512099846727,-1.3143706897051357,-0.8830177388303212
98,980.0,-1.2529166406186896,-1.1964291732414631,-0.8774343285894128,-1.0289423376040023,-1.321765017571171,-0.8898590443004724
99,990.0,-1.2602733423693275,-1.2035708972015897,-0.8850671387837238,-1.0352604909874903,-1.3291941973371242,-0.8967277297424389
100,1000.0,,,,,,
