,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
10,100.0,-3.738159590520241,-0.18804131665927298,-0.6404244326078979,-0.15159960339073872,-3.87275204889804,-0.14714955671795688,-0.1331795631101329,-4.045244125591432,-0.8571718238528707,-0.42702157027911286,-0.49778411318342586,-0.10406110888599683,-3.693494699668871,-3.722536692957774,-3.67142222880602,-1.7329624418527743,0.0769789922470912,-0.07352033078184171,-0.23438324496416302,-0.06423217083006065,-3.4530533603878655,-0.080767880932821,-3.506581102161312,-1.4575261464976708,-0.17701821770694945,-2.0010272765139816,-0.16513306130300934,-0.3368519109448655,-0.08166417269064793,-3.75826339056423,-3.8496885931751548,-3.7719282418986,-3.208431876744856,-3.8292931148139786
11,110.0,-3.738730560472835,-0.18916865530251864,-0.6416564923928066,-0.15264106434893404,-3.873819617712734,-0.14830143091683076,-0.14636582270328757,-4.045685707994926,-0.8571876177468822,-0.42819763713667613,-0.4991696263758558,-0.10563637286221195,-3.6940426647310693,-3.7236539084527602,-3.6719604801422574,-1.733537974520585,0.07590093729140063,-0.0769709247534458,-0.23708585676961352,-0.06737024285327563,-3.4534824491104277,-0.08281681817323365,-3.5070122958577805,-1.4580103420311985,-0.18016343802660986,-2.001572556609237,-0.16621567443429613,-0.3389257061942824,-0.08380999223777855,-3.759476697625975,-3.850755030204448,-3.7733898855007015,-3.2091749626726145,-3.8302908068116395
12,120.0,-3.7393997263568797,-0.19042876204299117,-0.6430645236317014,-0.15384183129326753,-3.8750257628718274,-0.1496397004531543,-0.15972006425793217,-4.046229025456185,-0.8572208694173334,-0.4295267481307123,-0.5007322890182117,-0.10741950856161718,-3.6946879345382846,-3.7249414642851257,-3.672604402824926,-1.734218726027472,0.07472152885360316,-0.08059899012430909,-0.23999112085790128,-0.07079858927246152,-3.454002303656805,-0.08513666135664909,-3.5075282676185835,-1.458594341893312,-0.18355882854784394,-2.002205617572346,-0.16745000062553742,-0.3411953379989832,-0.08622085502796739,-3.760846150497457,-3.851968994788313,-3.775027437919246,-3.2100339811511835,-3.831440626787776
13,130.0,-3.74016676040582,-0.1918196046105245,-0.6446396653505306,-0.15520297176430425,-3.8763665182947675,-0.15116884944076622,-0.17322819254639488,-4.046877313930239,-0.857274994147312,-0.43100378878279827,-0.5024700439310937,-0.109410367865338,-3.6954314781590947,-3.7263944764627883,-3.673367451785489,-1.7350073997533224,0.07344645001258653,-0.08438863158840494,-0.24309104628794828,-0.0745046322327356,-3.4546161505301396,-0.08772151475051353,-3.5081312780145018,-1.45928205026834,-0.18719497163626533,-2.002926449599511,-0.1688329076585295,-0.3436520660439871,-0.08889022242358102,-3.7623666851163637,-3.8533266741405994,-3.7768340819241106,-3.2110086413870498,-3.832739348459136
14,140.0,-3.7410310594994645,-0.19333710209047683,-0.6463841398836836,-0.15672523791953155,-3.877837501015116,-0.1528910964268789,-0.18688006457129652,-4.047632234162767,-0.8573542436575455,-0.4326233470343911,-0.5043734056067251,-0.11160704650316644,-3.696270175278032,-3.728007463503652,-3.674236648063371,-1.7359051763273239,0.07207968873727978,-0.08832870694715876,-0.24637810143754393,-0.0784678208870651,-3.455326029286194,-0.09056048001116192,-3.508820729699515,-1.4600752323049682,-0.19106264697041125,-2.003734303892628,-0.17036058952044872,-0.34628664374371193,-0.09180756975393856,-3.764032883074456,-3.8548236222903625,-3.7788028771320863,-3.212097850020496,-3.8341830021545893
15,150.0,-3.741991163541321,-0.19497696787035831,-0.648289835188362,-0.1584089391712505,-3.879434118129574,-0.15480902373433128,-0.2006662000610887,-4.048494250911287,-0.857461614318276,-0.434379983617178,-0.5064360507893088,-0.11400601924929674,-3.697205326019703,-3.729774673919848,-3.6751550447833377,-1.7369122598840978,0.07062449360114324,-0.09240812666798459,-0.2498452535150531,-0.08267162009681601,-3.4561330345505277,-0.09364163438326957,-3.509598561392551,-1.4609721231769013,-0.19515283751479415,-2.0046279468002015,-0.17202889198152815,-0.3490906634639045,-0.0949606129152235,-3.765839227463482,-3.856455213890882,-3.780926918184947,-3.2132999486600133,-3.8357672052999736
16,160.0,-3.743044949085055,-0.1967348614571575,-0.6503483479979733,-0.16025233297409017,-3.8811517451601034,-0.15691865463914964,-0.21457962126915625,-4.049462937358235,-0.8575999945848205,-0.4362683656128085,-0.5086369661349334,-0.11660235673841866,-3.6982341733822506,-3.731690336226354,-3.6762064868209667,-1.738027257290886,0.06908744132118598,-0.09661697546257485,-0.2534859224990426,-0.08709807177593053,-3.4570375038495267,-0.09695147532921036,-3.5104631871646514,-1.4619794330072151,-0.19945671687503458,-2.0056057633342577,-0.1738333774303035,-0.3520564400122709,-0.09833674821064099,-3.7677802536968716,-3.8582167153283065,-3.783199511468412,-3.2146128918359915,-3.8374873915831427
17,170.0,-3.744191093054968,-0.1986064886027537,-0.6525437104287978,-0.1622550990896595,-3.8829858236943093,-0.15921736909160794,-0.2286103057209926,-4.050537227920594,-0.8577729080219335,-0.4382833642400358,-0.5110263726341118,-0.1193904012610684,-3.6993561070100807,-3.733748804823763,-3.677352975270911,-1.7392524603670065,0.06747063835656421,-0.10094707939982585,-0.2572939740972573,-0.09173009529859226,-3.4580391855987287,-0.10047559981018585,-3.5114142194119196,-1.4630908997352932,-0.20396566107579478,-2.0066659804779308,-0.17576970316109516,-0.35517654884791156,-0.1019227297805724,-3.769850651431371,-3.8601034070531424,-3.7856142653191744,-3.2160343778987626,-3.839338971124868
18,180.0,-3.745426723081256,-0.2005876708405097,-0.6549119111669652,-0.16441465029130095,-3.8849319261858226,-0.16170009481264994,-0.24275294149764554,-4.051715590536421,-0.8579822215792463,-0.440420102195244,-0.5135345440523839,-0.12236289753550032,-3.700566681595177,-3.7359446265010345,-3.6785856411738784,-1.7405826400020217,0.06577966958721712,-0.10539061874174685,-0.26126366841766596,-0.09655206956459854,-3.4591373634134794,-0.10420027901496559,-3.512450439064704,-1.4643068520489144,-0.20867125186865965,-2.007806665600661,-0.17783348919614794,-0.3584441152315663,-0.10570519758439857,-3.7720453130345257,-3.8621107015026626,-3.7881650936431326,-3.2175619507753344,-3.841317424260202
19,190.0,-3.7467499326373517,-0.20267311485707104,-0.6574000533533834,-0.16672772305684608,-3.8869857845254328,-0.1643600430255739,-0.25700162021441236,-4.052996177872859,-0.8582305546256876,-0.44267396559881916,-0.5161823137110786,-0.1255123100983697,-3.7018635611960353,-3.7382725933468723,-3.679920723620645,-1.7420182812300304,0.06402118701084647,-0.10994175174667768,-0.2653896356488635,-0.10155109715124604,-3.4603309783932508,-0.1081127892991884,-3.5135704601670734,-1.4656260089946433,-0.21356530169681684,-2.009025830199751,-0.18002049040782192,-0.3618526253100037,-0.10967192209470938,-3.774359364197822,-3.8642341542711596,-3.7908462559771627,-3.219193065860935,-3.843418350011344
20,200.0,-3.7481586911422693,-0.2048616776441715,-0.6600280647677609,-0.16919211317553345,-3.889143328430267,-0.16719127289191948,-0.27135101416672824,-4.054376932726483,-0.8585194339814088,-0.4450406221963707,-0.5189626291560879,-0.1288314930392707,-3.703250969062645,-3.740727758979524,-3.681341923223103,-1.7435513399956264,0.06219593410822,-0.1145944333392062,-0.26966682863236746,-0.10671381980600479,-3.4616187118688306,-0.112200794338487,-3.5147723076731583,-1.4670483883599652,-0.21863987089317233,-2.010321467024234,-0.1823266275291318,-0.36539639103807614,-0.1138113190658315,-3.7767881819604847,-3.8664695215626503,-3.793652322895783,-3.220925147280359,-3.84563752457701
21,210.0,-3.749651168208623,-0.20714823933407006,-0.6627909912370507,-0.17180429504199138,-3.8914006861719583,-0.17018688952151495,-0.2857962960561942,-4.055855659130287,-0.8588507181883771,-0.44751599367887135,-0.5218698990462458,-0.1323127742206289,-3.7047204061637165,-3.7433054322798887,-3.682847753179694,-1.7451974058945354,0.060310138929649586,-0.11934443397421955,-0.27409047755461635,-0.11203000543003139,-3.4629990624368916,-0.11645319792640174,-3.5160550673266555,-1.4685717723444853,-0.223887289542535,-2.011691581054277,-0.18474800423597867,-0.3690696535872537,-0.11811250906948785,-3.7793273873336943,-3.8688127449184333,-3.7965782355389157,-3.2227556211326314,-3.8479709010178063
22,220.0,-3.7512246432823035,-0.20952932241367664,-0.6656738853340557,-0.17455962623717006,-3.893754178815065,-0.17333836454723692,-0.30033570876802124,-4.0574300976216096,-0.8592257234033699,-0.4500962631542895,-0.5248997670339862,-0.1359482343831284,-3.7062714483903876,-3.746001186206746,-3.684450214539005,-1.7469362719290071,0.058368755803759644,-0.12418569554424869,-0.2786560896910629,-0.11748906508537951,-3.4644703870758864,-0.1208594798134256,-3.517416992929569,-1.470192329782001,-0.22930016245353846,-2.013134205517387,-0.1872808946712473,-0.3728673295526004,-0.12256601754355594,-3.781972847198705,-3.8712599864032544,-3.7996191830258286,-3.2246819432285903,-3.8504146176738923
23,230.0,-3.7528776653104967,-0.21200164351618359,-0.6686787755399879,-0.1774542942167316,-3.8962003328515085,-0.17663887274513024,-0.3149600855847767,-4.059097950248563,-0.8596453678850657,-0.45277785402181253,-0.5280481644215667,-0.13973064702797022,-3.707905196599025,-3.7488108425772158,-3.686136261310713,-1.7487679304577954,0.05637576178352287,-0.1291139091477698,-0.2833593699074417,-0.12308273331691176,-3.466030964432953,-0.12541042629388874,-3.518855748603403,-1.47191042527693,-0.23487140028249426,-2.0146474099706473,-0.18992173635207035,-0.3767846942669657,-0.12716275228648052,-3.7847206615753386,-3.8738075882749543,-3.802770700447184,-3.2267016175239327,-3.85296501631119
24,240.0,-3.7546086940842214,-0.21456210059961014,-0.6718015630734977,-0.18048402129162042,-3.8987358544168793,-0.1800812649881079,-0.32966826095527996,-4.06085693270643,-0.8601112580760019,-0.4555574156664594,-0.5313102046504,-0.1436529489399861,-3.7096108631535065,-3.751730455684865,-3.6879119474597535,-1.7507041315317382,0.054334802271956896,-0.134127740309184,-0.2881962417034135,-0.12880284113920304,-3.4676790178228343,-0.13009758375940683,-3.5203698401013823,-1.4737239257148245,-0.24059421700969527,-2.0162293509977225,-0.1926671358502301,-0.3808170031361117,-0.13189458475996643,-3.7875671590239968,-3.876452097233086,-3.806028541841005,-3.228812207725345,-3.855618625588143
25,250.0,-3.756414732926293,-0.2172077656241369,-0.6750377539919509,-0.18364444896663143,-3.901357632574358,-0.18365808236398476,-0.34445684641240193,-4.062704775363442,-0.8606239242522593,-0.4584318043533026,-0.5346828626114511,-0.1477084289527318,-3.711398759324086,-3.7547563068583756,-3.6897548466780603,-1.7527267992969582,0.05225318718058279,-0.13922154344821241,-0.29316283090137596,-0.13464290421366756,-3.4694127402545925,-0.13491325080872302,-3.5219575286965603,-1.4756300753152054,-0.246462143204079,-2.0178782030114286,-0.19551400808235936,-0.38496029490391453,-0.1367541959815331,-3.7905088652012155,-3.879190250245933,-3.809388769973992,-3.2310113477108535,-3.8583721549910575
26,260.0,-3.7582959002072855,-0.21993678404418823,-0.6783843579936694,-0.18693070260553366,-3.9040627321325254,-0.18736387051601744,-0.359322713527288,-4.064639255553841,-0.861184074595474,-0.4613980661008241,-0.5381612916624683,-0.15189051951499008,-3.713260100968416,-3.7578848796392403,-3.691682158469651,-1.7548416017781467,0.05013114406699381,-0.14439274686162593,-0.2982554724134809,-0.14059590253432266,-3.4712302377091477,-0.13985063556970098,-3.5236166990515803,-1.4776339613935698,-0.2524690253875624,-2.0195922359857685,-0.19845912845594615,-0.38921048257136387,-0.14173474065317657,-3.7935425187995953,-3.882018960413219,-3.8128476543461556,-3.233296745225228,-3.8612224875998127
27,270.0,-3.76024952012637,-0.22274459958562082,-0.681838010421654,-0.19033933047831128,-3.906848379620317,-0.19119192668759188,-0.37426296539646847,-4.066658201496127,-0.8617916178137153,-0.4644534348482509,-0.5417429990970792,-0.15619370433795327,-3.7151961756003398,-3.7611128660494684,-3.6936796611604246,-1.7570446989130468,0.047975120909118166,-0.14963863767593114,-0.3034704885429367,-0.14665668699225384,-3.4731298566030735,-0.14490335816539449,-3.5253463836026,-1.479714085044314,-0.2586091079768378,-2.0213697829754964,-0.20149973897934104,-0.39356393805612633,-0.1468302001502643,-3.7966650359369334,-3.884935299293367,-3.8164016924592947,-3.235666182193385,-3.8641666808911763
28,280.0,-3.7622740614653583,-0.22562983308603723,-0.6853947527959923,-0.19386565119738158,-3.9097119783806638,-0.19513643237584927,-0.3892749121355101,-4.068759504483466,-0.8624474738298422,-0.4675952959866825,-0.5454245731659819,-0.16061223992768484,-3.7172021057189255,-3.7644371160733865,-3.695757637246608,-1.7593341125689512,0.04578776211138211,-0.1549567510209744,-0.30880449769774293,-0.15282044184930516,-3.4751097414960426,-0.15006581174126987,-3.5271450909406563,-1.4818889175150016,-0.2648767293719925,-2.0232092158625288,-0.20463308148761292,-0.3980171851646809,-0.15203505909312018,-3.7998735097789664,-3.8879365057589004,-3.820047585110763,-3.2381175210719264,-3.8672019405316633
29,290.0,-3.7643686025955985,-0.22859016445560965,-0.6890520432781378,-0.19750549166056022,-3.912651000741489,-0.1991919442199552,-0.4043560496692095,-4.070941119211537,-0.8631514427747654,-0.47082119101566855,-0.5492026650310973,-0.16514094946572927,-3.7192804921887475,-3.767854655716224,-3.697907483974069,-1.7617079624475247,0.04357519143162262,-0.16034459074785332,-0.3142541899589866,-0.1590815345196727,-3.4771681419999947,-0.15533275608272662,-3.5290098602982534,-1.484121367220028,-0.27126672185469314,-2.0251090037884825,-0.20785658002433866,-0.40256693594539017,-0.15734416593830094,-3.8031651874422217,-3.8910199632020728,-3.8237822259503336,-3.2406487008676366,-3.8703256227465035
30,300.0,-3.76653156051218,-0.23162341489721625,-0.6928069067435332,-0.2012548038411676,-3.9156631200776806,-0.2033533822800467,-0.4195040412862629,-4.073201066909549,-0.8639041050817734,-0.47412880422716003,-0.5530744756040614,-0.16977501416779686,-3.721429048083774,-3.7713626729064913,-3.7001316248714224,-1.7641642868912744,0.04133922635791052,-0.1657986104072433,-0.3198163849437645,-0.16543592479227234,-3.479303337117235,-0.1606994969269199,-3.5309407696917305,-1.486483944232395,-0.2777741540441493,-2.0270676651040866,-0.2111677348940802,-0.40721010220982173,-0.16275298863603313,-3.806537469809138,-3.8941831939916933,-3.8276026717734855,-3.2432577370636806,-3.873535226757582
31,310.0,-3.768761750448206,-0.23472751964364208,-0.6966569742742018,-0.20510968150315528,-3.9187461191638726,-0.207616018257483,-0.43471670155012826,-4.0755374368596415,-0.8647046016029657,-0.4775159422986996,-0.5570371722742913,-0.17451009307031184,-3.7236477393421796,-3.7749584969724053,-3.7024268259801905,-1.7667011604961467,0.03908374078093326,-0.17131914212221233,-0.3254880167382154,-0.1718800553833649,-3.481513649300826,-0.16616172217613803,-3.5329348616131435,-1.4889029657500423,-0.28439436543987595,-2.029083770748079,-0.21456425171130525,-0.41194375220516827,-0.16825726071855768,-3.809987900524086,-3.89742385008802,-3.83150614832883,-3.2459427186367145,-3.876828375221195
32,320.0,-3.771057834686068,-0.23790053134771486,-0.700599209292943,-0.20906637090969346,-3.9218978954060715,-0.21197545333735657,-0.4499919821771917,-4.077948390427003,-0.8655544449539646,-0.4809805349777588,-0.5610881525360761,-0.17934174721355772,-3.7259284307404625,-3.7786395936821218,-3.7047910171020657,-1.7693166798511217,0.036813229759196084,-0.17690311546275903,-0.33126610966409165,-0.17841055963340777,-3.483797442560143,-0.17171538013190474,-3.5349915691907072,-1.4914074331212381,-0.2911229763025971,-2.031155967950928,-0.21804386655323063,-0.41676512960935347,-0.17385309359367265,-3.813514149248342,-3.9007397059929017,-3.835490058684732,-3.248701811030393,-3.8802028151199073
33,330.0,-3.7734195558628456,-0.2411399530912727,-0.7046319383741028,-0.2131217247424559,-3.925116451482089,-0.2164275970508332,-0.46532795965540724,-4.08043215759295,-0.8664520627064697,-0.4845206157481468,-0.5652250154189083,-0.1842662309941598,-3.7282787894068927,-3.7824035579372315,-3.7072238838101055,-1.7720090330454012,0.0345312453187473,-0.182549848807037,-0.3371478131312136,-0.1850228721034308,-3.4861531238936774,-0.17735703359559357,-3.537109682457159,-1.4939849976487605,-0.29795586031670784,-2.0332829324878916,-0.22160445146485364,-0.42167167797961275,-0.17953713074237473,-3.81711400448497,-3.904128643803837,-3.839551916066138,-3.2515332467299314,-3.8836564091318344
34,340.0,-3.775844974176356,-0.2444454633021435,-0.7087522755563502,-0.2172714599696972,-3.928399897848011,-0.2209686518726596,-0.48072282421672824,-4.082987027882641,-0.8673982413124441,-0.4881343186811552,-0.5694453307969919,-0.1892799392937688,-3.7306931112825503,-3.7862480966807275,-3.7097239252265113,-1.774776500516108,0.032239520422601704,-0.18825569496848957,-0.3431303640352671,-0.191717003157453,-3.4885791525446033,-0.183083153417087,-3.5392870589895145,-1.496640918091288,-0.3048891270954373,-2.035463430704594,-0.22524401008921616,-0.42666091549240936,-0.18530570125034607,-3.820785379830574,-3.907588659923089,-3.843689370622239,-3.2544353282256586,-3.8871871227986787
35,350.0,-3.778333201046328,-0.24781462998095252,-0.7129578975001762,-0.2215127020102432,-3.9317464353922498,-0.22559507816977162,-0.49617487013866446,-4.085611364160811,-0.8683924837193956,-0.49181987509901437,-0.5737468518674854,-0.19437951762779887,-3.7331725149228867,-3.7901710320438977,-3.7122922460141674,-1.7776173541293607,-0.037149489654613926,-0.19401992358332895,-0.349211083528258,-0.19848727471946484,-3.4910740340293756,-0.18889051762949172,-3.541522347223056,-1.4993709587681647,-0.31191911906966596,-2.0376962575918065,-0.22896059299057925,-0.43173047136293213,-0.19115590279108263,-3.824526275075781,-3.911117837525997,-3.847900181583737,-3.257406420558228,-3.890793022458765
36,360.0,-3.7808835948497794,-0.25124589602343317,-0.7172468057946565,-0.22584233723132058,-3.9351543561719518,-0.2303039608070839,-0.5116898612415278,-4.088303586730587,-0.8694338331800356,-0.4955756000945552,-0.5781274456317909,-0.1995618381956232,-3.7357162866337053,-3.794170283849002,-3.714926532842612,-1.7805299624276056,-0.042094039618968966,-0.19984102385632493,-0.3553873948999429,-0.2053320119917801,-3.493636313055281,-0.19477711664820158,-3.543815181277193,-1.50217389870934,-0.3190423880768271,-2.0399802348809355,-0.2327523310834051,-0.43687813440966056,-0.19708489843000093,-3.828334812058979,-3.9147143731508347,-3.8521822717868166,-3.2604449558055304,-3.8944722651000276
37,370.0,-3.783495056669274,-0.25473777862297425,-0.7216172982970547,-0.23025736474897204,-3.9386220333365287,-0.23509149394033815,-0.5272517313063965,-4.091062181331794,-0.870522140290166,-0.49939988328811513,-0.5825851519032718,-0.20482398393895562,-3.738321323482161,-3.798243863988247,-3.717622075943525,-1.7835127420093764,-0.04719212921049962,-0.20571560318193652,-0.36165718597732804,-0.2122487871364591,-3.4962645847312612,-0.20073873915182303,-3.5461635399861313,-1.5050486216232422,-0.32625569744405064,-2.042314293718724,-0.23661749771557608,-0.4421017814307298,-0.2030900494620225,-3.8322091749465774,-3.918376515570765,-3.8565336714877025,-3.2635494212322635,-3.898223107027361
