,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
10,100.0,28.036267173431796,11.213963540388763,13.942004199930855,19.253830289284355,22.880774798418084,14.940879439763796,15.517229626300482,17.996394892629322,10.38633758610757,22.787928096342696,19.867159110418754,27.236148052648936,10.161444206821525,15.606805778383437,16.965581367476172,10.906761048855252,15.210168077313195
11,110.0,23.64383657126173,12.407602142862133,14.93561615293736,20.41203233995872,26.128084231630325,16.26633039868671,16.70347752137289,20.918457844143244,12.033278039063642,22.988266706581815,20.90330161471936,30.109162333347584,10.704609463175485,16.712623220768112,15.916319557184247,12.278326063253854,16.42970601700162
12,120.0,-13.744846782615765,13.431579404325062,15.766100476432985,21.172333062494715,28.799012148829075,17.636202943038136,17.70668260422932,23.52899642317865,13.788499931695702,23.07002745014282,21.84007015641513,32.18880748078248,11.204234344352836,17.652836888776157,18.927657584750012,13.953592321112342,17.469562746068995
13,130.0,7.44295323694397,14.36076473205462,16.475601342796416,21.853355932181156,31.090459611324757,18.58883578596253,18.591207850814953,25.922923870419755,14.021391307673847,23.0595046573626,22.68684887084591,33.583992194032284,11.675628544741405,18.456147619426137,20.86444925587404,14.166358399235296,18.36636908583331
14,140.0,-21.001773599550734,15.181161117881016,17.06121876600283,22.471889734278157,33.01455045307204,19.729097029500476,19.342858617894525,28.190389801704015,15.437323748130284,23.013617402915585,23.45172743738884,34.66436264992982,12.125218704005203,19.144644241090393,20.1268716661994,16.556168494467038,19.137584258053675
15,150.0,85.97451996597682,15.908832283784971,17.564524506517976,22.931580616784895,34.145970854943165,20.55272339229597,19.944941091399688,30.062458158361046,15.733002798436754,22.946995153185576,24.147097804000822,34.89481545349117,12.577490980623987,19.72956984228002,21.543105063239683,16.514987885239886,19.806403237685267
16,160.0,-39.98746032894881,16.543948337506016,17.98855585314431,23.37370446113862,35.10649018294884,21.318246798714195,20.53568101840408,31.60003611034261,18.106491934357447,22.87440383758391,24.78768268954754,34.87339308567985,13.024007191200415,20.24956579361783,22.25739652598008,17.214927118531303,20.386574813839317
17,170.0,-189.67276366013334,17.113439306857483,18.343926243874343,23.731214306538977,35.488637195789664,22.117110337773557,20.975911504655134,32.843896260558445,17.097640234092257,22.8122606760164,25.37476249283123,34.57759234042285,13.510729652948896,20.688532328412574,22.710323189776304,18.760623519583337,20.897886929507408
18,180.0,229.38225590707873,17.630577817467607,18.6542626752233,24.02953083064683,35.76463758486174,23.188841643782936,21.43448392377501,33.64997201244589,19.649857928981138,22.757484094790918,25.926142050680767,34.03124060128698,13.91155733076846,21.082216103620265,23.264926112620987,18.913420120354342,21.34281442590026
19,190.0,4.0133929534603805,18.0812506315862,18.919192237942802,24.337839587767803,35.659543577470075,28.999596552248075,21.783234402594356,34.294938766110434,18.761759695481548,22.655241651149915,26.425700730753338,33.378582986619364,14.403821076867095,21.432677095369996,23.71032938274899,19.579481180010422,21.741062018329778
20,200.0,249.69456695275994,18.481202675875085,19.15464526204437,24.550577104383052,35.4831138806899,10.290049097090565,22.080662858711577,34.79309884025608,16.28901452504153,22.702073197868252,26.89826991457611,33.02063547623531,14.887032855814345,21.735187932061866,24.121453404725507,19.44813965242089,22.090911912327698
21,210.0,-232.34846038671617,18.915856025684732,19.336950730052653,24.774994614403383,35.02027173366388,33.54483449897046,22.37474070209188,35.0437712733054,27.33452217035743,22.65087879409118,27.330517299666706,32.31344218511041,15.37751728680763,22.00978936235953,24.44493504870243,21.29843061153593,22.407532957652162
22,220.0,6.8170552090396415,19.22150989785387,19.52340898342192,24.95975476069606,34.635151983198206,24.847578369636885,22.636535767264288,34.96119881887582,61.73986243517777,22.640753835414383,27.73689858251645,31.52948219399135,15.86521365005207,22.259358158936987,24.786868432769243,19.849120648745796,22.68971301425118
23,230.0,27.42563862931698,19.53886994645774,19.701924835113633,25.114407062388814,34.1538228989889,24.094293889871608,22.973769105013538,34.94744353274164,-76.28415334848219,22.640064197467186,28.098024121815847,31.216504680124245,16.359206138514505,22.484030299568534,25.021307211955165,21.544795016068726,22.94424170385192
24,240.0,-5.925082284341634,19.825358668175863,19.713456977225157,25.271293949525912,33.61133799976778,26.735304222968015,22.932399538899677,34.7783683931447,73.04217856444436,22.644987839489186,28.445355143100247,30.401439839301908,16.818366239331347,22.68437697264823,25.27677600118422,24.5673253958806,23.1737502790942
25,250.0,31.99476374555442,20.12119421092749,20.00494587675404,25.395169054225853,33.17654333457586,26.5603730645205,24.35623421470286,34.53774483846222,21.226570862430773,22.752880149651606,28.75086110759683,30.007475064677614,17.458166386556304,22.87548741441797,25.508969931273004,15.381267600495075,23.385059434903813
26,260.0,-10.47754731413368,20.360115734377246,19.94197687363579,25.524192771627714,32.63770694702534,27.255644318896117,21.07519943152391,34.24532922730311,21.86620100470587,22.59008165331053,29.041093482863456,29.535398755002262,17.881959430450685,23.04221679945725,25.67848001089063,28.148518813778217,23.573825351093586
27,270.0,12.372655272126153,20.599417490237293,20.303448704352412,25.62609684358683,32.15029829472521,27.308882940382095,24.90549658006113,33.84740399946554,22.129728710150918,22.6975746247401,29.298393449443896,29.065901842624278,18.38539028800129,23.21046244123307,25.877232600794834,16.41148538979965,23.74941863083442
28,280.0,20.495097432842872,20.791277397453676,20.12631641792568,25.719888590609767,31.683852546987705,27.357469632997642,23.791896457904905,33.63460950401915,22.310532926198235,22.719804253670123,29.531238534440632,28.71188592389724,18.892923846414888,23.33786308025223,26.012145195896334,23.447023153062197,23.91101374334303
29,290.0,1.1685454680434084,21.040436638862207,20.049430044865403,25.797701630168884,31.245437455758452,27.961478375335926,23.76326282849413,33.20571035297554,22.498525876237903,22.74791484894472,29.738180943723915,28.30353116106922,19.404916392665072,23.494205676538325,26.17251727957287,33.490464991763766,24.0544045655076
30,300.0,23.981255568788622,21.178893672607835,20.313268741548722,25.885897618901588,30.818400772968776,30.28421655265625,23.806944311981724,32.83884499581152,22.701758564969335,22.77701122023855,29.97185075999755,27.993985563627778,19.889940513703568,23.60480237776926,26.275342151156767,16.124126996629798,24.193934319111275
31,310.0,0.9047239157247996,21.48133018834463,20.760847101561463,25.956188229554463,30.43451822382123,28.65313735569559,24.295152521848195,32.47475778541138,22.866747834845718,22.804271938599374,30.071736966171564,27.51322189430801,20.406200385757124,23.72518845988737,26.39557442429593,23.696757082594097,24.31370329218606
32,320.0,34.78820468698386,21.528637060915013,20.365377621156163,26.017701214517654,30.050570549507746,29.01447557504102,24.065679936007186,32.116555717109044,23.02701202014743,22.836334316772017,30.24228546813069,27.302585784282712,21.010805668866517,23.861816589256716,26.50673173381555,22.424327906592335,24.432181247729467
33,330.0,22.69924135128509,21.696221610164887,20.845301731571702,26.076975627861167,29.733584855656815,29.545783332821827,24.16648743240506,31.768603857937865,23.14653787611504,22.866424883324207,30.381143224448884,27.389541557422064,21.329299624552437,23.914768090023607,26.589642354392467,24.116750114362777,24.536398731423617
34,340.0,-12.324484723737987,21.99225668864975,20.203734845347892,26.13520566970828,29.409753189820186,30.359979521644014,24.514051661146734,31.43185731092961,23.40609252805919,22.897334247191058,30.479511069290773,27.19129098432998,21.87208470864447,24.09644019651361,26.674244172497716,24.041442746739218,24.635786558271302
35,350.0,20.864525817142052,22.027204023796234,22.20531680396811,26.183268037866284,29.116218355406538,30.16952804752067,24.25066012006716,31.10926204297319,23.470994992936564,22.926725815881696,30.585644782455212,25.99111250400541,22.20710479710505,24.08028535037574,26.759164720186785,23.935290265522415,24.728249099705963
36,360.0,6.206770774238579,22.13101651275373,15.093543769567283,26.230094563236026,28.853690469463903,30.912657461575094,24.626695363447507,30.799963688963608,23.454596105236977,22.960491781596225,30.652545344143512,26.757220297582258,22.9006847955401,24.257388689770604,26.80830464880383,24.100401247439894,24.807972477350354
37,370.0,29.19063899244773,22.33854954859684,25.536254801634396,26.272057738323895,28.674974591756854,31.347613145793844,24.517550186502856,30.50617624930177,23.757533478870737,22.98631146405308,30.72741341985838,26.52044673876681,23.247929620986806,24.303799573523918,26.886323640128637,24.45767482613382,24.890528165286973
38,380.0,14.326920318723996,22.695961985029676,21.573905167633953,26.317180906026536,28.266203592641567,31.450519851303998,24.781129391793563,30.22704931293671,23.770171377659352,23.020056819725575,30.773726582312957,26.21518675211563,23.690121845812943,24.41715264156958,26.934692566524667,24.285569274232152,24.961016753099457
39,390.0,18.332730641485945,22.022651960472217,19.22897388568737,26.34721029097856,28.057965452265634,31.751630791278643,24.517598359194047,29.962128970213147,23.913712460771748,23.04654102051611,30.808622547700992,25.773115880535624,24.23338012430915,24.40244087429519,26.98278843455323,24.555333083438732,25.028969142078534
40,400.0,1.727171667703455,23.22071102892939,20.739754894320015,26.38921964484285,28.18642385512474,32.22691860484921,26.959121808094338,29.712025308101786,23.953083042575518,23.075191361813022,30.84259228139392,26.352364133986878,24.446768082861848,24.60071400258694,27.031225976982036,24.627451527609693,25.088377299513315
41,410.0,13.208147239875672,22.546759390854973,20.9565614363454,26.418642332103826,27.470407300605146,32.59233333238774,18.098170199520947,29.468034553107312,24.06866518739169,23.102950733161652,30.860464510633573,25.3323117923857,24.940414191801832,24.507709951946314,27.058903122985043,24.86966225586308,25.147963893861778
42,420.0,22.780291822149966,23.069974621982617,20.921826620027286,26.461387371230327,27.937842013055587,32.794425769358206,34.11169485939462,29.26656367016081,24.19312191974625,23.127810665968497,30.86439517255228,25.63168324475527,25.338461431420875,24.719509745984002,27.10249359608764,24.760702882251913,25.197890162680924
43,430.0,-16.565882047602035,24.539699254582867,20.86962002931356,26.487845672811886,27.103466422706372,33.186997144531716,21.811419544412214,29.03129241860111,24.127135035517085,22.89093729334425,30.86503634285519,25.525197006699372,25.7273105609829,24.741042450371946,27.126934266795445,25.264463640716798,25.250000442971846
44,440.0,46.135273629903196,19.38747793458908,21.007291525013112,26.51965981496635,27.40524848026154,33.50521884787352,16.353001195864152,28.849289935753102,24.36030292714271,23.439936678010714,30.856551818736982,25.429788568394557,25.976169718007636,24.747348518536473,27.182319015003788,25.12945393078295,25.29284009345025
45,450.0,23.274439896656755,27.963754443811354,20.881187489654952,26.477696320549594,27.146509031989304,33.83905452839207,38.97231311838054,28.609638814869232,24.39761008544991,23.209756790387345,30.83875942350791,25.338783671127292,26.533669685980236,24.863225254339962,27.17461534461548,24.99280236324323,25.334498901435442
46,460.0,-4.403340857219514,26.03186681961077,21.086995686998417,26.65446217656489,27.023997754406594,34.18436087025453,14.602729423761836,28.513455475893572,24.322949787522777,23.22720673882066,31.101355992711454,25.25496763206583,26.79756868131713,24.857704772472154,27.2104652769442,25.37436918968688,25.37275292489157
47,470.0,27.507208732841534,15.448872404893224,21.046116713547878,26.613701588168407,26.867238638021348,34.421926057147054,28.983568286916455,28.314570079238937,24.595892860339884,23.254220273062156,30.55183074056918,25.179594121390494,27.121913774699422,24.9826231237072,27.227509025202007,25.396429868842542,25.407866900915103
48,480.0,8.131432065265823,13.135375508415992,21.08959836597406,26.55601339227703,27.133485921008706,34.82678737748389,24.95105425254035,28.15922253253813,24.423728217966513,23.607041975018916,30.756380343041517,25.10549412952943,27.441187011282338,24.95801986599344,27.244747221098287,25.57642628649931,25.43819223503745
49,490.0,12.463806701928787,43.315599639468715,21.096617449553033,26.742522278786538,26.068089390747634,35.084780891777044,24.447692403750953,28.011288342884615,24.738330512048506,22.963211084033897,30.724496130577002,25.044441927144288,27.74150896706806,25.071514466860258,27.273529391831726,25.654771302234014,25.4679635985528
50,500.0,18.8888362207561,30.934817192881166,21.116889548382744,27.0300848783798,26.940608777763742,35.44032806640959,26.62587336598702,27.874090366382564,24.618254770521734,23.318763181664284,30.68472051390662,24.977887349536644,28.14069063675752,25.02484498411602,27.251480476746266,25.6386862989663,25.49301752442553
51,510.0,38.54342910186194,-2.669736871363413,21.145812666394246,26.318645196076908,26.829574295819565,35.74434790975524,24.753809698217264,27.73455727989111,24.705409087362604,23.332629063697407,30.641329219636017,24.923499709391365,28.23661696616913,25.16696273251827,27.28305697745906,25.90624408671409,25.517880119860852
52,520.0,-33.90119290784138,36.42984899520655,21.184305040817858,26.77813482432457,26.098382231204255,36.0570085839121,25.27860652006384,27.63973058744783,24.801317631624624,23.35934932766692,30.598412611579825,23.94534348016381,28.588605505189594,25.13814910754527,27.28231712894786,25.80933304895859,25.539505094009254
53,530.0,35.38841871891176,24.550611324166702,21.174660660039905,26.927312401705414,26.343655203572112,36.373262592624386,25.344661480404454,27.495945176772803,24.714744946314102,23.151479297652088,30.53934920289634,24.487011434414626,28.86212298548099,25.194775295517335,27.29552829985098,25.84330385907777,25.557973194494746
54,540.0,35.68941520384249,22.497921646076296,21.225263896551148,26.549970944119817,26.274294085939594,36.71293183273639,25.233783779992113,27.396046667205738,24.83881966341301,23.81730704468951,30.494127320772407,27.915046321085608,29.090170529243025,25.308206564004568,27.297876644393288,26.16077641463269,25.574272877185933
55,550.0,7.902912060200503,25.723284480596675,21.218266344741252,27.060337627687503,26.20613591134115,36.99986054114637,25.445218265074672,27.29333659359592,25.02408484776504,22.753532575429876,30.43200199020069,22.19719028048528,29.33261651002228,25.153987414746485,27.299757458611623,26.350950895566527,25.589681571586347
56,560.0,2.357284097897361,24.266033236338533,21.273019084238026,26.636153229521252,26.13925165005898,37.352232084223516,25.449926592202974,27.19711970482848,24.870690347343718,23.925361461938547,30.384701486132816,25.345440765973223,29.556748239499385,25.44224723852368,27.30254310781448,25.750382900056746,25.603298901764962
57,570.0,48.12848082029959,21.161864649439885,21.26690195654958,27.106021068088168,26.08236152553501,37.63895320677335,25.65846474096878,27.103532115268138,25.006873944935567,23.43811198738325,30.33305739732624,25.12606227008249,29.782275621071108,25.15394583857696,27.330441734079532,26.701080488126514,25.613910374159786
58,580.0,-21.354934093691657,26.78389880592737,21.300248878702025,26.933759905029472,26.030020290075814,37.93399671698647,25.142890058282546,27.019050028875306,25.00731026479843,23.72708430969304,30.251146173226186,23.542798995695005,29.979959962697322,25.519054601522242,27.27899603395268,26.396837001006325,25.623916252237535
59,590.0,23.300520896288177,22.25601756450768,21.319802213697084,26.997173100973885,25.967968026269986,38.33409064021122,25.752236858417124,26.93652538450732,25.10572920633896,22.958546601017595,30.2291788548544,25.504256475698003,30.164037382296833,25.183232077698076,27.302675296435478,26.386960451300023,25.632827107374283
60,600.0,37.83624930982096,5.01592009801429,21.319077116005662,26.66638432410556,25.925385862366138,38.713034110096665,25.534650844341034,26.85918929739547,24.983665750605315,23.76603530111658,30.137599963670876,24.29513884303597,30.355353761837808,25.696986249925015,27.299276756959134,26.692330804925604,25.638789462636804
61,610.0,-11.625048419820429,67.65711556509444,21.35381057222172,27.29654198590792,25.879012779711747,39.02228266903112,25.557277286434157,26.784446630553695,25.17025100063269,23.506880724469436,30.098535598242975,24.48183811493388,30.520296468949336,25.376908643560633,27.297048682166828,26.54038635730771,25.634531949399683
62,620.0,58.65188275922603,1.1995958521191834,21.35971286050578,27.122478514093984,25.833923352869984,39.314411125417344,25.633390665362583,26.717936130992246,25.321378053486622,23.526390178760824,30.024394802702314,23.893732814863938,30.553171435685517,25.39457950772968,27.294103677060267,26.725108985016693,25.655482420988914
63,630.0,-17.704482444916565,24.070526029388756,21.391433739890246,27.105614957875417,25.79580758844326,39.58378784520285,25.5835596759056,26.650385791035358,25.06370142043453,23.542544514258744,29.977442722778378,24.981442370430887,30.920216548134697,25.380635277051265,27.28729163681682,26.930745782660203,25.652166937569064
64,640.0,59.64745194326524,26.645535512595853,21.39809482424013,27.15255180434543,25.754445747282062,40.19639726214332,25.67418154321934,26.58966805556362,25.214157466663615,23.54917161317713,29.916746521742912,24.440051654173,30.98224517810553,25.84156886572795,27.285030371877813,26.97760906897194,25.64882434320738
65,650.0,-53.11748121602347,22.94237707252079,21.418402688932243,26.717665854801943,25.717595431723183,40.35447996719647,25.71060569910879,26.528949890287006,25.30731948777349,23.56801726508423,29.841651915328054,24.41941680136307,31.10519261126969,25.403964854665745,27.278150069410806,26.89490421223542,25.656144875698978
66,660.0,16.042204288629332,25.177295882027696,21.434689436806735,27.61348599040289,25.685106236938918,40.7121789746263,25.621715566499738,26.474600727764397,25.301643085769484,23.57876185440191,29.80641745017215,24.40089701060852,31.228819252616226,25.622314615834455,27.27276290890768,27.067958491291183,25.649595356281125
67,670.0,72.51893472272884,24.03272884807822,21.44318269514275,27.26276626111902,25.652816487745124,41.300469913264855,25.76405060810491,26.420545351186426,25.368104486337756,23.584143227430268,29.73169168205698,24.370950569350747,31.65589141748932,25.430555565490113,27.286102911049177,27.21060032507471,25.650629567215592
68,680.0,-30.13832027926014,25.813099794718305,21.460201184507593,27.323939643966526,25.620975785481665,41.238557751203416,25.756037817617287,26.370366908178426,25.260261695128243,23.619804396344154,29.672049459332136,24.35625782113374,31.227239306178497,25.58246737087661,27.241490038263017,27.251603342605243,25.651968223685707
69,690.0,67.4831281067461,22.96675283484597,21.482716019960556,27.327357613845855,25.59418379591685,42.5506343996022,25.745836849658563,26.323632987482902,25.508380918318984,23.604298957781353,29.628241957043272,24.343086106837283,31.615888851301015,25.755249542568848,27.252557344926547,27.35278920269394,25.642099085873163
70,700.0,-40.4154241509773,25.393743673722135,21.489817391982385,27.390561658131325,25.564166842077416,41.71353174503914,25.82092102034519,26.278343546063365,25.36637137807406,23.634450947194715,29.570965950666853,24.320598543913626,31.69730658708602,25.514701621598277,27.24515736996394,27.367768484750147,25.64957846272831
71,710.0,54.149652240253815,25.298618435396538,21.50575313738467,26.69059330132835,24.47942170313048,43.305513479874435,25.818026715260597,26.232867580148106,25.490215538089753,23.62763912825388,29.488504132171045,24.303115880804224,31.318655436864876,26.013588809549425,27.241376556880457,27.50268107947772,25.63052564383235
72,720.0,102.69534657652812,24.262344704883578,21.512218899500738,28.116836401556334,26.606992856050002,43.16353636331285,25.756098625597186,26.192437021398227,25.44800214226164,23.653265522357916,29.473393280481915,24.26259278672273,32.190551799853885,25.20756102286882,27.22970799220559,27.568658166067856,25.634985827498646
73,730.0,-72.81752116084043,24.86610891876642,21.533332913754446,27.479325679547493,25.500480193985673,43.590739552121704,25.897710105150377,26.153997272610372,25.53510390885286,23.66137245575519,29.391185568902646,24.32148610483619,31.879362234396236,25.96689664883736,27.227155453372813,27.715144046795945,25.62662847247579
74,740.0,21.323579674427684,25.096458417014883,21.544318043982503,27.572190089584016,25.47232826826903,44.8831709894472,25.842245599425606,26.117993353620044,25.516044714527922,23.664326202906768,29.33887188640451,21.080435356815272,31.98867085431718,25.602187008381566,27.217226673799182,27.717486491837054,25.62089415950687
75,750.0,29.63248705689149,24.158043046065607,21.546511867034955,27.567800761058255,25.459362888733178,45.19209644225061,25.890474051935584,26.081679930631527,25.542838205410582,23.676460432453386,29.316937393727923,31.25979526432841,32.765668362330565,25.640906786830467,27.20802097157735,27.861482238783406,25.61189291207577
76,760.0,-21.37513084607767,25.61752446537889,21.568930076841262,27.582140789696172,25.434977924710957,44.538853124805904,25.898827336132193,26.04755330464412,25.668572760638135,23.689657345337224,29.214444416982428,18.826819148207566,31.6883474379498,25.944369500649493,27.2040352140505,27.906109187041793,25.604837725211954
77,770.0,47.4636189220727,24.256375035546178,21.580060938499702,27.70179219683817,25.41741367154021,45.49316985209719,25.928142991778216,26.01357028850081,25.453516007208446,23.69757339953097,29.216715121554298,26.892409132039443,31.295250092443496,25.563019571824572,27.195957864840217,27.990258418116845,25.607202094500614
78,780.0,26.560153384107977,25.415540144961597,21.532562310558053,26.738541649629653,25.40364709696875,46.43938798125633,25.913600327370958,25.98700002985619,25.758352615330434,23.70088085859496,29.126575003773993,24.528667749846637,33.56883193011437,25.889459606569996,27.187998650686012,28.13704659927146,25.58363352625085
79,790.0,14.86510563869119,24.77535319171521,21.644788788809684,28.65200115898032,25.37715461552359,46.35561221152401,25.95091061386927,25.954515374901817,25.66106593734296,24.596346108660107,29.097576895614193,19.054164566721685,30.739410146682925,25.66730532753371,27.15718623200471,28.12972344054415,25.584435577540216
80,800.0,86.02174923714838,24.990467477517004,21.608750750049442,27.816165955673,25.369994534482682,47.17207637993178,25.962206759375817,25.92600289457014,25.626351976565832,22.230112211097378,29.037335520776846,27.40537026560887,34.04115770775469,25.844316855123097,27.190938730335052,28.31354112018286,25.57400237758704
81,810.0,-57.588032869660324,24.935802217962305,21.622026863330717,27.775247854746077,25.35567681610749,50.71463738756916,26.000158338594098,25.90313433922151,25.742357645260796,24.337507062632035,28.988657378599328,30.14471647161206,31.537838462862833,25.618286910190612,27.167280966632962,28.335871843752482,25.564525662640865
82,820.0,63.846185381418586,24.99815827037732,21.62414793003488,27.92861092106267,25.33860582814626,45.77201292922144,25.997521755871393,25.87254640850341,25.767608656571152,23.738017251394865,28.966131035216026,18.571330735631946,32.30829227041196,25.95524844132463,27.160202748256438,28.407826427076944,25.554593761036063
83,830.0,-70.21735006670566,24.9352622852475,21.64289563657838,27.86822896646144,26.770085903875135,50.73649737557128,25.992383160928487,25.849442941804735,25.747661225094046,23.74849539994316,28.910786357281875,24.15338270701807,32.581266789515006,25.78185753188208,27.153836145160138,28.520179372329114,25.546259846371928
84,840.0,101.84665149324114,24.935447607917645,21.654414408930887,27.95775103711747,23.49566231865625,53.698525076446,26.050021597630145,25.829160019311853,25.729006026256457,23.755094038904765,28.85516922678191,24.15105851817666,32.193568777450324,25.874803295425966,27.150076029304536,28.63604968102077,25.536769151130336
85,850.0,-22.608454331310096,24.960300778509797,21.66195818302503,28.037918709590436,25.268467585392724,45.957330155955034,26.02482674757227,25.803925829246953,25.921899872868522,23.762653906224372,28.816714962879466,24.1425676539819,31.44732259138135,25.715250940039677,27.137508441250777,28.67512198399788,25.52794350283613
86,860.0,35.81428571650194,25.09135333868126,21.6587749557825,27.99466309042441,24.367264416994445,52.490530772426034,26.07969440620626,25.782713333120814,25.728188498452855,23.7687046512751,28.784276851590082,24.136304611340435,33.52674661179525,25.90863126931551,27.139991493033182,28.7499341216768,25.5153321855575
87,870.0,27.29761447502709,25.323624776066154,21.670767098994617,28.13208631231576,26.106234833137794,55.70911093580817,26.033028275328967,25.76417153579714,25.863126075805294,23.785737067170494,28.726244658325353,19.833396852045116,34.120320459058554,25.770087492617684,27.128933053450005,28.917789295616203,25.505256315034618
88,880.0,3.352754316156491,24.579723771874825,21.682705259398496,28.131785121269917,28.215434806036036,55.9375908809796,26.08890452229917,25.746558068275533,25.90093624890437,23.783032721369445,28.696272477940266,28.813265991233077,29.313406626375237,25.910948783562056,27.12442359508264,28.879347560294978,25.49412660589814
89,890.0,19.107868903896133,25.42025545383956,21.692681058714122,26.715440218777907,20.177569261029042,51.60381593288048,26.102330613703145,25.71636023663511,25.83265500300848,23.777123987115743,28.661558300267014,24.125486457427087,35.80236173283009,25.843860328874936,27.123925458037576,29.072389502089514,25.48958318531088
90,900.0,45.75132021376121,24.814028933564664,21.70715294681918,29.646385795384166,27.26147708823857,49.72466100378356,26.053647990058032,25.712785008511144,26.006113516597917,23.81491202770257,28.60073233959584,30.868546550828366,29.056780140199177,25.8281866764029,27.11323106624855,29.109746082441603,25.471952480626232
91,910.0,-34.31259368858494,25.226011414152122,21.704732380672965,28.123755503304398,27.871183167055467,60.87876045038024,26.14838199735419,25.686671022832442,25.838838967288186,23.79212935112622,28.60202733314119,16.752965429275072,34.058121314139676,25.88746405287926,27.113082113829538,29.210446370216086,25.442918784501032
92,920.0,30.17792242215881,24.957840447195522,21.705448728477247,28.457822016934426,23.24444567372095,57.21742799955596,26.28016716046477,26.92610811878673,26.026624699954645,23.82073928499301,28.52478987362752,17.204408731855978,34.35523576854068,25.887733065215603,27.107931571034264,29.26719101519311,25.473350281669
