,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
34,340.0,22.394654622027073,23.02181943195639,23.379116927945763,24.16533182160513,24.174557245052586,22.954663667640432,23.51268759949949
35,350.0,22.52585704377025,23.12440790691174,23.462977852298707,24.208261065613264,24.216686723708413,23.060075083782014,23.585567871404464
36,360.0,22.647468810156834,23.219132859164095,23.540365817627226,24.247753265093856,24.255468085897423,23.15747145163451,23.652769818805815
37,370.0,22.760374806603583,23.30676401657339,23.611920100150055,24.28416356263327,24.291244175095336,23.24762950967974,23.71486083873108
38,380.0,22.8653634451563,23.387980887342575,23.6782042057348,24.317802660267883,24.324315387553987,23.331236057682275,23.772340111528393
39,390.0,22.963138553698084,23.46338490948763,23.739716216704906,24.34894329001948,24.354945777132546,23.40889989127161,23.825648077722924
40,400.0,23.054329665936976,23.53350977527954,23.79689755695754,24.377825617940534,24.383368167896897,23.481161975596848,23.875174435866587
41,410.0,23.13950093917109,23.598830229442843,23.850140440178627,24.404661776703826,24.409788453102507,23.548504140005065,23.92126491525923
42,420.0,23.21915889427497,23.659769587630162,23.899794218283596,24.429639682817815,24.43438922411526,23.61135652778555,23.964227030310873
43,430.0,23.293759144080862,23.716706179053144,23.946170808602513,24.45292626395605,24.457332845171248,23.670103995548686,24.004334985494673
44,440.0,23.363712252124632,23.769978882194778,23.989549347029374,24.474670197800606,24.478764067961755,23.725091624264522,24.04183386939083
45,450.0,23.429388842911816,23.81989189399799,24.030180188880703,24.495004244697572,24.498812262606105,23.776629477181434,24.076943251815614
46,460.0,23.49112406716365,23.866718849399867,24.068288358444658,24.514047241239297,24.51759332761517,23.82499671767043,24.109860278092846
47,470.0,23.549221510398578,23.910706388826608,24.104076531220134,24.53190580969136,24.53521133028101,23.870445181759912,24.140762338402297
48,480.0,23.603956620382704,23.95207725535959,24.137727618924792,24.548675828461597,24.5517599198579,23.913202484941532,24.169809376947747
49,490.0,23.655579718048397,23.991032990133913,24.16940701590518,24.564443700859933,24.567323548635738,23.953474730257682,24.19714589491798
50,500.0,23.70431864724959,24.027756283665973,24.199264556147153,24.579287453072325,24.58197853002155,23.991448874214928,24.222902692370408
51,510.0,23.750381110797587,24.06241303180797,24.22743622228036,24.593277687014428,24.595793957914047,24.027294798364817,24.247198386895867
52,520.0,23.793956733560798,24.095154137466047,24.25404564149726,24.606478409505268,24.608832507680187,24.061167127103577,24.270140740901635
53,530.0,23.835218887678863,24.12611709301662,24.27920539794035,24.618947755725028,24.621151135764876,24.093206826166547,24.291827824381805
54,540.0,23.874326310088822,24.15542737306844,24.303018186611958,24.63073862202147,24.63280169227297,24.12354261117383,24.312349035905218
55,550.0,23.911424538427866,24.183199662859238,24.32557783012528,24.641899220794535,24.64383145863475,24.152292191306877,24.331786001103232
56,560.0,23.94664718782415,24.209538943886216,24.346970176460697,24.6524735681831,24.654283620603856,24.179563369563652,24.350213365054966
57,570.0,23.980117088058314,24.234541455231852,24.367273893264,24.662501913696907,24.66419768529229,24.205455017994872,24.36769949257625
58,580.0,24.011947297993935,24.258295546469725,24.386561171986287,24.672021119512323,24.67360984966169,24.230057943741137,24.384307088351893
59,590.0,24.042242011957388,24.28088243578497,24.404898353293635,24.681064996062087,24.68255332679522,24.25345565948764,24.400093747182765
60,600.0,24.07109737081019,24.302376885045106,24.422346483577996,24.689664599554145,24.69105863537581,24.275725070102272,24.415112443146874
61,610.0,24.09860218885055,24.32284780201202,24.438961811054988,24.697848496279985,24.699153857024218,24.296937085627217,24.429411965270308
62,620.0,24.124838606236352,24.34235877845466,24.45479622878126,24.705642997853953,24.706864865490214,24.31715716944109,24.4430373062401
63,630.0,24.14988267541325,24.36096857179792,24.46989767094381,24.71307237098649,24.714215531161983,24.336445829249275,24.456030009847932
64,640.0,24.173804888976804,24.378731536941874,24.484310467940745,24.720159024888748,24.721227903869764,24.354859057564507,24.46842848205554
65,650.0,24.196670655471525,24.395698013997805,24.498075665048333,24.72692367897027,24.72792237657078,24.372448727487352,24.480268269960693
66,660.0,24.2185407288612,24.41191467700898,24.511231308860797,24.733385513181474,24.734317832165292,24.389262948863035,24.4915823123701
67,670.0,24.239471596676193,24.427424848017484,24.523812705151443,24.73956230300295,24.74043177539166,24.405346389245544,24.50240116522809
68,680.0,24.25951583129083,24.442268780364895,24.535852651354627,24.745470540854967,24.74628045150504,24.420740563572807,24.512753204729812
69,690.0,24.278722408235314,24.456483914596255,24.547381646467958,24.751125545446214,24.751878953231945,24.435484095961794,24.52266481058849
70,700.0,24.29713699498517,24.47010510991797,24.55842808083685,24.75654156043898,24.75724131730059,24.449612956630123,24.532160531652558
71,710.0,24.314802213303512,24.48316485386076,24.56901840798402,24.761731843574623,24.762380611685646,24.463160676598488,24.541263235761527
72,720.0,24.331757877825336,24.495693452428885,24.579177300387766,24.76670874731527,24.767309014582153,24.47615854250372,24.549994245542415
73,730.0,24.34804121330674,24.507719202781814,24.58892779090191,24.771483791905712,24.772037885977646,24.488635773594154,24.558373461615123
74,740.0,24.363687052660207,24.51926855023904,24.598291401292123,24.776067731659513,24.776577832616066,24.500619682731525,24.566419474530797
75,750.0,24.37872801768355,24.53036623122811,24.607288259217206,24.780470615170838,24.78093876703026,24.512135823027613,24.574149666591495
76,760.0,24.393194684174915,24.541035403571428,24.615937204816756,24.78470184009091,24.785129961258598,24.523208121546585,24.581580304587273
77,770.0,24.4071157329441,24.551297765369885,24.624255887946767,24.788770203005935,24.789160095784503,24.533859001361414,24.588726624360685
78,780.0,24.420518088074584,24.561173663623972,24.632260856984235,24.792683944926342,24.793037304171964,24.544109493100454,24.59560290800266
79,790.0,24.43342704362971,24.57068219357287,24.639967640022913,24.796450792810962,24.79676921383297,24.553979337002154,24.6022225544111
80,800.0,24.44586637990531,24.57984128963993,24.647390819196357,24.80007799752012,24.800362983293653,24.56348707638557,24.60859814385101
81,810.0,24.45785847018015,24.58866780880349,24.654544098777315,24.80357236854497,24.80382533630835,24.572650143348625,24.614741497088456
82,820.0,24.469424378838344,24.597177607075388,24.661440367646165,24.80694030581924,24.8071625931143,24.581484937420672,24.620663729611653
83,830.0,24.48058395165655,24.605385609755345,24.66809175665097,24.81018782889204,24.810380699100993,24.590006897821507,24.62637530140843
84,840.0,24.491355898950225,24.61330587600677,24.674509691325035,24.81332060370359,24.81348525113509,24.598230569911074,24.63188606269289
85,850.0,24.501757872205054,24.62095165829257,24.680704940391212,24.816343967200613,24.816481521758114,24.606169666356585,24.63720529597053
86,860.0,24.511806534789713,24.628335457113916,24.686687660429964,24.81926294996295,24.819374481444477,24.61383712348791,24.642341754760597
87,870.0,24.52151762724125,24.635469071480586,24.69246743705285,24.822082297052194,24.822168819106412,24.621245153270152,24.64730369927941
88,880.0,24.53090602759971,24.642363645485567,24.698053322887944,24.8248064872116,24.824868960989875,24.62840529127341,24.652098929354683
89,890.0,24.539985807222553,24.649029711324044,24.703453872659352,24.827439750590173,24.827479088115805,24.635328440991202,24.65673481480992
90,900.0,24.548770282442835,24.6554772290525,24.708677175608628,24.82998608509982,24.83000315237815,24.64202491481827,24.661218323539543
91,910.0,24.557272062432524,24.66171562339036,24.71373088548538,24.832449271534376,24.832444891432708,24.648504471972487,24.66555604747643
92,920.0,24.565503093580205,24.66775381777681,24.718622248312784,24.834832887550807,24.834807842464574,24.654776353615354,24.669754226621563
93,930.0,24.573474700669838,24.673600265950892,24.723358128116683,24.837140320615166,24.837095354939272,24.66084931540917,24.673818771309726
94,940.0,24.58119762511379,24.679262981233027,24.727945030782085,24.839374780000796,24.839310602416454,24.666731657715673,24.677755282849454
95,950.0,24.588682060490232,24.68474956370244,24.732389126194928,24.841539307900696,24.841456593508152,24.672431253637118,24.681569072673554
96,960.0,24.59593768558767,24.690067225447955,24.736696268805524,24.84363678975861,24.843536182048418,24.677955575061958,24.68526518012307
97,970.0,24.60297369515539,24.69522281403505,24.740872016743552,24.845669963844077,24.845552076539374,24.68331171688844,24.688848388973657
98,980.0,24.609798828545795,24.700222834346782,24.74492164959667,24.847641430167553,24.847506848934355,24.688506419558585,24.692323242804566
99,990.0,24.616421396404395,24.705073468906786,24.748850184960855,24.849553658765956,24.84940294280745,24.693546090044155,24.695694059298305
100,1000.0,24.62284930556043,24.709780596818373,24.752662393854642,24.851408997412655,24.851242680956215,24.698436821398786,24.698964943569376
