,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
78,780.0,18.1494266120724,23.987869182638605,23.52280369586979
79,790.0,18.273445042097947,24.011026951630807,23.556644893860124
80,800.0,18.394595690351487,24.033360563658825,23.58930934318578
81,810.0,18.51294349916988,24.054908202625366,23.620849953006488
82,820.0,18.628553035802103,24.07570589405463,23.65131675311679
83,830.0,18.741488350563607,24.095787647893268,23.680757075563275
84,840.0,18.85181285363476,24.11518559057275,23.709215723404927
85,850.0,18.959589208705644,24.133930087233676,23.736735127611144
86,860.0,19.064879241766324,24.152049854913436,23.763355493008817
87,870.0,19.167743863541094,24.169572067464415,23.78911493411919
88,880.0,19.268243004162066,24.186522452849037,23.814049601647014
89,890.0,19.366435558810974,24.20292538345316,23.838193800338274
90,900.0,19.46237934318491,24.21880395995879,23.86158009884401
91,910.0,19.5561310577112,24.234180089300153,23.884239432195596
92,920.0,19.647746259597035,24.249074557162867,23.906201197437678
93,930.0,19.73727934180355,24.26350709545512,23.92749334291937
94,940.0,19.824783518208676,24.277496445139587,23.948142451715427
95,950.0,19.91031081420275,24.291060414787136,23.968173819598675
96,960.0,19.99391206212252,24.30421593517048,23.987611527959192
97,970.0,20.075636900909025,24.316979110204286,24.006478512036768
98,980.0,20.155533779486976,24.32936526450146,24.02479662479464
99,990.0,20.233649963397713,24.34138898780143,24.042586696750185
100,1000.0,20.31003154425271,24.35306417649514,24.05986859204102
