,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
54,540.0,0.00022097904939319271,0.0015310475843893093,-3.6097865862334194e-05
55,550.0,0.00023635037977492066,0.0018776277293898547,-3.3955163649867945e-05
56,560.0,0.0002535587671281053,0.0023515766279100744,-3.202998919525904e-05
57,570.0,0.00027292965542602925,0.0030269000990623927,-3.0293203905408674e-05
58,580.0,0.00029486747733495686,0.004058630349427616,-2.8720628284157423e-05
59,590.0,0.00031985842434535455,0.005760299655945803,-2.729069116102623e-05
60,600.0,0.0003485083604234849,0.008546752431093972,-2.5987300800057667e-05
61,610.0,0.0003816221100440538,0.007785779694031722,-2.479425629257596e-05
62,620.0,0.0004202248027022266,0.004978690617865951,-2.3699173700623026e-05
63,630.0,0.0004655864358999416,0.0036380117054894286,-2.269151804703749e-05
64,640.0,0.0005195085681209225,0.0014713552322601128,-2.176072866813644e-05
65,650.0,0.0005843408236835651,0.0005909361597524648,-2.0899554449979236e-05
66,660.0,0.0006634517443045504,0.004590870524512403,-2.0100168026932358e-05
67,670.0,0.0007614616382907525,0.0032936408015887316,-1.935558924266561e-05
68,680.0,0.0008853071184759771,-6.623361884601961e-05,-1.8661539494838793e-05
69,690.0,0.0010450081087487392,0.0010291660089566605,-1.801430488901916e-05
70,700.0,0.0012572779513538768,-0.0006401019576737235,-1.7407763993536615e-05
71,710.0,0.0015476797761295735,0.001993328270150847,-1.6838062877479984e-05
72,720.0,0.001963768567238449,0.0043393793548394234,-1.6223239719468038e-05
73,730.0,0.002595423297325593,-0.000855887484152613,-1.5718256861980993e-05
74,740.0,0.0036338030771407015,0.0007352072956461159,-1.5322104545237884e-05
75,750.0,0.005531366263326863,0.0010100190463223522,-1.4873468812132728e-05
76,760.0,0.007875722990167809,0.001200346596935926,-1.4448836650372803e-05
77,770.0,0.00643426835429921,0.002967011784425566,-1.404603749731658e-05
78,780.0,0.003794533079372518,0.000853262180933598,-1.3663767835603794e-05
79,790.0,0.002871727596158699,0.0019589381492090873,-1.3301388903875141e-05
80,800.0,0.0023808837010996903,0.0006710705433683572,-1.295600322887051e-05
81,810.0,0.0020230718844643156,-0.0003014601526463414,-1.2627262199569114e-05
82,820.0,-0.00339528045638037,0.0008577199428385242,-1.2313657830682117e-05
83,830.0,0.0017390554636654925,0.0012687499593990147,-1.2013680411086428e-05
84,840.0,0.0058739748713396555,0.0016410424521536033,-1.17281008213489e-05
85,850.0,0.0008809262553959925,0.0013609344671648435,-1.1454348394841816e-05
86,860.0,0.001383835442793694,-0.0005481891674956809,-1.1191314209100753e-05
87,870.0,0.0013217837756801893,-0.0009247421630005314,-1.1029126631251255e-05
88,880.0,0.0017046536769197884,0.0004188796847330255,-1.0782835407435516e-05
89,890.0,0.0015136527880426057,0.0006079248419965635,-1.0457829374211458e-05
90,900.0,0.001054753451440562,0.0008390610225120893,-1.0235705711603595e-05
91,910.0,0.0010694119241796978,0.0013976680089787718,-1.0024250483870507e-05
92,920.0,0.0004599447034256615,-0.0029276790102342057,-9.818238550746522e-06
93,930.0,0.0005285862416603757,-0.004109932449729873,-9.517077727069539e-06
94,940.0,0.001383320563368837,0.002836509866500788,-9.412619410134873e-06
95,950.0,0.0010332501577997107,0.0036707054954902034,-9.337637963441015e-06
96,960.0,0.0005068580810788207,0.0009852604082137967,-9.0717492620628e-06
97,970.0,0.0007230428723560301,0.0007573886283781654,-8.891914289786936e-06
98,980.0,-0.000976357003663555,-5.877349854679448e-05,-8.723270296119853e-06
99,990.0,0.0012181072838523444,0.0007852796953968327,-8.470992620741408e-06
100,1000.0,,,
