,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
21,210.0,18.743258239676777,15.39216249577897,-304.48941623766564,18.972900522353324,12.97627357567827,5328.705858167457
22,220.0,18.905239426484403,15.833435618131407,641.5833427467961,19.214695299895688,13.233359194418457,-666.1077159230947
23,230.0,19.069776626165815,16.117785295276462,158.21531145799892,19.4580212006571,13.499979932802272,253.5456759632859
24,240.0,19.235658778512846,16.835107500512656,24.49685927357828,19.70521338975004,13.775903783514776,-110.30301954526723
25,250.0,19.401718561311096,16.969531466134697,19.41261086976654,19.958506888312048,14.060912757532886,3.6801803590900235
26,260.0,19.567017168200586,17.461679835841753,-38.13713350776169,20.220102671698783,14.354790786265623,40.67539799146849
27,270.0,19.73069499837863,18.380690178349766,217.5734776840435,20.49219417910335,14.656696497581516,1013.026709309344
28,280.0,19.891917119666246,18.292334567021882,14.59492506214923,20.77702172003358,14.966299449256331,378.58549351072236
29,290.0,20.050118591909335,18.65335342437689,9.881160602629528,21.077838833968915,15.283551055985086,24.886258947925825
30,300.0,20.20480617435277,19.07116093414917,7.335029538564661,21.396019039467472,15.607641977525473,15.153059302044202
31,310.0,20.355595888585572,19.3870342537868,5.881940956312057,21.733003317283107,15.938351117383776,9.571469844105025
32,320.0,20.502212126875754,19.69049444614765,5.038080226975364,22.091579450454542,16.27525791365672,6.243364384332628
33,330.0,20.64445248033533,19.979427568611154,4.532375783611241,22.47833548165427,16.6180539447524,4.229585003894795
34,340.0,20.78218940133783,20.282129679275965,4.200023345224367,22.8923178478675,16.966549043805397,2.998875766938724
35,350.0,20.915355521595263,20.53184249776085,3.9836285119252874,23.333918659786175,17.32063462402624,2.221641744451198
36,360.0,21.043933731889542,20.775621745094973,3.8654254954685388,23.812020575106466,17.67965175518833,1.7378133358426455
37,370.0,21.1679516700525,21.00207514161685,3.7824661087942926,24.324401552817825,18.043468018568976,1.4646174770880638
38,380.0,21.287450924532372,21.199142533797723,3.7001658900236847,24.8746180906567,18.412380372942383,1.3407260352276023
39,390.0,21.402518571096095,21.77411978529229,3.665266927531384,25.46263021360209,18.785954723253873,1.269731663993634
40,400.0,21.513268199063408,21.5347741884102,3.66464001365651,26.093849181163883,19.163871393646357,1.2703599095604292
41,410.0,21.619791628091257,21.334661859923692,3.6394598372765707,26.76965195164462,19.545955833068458,1.2820536606534547
42,420.0,21.722225895610542,21.863944428130672,3.6237208199785877,27.489869492450538,19.932649461586124,1.2959807564691168
43,430.0,21.820702552378858,21.958086181937958,3.6327679478733037,28.253238809163577,20.32387250686865,1.346424874965352
44,440.0,21.91535782289326,22.06110266216028,3.6402117558746503,29.052249796606652,20.71877685195539,1.3909238669688486
45,450.0,22.006351215225667,22.14845129559619,3.639838960730225,29.891762697099555,21.11791710382996,1.4522592582767428
46,460.0,22.093792142986366,22.216491693570738,3.6320041927149953,30.776976213848826,21.521044310604328,1.5276430283507278
47,470.0,22.177830832885533,22.27903836700845,3.635523880530306,31.69425415715394,21.927731350329857,1.5878156373315782
48,480.0,22.258631685137917,22.317488267243526,3.639308517466916,32.639851981803275,22.338625732910742,1.6460958780425687
49,490.0,22.336668835619186,22.341861903180188,3.6439558735223496,33.60061976899381,22.753428878775733,1.701893665850633
50,500.0,22.411385217026886,22.35740460191319,3.647824274624746,34.631491978610526,23.171850288435976,1.768630289469345
51,510.0,22.482880573568877,22.36314616205211,3.6507822193140576,35.565399607110905,23.593944463323066,1.818771619132497
52,520.0,22.551967278840884,22.3597768200831,3.6543442606219187,36.46463006515906,24.019541678003815,1.8523600788461323
53,530.0,22.61841936304793,22.339531031273147,3.657680341430327,37.58734713469899,24.448810925248484,1.8984869271565383
54,540.0,22.6824160130948,22.31062003097877,3.660782126592062,38.53066398556808,24.88143688947397,1.9413393505701142
55,550.0,22.74400933671478,22.275994028618918,3.663664253330639,39.16110097795866,25.31753131157787,1.9715620850297686
56,560.0,22.803287806303352,22.23591634511263,3.6663042169182427,39.949586442300436,25.757245026245315,2.012892004148189
57,570.0,22.860386169549653,22.17985030359734,3.668709643663401,40.80693054536142,26.199776958529704,2.0621519975903437
58,580.0,22.915417006602766,22.121167477057725,3.6634065412279626,41.48459682385041,26.645293880430167,2.0957991982459294
59,590.0,22.968458602032733,22.06021011058251,3.6654858155941263,42.00741693051526,27.094056740540683,2.127480174001478
60,600.0,23.019570108791164,21.982574960190817,3.6751152876176767,42.437843678377334,27.54550355124976,2.1573662385982204
61,610.0,23.06888705131952,21.904701858181554,3.676600671922745,42.725036098238824,27.999660805244865,2.1860243999285003
62,620.0,23.116445740392503,21.820872841135696,3.6779226031956456,42.94226748062719,28.456532530869687,2.2208362862480495
63,630.0,23.1622894462662,21.729459893618344,3.679073589521826,42.636326119731535,28.915755817468753,2.2464378298854455
64,640.0,23.206591888889644,21.64528507307574,3.6800613484485503,42.303245464334246,29.3772191573752,2.261759029651488
65,650.0,23.249387300466477,21.551876581076073,3.680916957920269,42.38479587963647,29.84092972534628,2.2831706067472073
66,660.0,23.290683358729876,21.448373082088413,3.6816395308680527,41.773987665713676,30.306639476899868,2.3040619528591604
67,670.0,23.33058375111931,21.345563591703133,3.6822396381306324,41.04474875372898,30.77369546040729,2.323803781811131
68,680.0,23.36914707105217,21.24236116517684,3.6827170055216465,39.94926459335185,31.24235727952117,2.3425025880066546
69,690.0,23.406425036512992,21.137880856260495,3.683093099546465,38.983491370996134,31.712552223809052,2.3489952624866186
70,700.0,23.44247914460738,21.030677760415617,3.683374783455756,37.931093757971176,32.183812584913724,2.3762850459719314
71,710.0,23.477365564745632,20.921327217747837,3.683561925253014,36.94716713192385,32.65567264053752,2.3948940012891797
72,720.0,23.511097800446528,20.811932388387937,3.6852018978159826,35.24602635105897,33.12840696913467,2.4111834238064462
73,730.0,23.543705703283145,20.702707077577564,3.6850830088340527,33.55344768208599,33.601401532897654,2.435196349191833
74,740.0,23.57533597599307,20.591411816518015,3.683319854055119,32.65188817412533,34.074396280738895,2.436869280056962
75,750.0,23.605951763280007,20.479739472349024,3.683198852551261,30.654839225467075,34.54741679977929,2.4497406541882136
76,760.0,23.63556774257399,20.368781056717484,3.68303018855458,29.06504849972764,35.01977769107164,2.4622200728430093
77,770.0,23.66430258634171,20.25809721567518,3.6828773748812336,27.934655026083345,35.49160390290038,2.474177018013807
78,780.0,23.69213063313816,20.14737367559938,3.6826651453909762,26.2312572005715,35.96224258594208,2.485448207692002
79,790.0,23.71908934198242,20.03789275992946,3.68993509358604,24.69960552616416,36.431529763778755,2.494208531402798
80,800.0,23.7452562444414,19.928790087540044,3.689955690196202,23.28497014722454,36.89923172169554,2.5046295485682517
81,810.0,23.770635377741243,19.820883106627235,3.682127963195877,22.088591326839275,37.36467021896839,2.516644730089234
82,820.0,23.7952170087618,19.713409396106904,3.681738072986867,20.767899828427808,37.827978742927634,2.5259243216807117
83,830.0,23.819098957548242,19.607468735339392,3.6813107353645327,19.705768530839055,38.288627032255405,2.534742922270279
84,840.0,23.84229611722415,19.50288878734315,3.6808535573535925,19.05290856941433,38.746051707425245,2.5432000176481373
85,850.0,23.86473838389287,19.399769118720062,3.6803585579995337,18.166232454694207,39.19999099258551,2.551277216920696
86,860.0,23.88658884126118,19.298085683370466,3.679839344628076,17.45904085373776,39.650228326612165,2.5591237755104794
87,870.0,23.907807890466348,19.197906067447487,3.6800788491824896,16.911403299731283,40.09650975943146,2.566589050980676
88,880.0,23.9283444124345,19.09979551561692,3.6786555142847988,16.455291688419113,40.53556048370723,2.5735824868827026
89,890.0,23.948385394749334,19.003166751918123,3.677128203855928,16.172888325210504,40.971945978315645,2.580339549936752
90,900.0,23.967866169164093,18.908022376728372,3.679552225485749,15.937252865124094,41.405776056770065,2.5869319286469614
91,910.0,23.986713642175808,18.814980130308683,3.669620085770145,15.82445276771288,41.831339013022685,2.593109304938856
92,920.0,24.005064023178658,18.723922935777377,3.673349242718554,15.876590922906086,42.250806645029016,2.599109983232385
93,930.0,24.02127323764754,18.634771697821737,3.682967552161766,15.84897959464094,42.66383224357365,2.6050479187527906
94,940.0,24.03860714740107,18.547287866478054,3.675502372458967,15.899444921094107,43.07001116627478,2.6106535948911507
95,950.0,24.057151972151768,18.46237032033101,3.6742467054796366,16.06452530595147,43.468868314852784,2.597747705784771
96,960.0,24.07357122060028,18.37853896675834,3.6734615590880253,16.233813663650338,43.8599667780594,2.605177524797771
97,970.0,24.089542385813317,18.297259134961983,3.6727691193421554,16.472799823963,44.24286409845153,2.6297620973601314
98,980.0,24.10507336059517,18.21780930053304,3.67219172751894,16.483912424110546,44.61723688037007,2.632677270606756
99,990.0,24.120181907582776,18.139739459752498,3.6714818151195936,16.754036152711947,44.982723609732005,2.63647635252517
100,1000.0,,,,,,
