calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c199d1ba-9f69-4a3c-b600-c58049b6b4cf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-07,negative,2.528,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.528,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
3425a26f-58a0-4e24-a99c-d9f295433a04,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,8.69826950403835,8.69826950403835,8.69826950403835,90.0,90.0,90.0,1e-07,negative,23.242,7.128,7.128,-0.000,0.000,-0.000,7.128,23.242,7.128,-0.000,0.000,-0.000,7.128,7.128,23.242,-0.000,0.000,-0.000,0.000,0.000,0.000,2.664,0.000,-0.000,0.000,0.000,0.000,-0.000,2.664,-0.000,0.000,0.000,0.000,-0.000,0.000,2.664
6806a804-d039-4952-bb25-81867feda617,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,5.504121287728698,5.504121287728698,5.504121287728698,90.0,90.0,90.0,1e-07,negative,343.127,170.869,170.869,0.000,-0.000,0.000,170.869,343.127,170.869,-0.000,-0.000,0.000,170.869,170.869,343.127,0.000,0.000,0.000,-0.000,0.000,0.000,104.143,0.000,0.000,0.000,-0.000,0.000,0.000,104.143,0.000,0.000,0.000,-0.000,0.000,-0.000,104.143
fa153a11-edf4-4696-be9c-d739d1c86314,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,7.375856182590474,7.375856182590474,7.375856182590474,90.0,90.0,90.0,1e-07,negative,11642.761,3857557.296,4727878.076,-18027.915,28934.498,-5539.416,4689274.605,159000.469,3824161.937,-3208.446,-59878.991,-13849.303,4023560.045,4788430.729,386100.985,-8613.072,585.840,-73216.947,0.000,0.000,0.000,6.465,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.465
aff3847e-4b6b-4c07-b014-2f7aa410015a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,3.42187893919705,3.42187893919705,3.42187893919705,90.0,90.0,90.0,1e-07,negative,199.775,149.086,149.086,0.000,-0.000,-0.000,149.086,199.775,149.086,0.000,0.000,-0.000,149.086,149.086,199.775,0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.060,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.060
c199d1ba-9f69-4a3c-b600-c58049b6b4cf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-07,positive,2.528,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.528,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
3425a26f-58a0-4e24-a99c-d9f295433a04,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,8.69826950403835,8.69826950403835,8.69826950403835,90.0,90.0,90.0,1e-07,positive,23.242,7.128,7.128,0.000,-0.000,0.000,7.128,23.242,7.128,0.000,-0.000,0.000,7.128,7.128,23.242,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.664,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.664,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.664
6806a804-d039-4952-bb25-81867feda617,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,5.504121287728698,5.504121287728698,5.504121287728698,90.0,90.0,90.0,1e-07,positive,343.127,170.869,170.869,-0.000,-0.000,-0.000,170.869,343.127,170.869,-0.000,-0.000,-0.000,170.869,170.869,343.127,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.143,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.143
fa153a11-edf4-4696-be9c-d739d1c86314,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,7.375856182590474,7.375856182590474,7.375856182590474,90.0,90.0,90.0,1e-07,positive,32.171,9.564,9.564,0.000,0.000,0.000,9.564,32.171,9.564,0.000,0.000,0.000,9.564,9.564,32.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.465,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.465
aff3847e-4b6b-4c07-b014-2f7aa410015a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,3.42187893919705,3.42187893919705,3.42187893919705,90.0,90.0,90.0,1e-07,positive,199.776,149.087,149.087,0.000,0.000,0.000,149.087,199.776,149.087,-0.000,-0.000,0.000,149.087,149.087,199.776,-0.000,-0.000,0.000,0.000,0.000,0.000,108.060,-0.000,0.000,0.000,0.000,0.000,0.000,108.060,0.000,0.000,0.000,0.000,0.000,0.000,108.060
2a601a86-6abf-43a2-b5a5-31750cf720a3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-06,negative,2.528,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.528,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
bc172030-b023-4c50-b87a-4da9b3446bb4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,8.69826950403835,8.69826950403835,8.69826950403835,90.0,90.0,90.0,1e-06,negative,23.242,7.128,7.128,0.000,0.000,-0.000,7.128,23.242,7.128,-0.000,0.000,-0.000,7.128,7.128,23.242,-0.000,0.000,-0.000,0.000,0.000,0.000,2.664,0.000,-0.000,0.000,0.000,0.000,-0.000,2.664,-0.000,0.000,0.000,0.000,-0.000,0.000,2.664
3ded049b-4591-4db4-b9f2-43c75ee1292a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,5.504121287728698,5.504121287728698,5.504121287728698,90.0,90.0,90.0,1e-06,negative,343.126,170.869,170.869,0.000,-0.000,0.000,170.869,343.126,170.869,0.000,0.000,0.000,170.869,170.869,343.126,0.000,0.000,0.000,-0.001,0.000,0.000,104.143,-0.000,0.000,0.000,-0.001,0.000,0.000,104.143,0.000,0.000,0.000,-0.001,0.000,-0.000,104.143
76453657-4197-4f8e-b860-a234b8620554,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,7.375856182590474,7.375856182590474,7.375856182590474,90.0,90.0,90.0,1e-06,negative,-288573.952,320491.704,320491.724,-0.000,-0.000,-0.000,461938.472,-19066.935,404916.192,-2843.589,1608.707,6163.885,383308.627,459159.721,-28121.163,2990.149,-1647.085,-123.867,0.000,0.000,0.000,6.465,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.465
db955302-12cd-4b9b-9dfd-ef089b93de96,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,3.42187893919705,3.42187893919705,3.42187893919705,90.0,90.0,90.0,1e-06,negative,199.802,149.066,149.066,-0.000,0.000,-0.000,149.066,199.802,149.066,-0.000,-0.000,-0.000,149.066,149.066,199.802,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.060,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.060
2a601a86-6abf-43a2-b5a5-31750cf720a3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-06,positive,2.529,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.529,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.529,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
bc172030-b023-4c50-b87a-4da9b3446bb4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,8.69826950403835,8.69826950403835,8.69826950403835,90.0,90.0,90.0,1e-06,positive,23.242,7.128,7.128,0.000,-0.000,0.000,7.128,23.242,7.128,0.000,-0.000,0.000,7.128,7.128,23.242,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.664,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.664,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.664
3ded049b-4591-4db4-b9f2-43c75ee1292a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,5.504121287728698,5.504121287728698,5.504121287728698,90.0,90.0,90.0,1e-06,positive,343.128,170.869,170.869,-0.000,-0.000,-0.000,170.869,343.128,170.869,-0.000,-0.000,-0.000,170.869,170.869,343.128,-0.000,0.000,-0.000,0.001,-0.000,-0.000,104.143,0.000,-0.000,-0.000,0.001,-0.000,-0.000,104.143,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,104.143
76453657-4197-4f8e-b860-a234b8620554,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,7.375856182590474,7.375856182590474,7.375856182590474,90.0,90.0,90.0,1e-06,positive,-654105.892,98811.773,98811.727,0.000,0.000,0.000,-126986.749,-646391.757,-74986.121,-3692.629,-1592.971,-7501.525,-77347.678,-105711.956,-659339.412,-2143.141,984.169,-2336.789,-0.000,-0.000,-0.000,6.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.465
db955302-12cd-4b9b-9dfd-ef089b93de96,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,3.42187893919705,3.42187893919705,3.42187893919705,90.0,90.0,90.0,1e-06,positive,199.752,149.091,149.091,-0.000,0.000,0.000,149.091,199.752,149.091,0.000,0.000,0.000,149.091,149.091,199.752,-0.000,-0.000,0.000,0.000,0.000,0.000,108.060,0.000,0.000,0.000,0.000,0.000,0.000,108.060,0.000,0.000,0.000,0.000,-0.000,0.000,108.060
e32574c8-3ede-4fc8-8dcb-7639cac92d9e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,9.825517833825415,9.825517833825415,9.825517833825415,90.0,90.0,90.0,1e-08,negative,32.325,4.536,4.536,-0.000,-0.000,0.000,4.536,32.325,4.536,-0.000,0.000,0.000,4.536,4.536,32.325,-0.000,0.000,0.000,0.000,0.000,0.000,4.959,0.000,0.000,0.000,0.000,0.000,-0.000,4.959,0.000,0.000,0.000,0.000,-0.000,-0.000,4.959
31541c00-8410-4d2f-8ed7-a0639b33fc93,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,11.302535403503379,11.302535403503379,11.302535403503379,90.0,90.0,90.0,1e-08,negative,7.132,6.831,6.831,-0.000,-0.000,0.000,6.831,7.132,6.831,-0.000,-0.000,-0.000,6.831,6.831,7.132,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.419,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.419,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.419
40690de9-4292-490f-b68f-31a13ce5d779,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,4.21043137048514,4.21043137048514,4.21043137048514,90.0,90.0,90.0,1e-08,negative,379.128,395.144,395.144,0.000,0.000,0.000,395.144,379.128,395.144,0.000,0.000,0.000,395.144,395.144,379.128,0.000,0.000,0.000,0.000,0.000,-0.000,113.722,0.000,0.000,0.000,0.000,-0.000,0.000,113.722,-0.000,0.000,0.000,-0.000,0.000,0.000,113.722
e32574c8-3ede-4fc8-8dcb-7639cac92d9e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,9.825517833825415,9.825517833825415,9.825517833825415,90.0,90.0,90.0,1e-08,positive,32.325,4.536,4.536,0.000,0.000,-0.000,4.536,32.325,4.536,0.000,0.000,-0.000,4.536,4.536,32.325,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.959,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.959,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.959
31541c00-8410-4d2f-8ed7-a0639b33fc93,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,11.302535403503379,11.302535403503379,11.302535403503379,90.0,90.0,90.0,1e-08,positive,7.132,6.831,6.831,0.000,-0.000,-0.000,6.831,7.132,6.831,0.000,0.000,-0.000,6.831,6.831,7.132,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.419,0.000,0.000,-0.000,0.000,0.000,0.000,-5.419,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.419
