,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
21,210.0,6.541144355195585,42.445541332634015,67.35137727054767,111.25012841390881,183.20054105530278,6.4629507931652155,58.57537348851515,86.0622549027691,142.00236749131722,7.7347379868972865,41.56653846398686,132.55949014200914,192.05686344061698,273.822555446839,52.198495989995735,130.65495675536647
22,220.0,6.54114692269955,42.4379553976519,67.38628934802273,111.60037554319537,204.15639297565463,6.454821194115002,58.63502357577056,86.13535154675812,142.9663815493671,7.734044781477012,41.56887502778784,132.36025189022294,192.62653529107666,273.75734784885054,52.42644973729592,131.01116624040665
23,230.0,6.541153652343982,42.42987285730739,67.42177827971307,111.94530340578793,209.98399655332503,6.446658802193496,58.70021640369097,86.20942068562667,144.03679603066067,7.733689372713086,41.57175293356826,132.2000115337028,193.12961102237847,273.68830736197623,52.7213001088902,131.37779854837152
24,240.0,6.541164329963402,42.421278980200874,67.45775902192844,112.2845244976416,212.20535746162804,6.438477762979606,58.771413622201656,86.28442066834239,145.19953451720323,7.733025917728375,41.57516545000579,132.06918210169823,193.5778679987668,334.7645347369649,53.094280107083414,131.7527446122756
25,250.0,6.541178535842423,42.41216304094286,67.49415481755678,112.6175460324046,212.7573835487858,6.430290737041566,58.84952680607131,86.36033538178495,146.42051703481005,7.73247277578265,41.579105218605235,131.9608884191927,193.98013922453114,334.6535800748146,53.55562156112537,132.13413339984777
26,260.0,6.541195819206137,42.402514648048864,67.53089128906068,112.9445260520213,212.00528563185108,6.422108940640914,58.93568507844427,86.43715450919548,147.64291344201186,7.7319639228255275,41.583565127233705,131.87032494235035,194.34385222127705,334.5601856330759,54.11544840188476,132.5196852611571
27,270.0,6.541215877903734,42.39232919295889,67.56789977088359,113.26551545313562,210.35981122832308,6.413942452976952,59.03143528185386,86.51488517571798,148.81826673557887,7.731432949239592,41.5885375125296,131.7937789122336,194.67508929039366,334.4677721654203,54.78627616952617,132.90732929341797
28,280.0,6.541238532907548,42.38162689942517,67.60512130413977,113.57998925137795,209.12602700145473,6.4058001937768125,59.1389282084724,86.59356179009097,149.86782230713067,7.73094006945551,41.594014032946085,131.7285979389079,194.97589248790888,334.37996847971937,55.60192779564581,133.2946481073627
29,290.0,6.541263251371864,42.37035645090384,67.6425039341252,113.88802392752095,208.49677621507328,6.397690465908902,59.26092469957096,86.67311031843055,150.7863746876787,7.730443375926039,41.59998718382367,131.67247437610132,195.25284388527288,334.30236476547157,65.86883026306991,133.6796851650171
30,300.0,6.541289683565614,42.35854957922838,67.67999081209355,114.18953520294816,208.18614310928845,6.389619991849155,59.401580120317426,86.75362721191694,151.5723822629791,7.729957301681217,41.60644719213644,131.62385889866945,195.50784291399603,334.22641535694163,65.90438492835773,134.06057288973824
31,310.0,6.541317617266489,42.34621139459044,67.7175390870601,114.48472322358712,208.0354789314356,6.381595563662237,59.56716508866575,86.83510145225691,152.24299727003125,7.729499185928761,41.61338649051918,131.58144292094477,195.74361476971782,334.1550089749481,65.90696975989978,134.43550574286866
32,320.0,6.541346657576165,42.33335042760719,67.75510370179576,114.77286357481066,207.96889081469988,6.37362210519723,59.76786745711679,86.91759039813765,152.81615338073453,7.72903700020131,41.62079570206146,131.54422681179767,195.9625352160603,334.0855999583931,65.90509648805691,134.80362229383442
33,330.0,6.5413764223993605,42.31997767649671,67.7926403432093,115.05484029155417,207.94901891998776,6.3657056279740125,60.022831669433664,87.00101943078417,153.31127245122886,7.728605686195366,41.62866583864747,131.51129086982257,196.1662330326569,334.0221216054899,65.90556730305752,135.16202853900532
34,340.0,6.541406687371545,42.306105235630135,67.83012141158488,115.33044152827954,207.9556954120747,6.357850418435678,60.37045428617664,87.08549373576544,153.74107005363751,7.728181532564993,41.636987278159694,131.48225489210392,196.3562338907236,333.9581725493616,65.9041597054762,135.51185403169814
35,350.0,6.541437051773185,42.291748153046456,67.8675062611795,115.59965845376539,207.97824240002683,6.350060266489124,60.96508996038721,87.17109805116081,154.11775116057956,7.72778232530291,41.645750674092916,131.45621846759647,196.53403581226576,333.89491270144293,65.90206571117918,135.8519348009241
36,360.0,6.541467372549937,42.27692384108067,67.90476454421658,115.86249706046115,208.00863893218425,6.342338947221094,69.13869078550327,87.25764483591023,154.45134275681707,7.727403115031133,41.654945699697386,131.43290452400217,196.70076357327588,333.8376985042618,65.89976771577584,136.17472905252367
37,370.0,6.541497345026907,42.26162488947526,67.94187264872467,116.1195248841901,208.0439371398772,6.334689356467311,69.10749461448935,87.34536465023686,154.7478229020732,7.727045397254957,41.66456269950356,131.41185884981033,196.8574108103836,333.7796027419874,65.89708084780479,136.4942689225595
38,380.0,6.541526671768601,42.24592507808957,67.97879970749102,116.36994426359495,208.0806862980427,6.327114373143721,69.08231864408624,87.43424411282757,155.01243801489807,7.726708265436395,41.67459128080883,131.39293616834533,197.00495601212714,333.7254679498712,65.89247570351219,136.79847659342985
39,390.0,6.5415552573417,42.2298157644794,68.0155230613059,116.61360809219437,208.11820174829788,6.319616375958231,69.06131867168641,87.52432481010682,155.25097848905173,7.726396229778293,41.685021478630006,131.3757386836058,197.14416092810492,333.6741767111509,65.88349953763719,137.09222022608986
40,400.0,6.541582922335197,42.213319163744224,68.05202575231377,116.85163095897154,208.1548180520641,6.3121973723427445,69.04363065324392,87.6155283338256,155.46584728004584,7.7261026795289345,41.69584241310978,131.35999819257498,197.27579839448148,333.61930386097856,65.86528411734326,137.3709626590411
41,410.0,6.541609362023367,42.1964572063774,68.08828068771113,117.08432375483139,208.1905080634795,6.304859248694725,69.02846767337547,87.7078533285422,155.66154334266923,7.725840640254357,41.707044022567004,131.3455867110737,197.40034814325088,333.57164426502015,65.8671256633422,137.63912521180174
42,420.0,6.541634596106718,42.17925322725125,68.12427452719098,117.31068976796185,208.22449118022487,6.297603326377801,69.01519199559444,87.8015163412827,155.83977028124212,7.725601598016966,41.718615303473584,131.33243751091717,197.51834672633822,333.521400280534,65.81932242236132,137.89645850844295
43,430.0,6.541658400351732,42.16173254914615,68.15999461157097,117.53062284893869,208.25665446200222,6.290430870943116,69.00343917690947,87.89652349741588,156.00268508401092,7.725389446805728,41.73054558508827,131.32021894956543,197.63050008921672,333.4730191303225,65.70885458680387,138.1425691332177
44,440.0,6.541679671416396,42.14393624008907,68.19541856747048,117.74539213674389,208.28695475372118,6.283346014110867,68.99303789427114,87.99272612154675,156.15160249443502,7.7252011311456865,41.74282465454549,131.3090085003781,197.73719011975263,333.4240943170399,65.58494628713476,138.3774952238583
45,450.0,6.541700274866107,42.125845429312484,68.2305384713358,117.95530238851495,208.31540082792355,6.276344229160975,68.98339669909998,88.09006060715782,156.28918958619133,7.725041808649665,41.75544123317114,131.29866588298293,197.83902666717557,333.3792920729699,64.61198390138928,138.60172187054616
46,460.0,6.541719211910401,42.107516897697984,68.26533582938325,118.15925882141073,208.34203111348728,6.2694287329500025,68.97479709275316,88.18899206968155,156.41608004181364,7.724909618630485,41.76838515829595,131.28894030101316,197.93564957953376,333.33339251009534,61.159922700775184,138.81594833703474
47,470.0,6.541736506878651,42.08894195185182,68.29981192489069,118.35718901884776,208.36691286818407,6.2625998995104615,68.96671525549866,88.28909989957035,156.53342724753915,7.724803634244896,41.78164512031982,131.27994969758515,198.02785745176965,333.29297867799266,59.830839395406045,139.02042261754337
48,480.0,6.541752067159748,42.07018213042604,68.33395022699008,118.55047771836107,208.3901195994513,6.255858011045377,68.9591958154725,88.39040651802128,156.64220715698275,7.7247295180643265,41.7952107501302,131.27150568661722,198.11612260902783,333.24743624611364,59.012145143336184,139.2156937938061
49,490.0,6.541766086823682,42.05129761597839,68.36774470834126,118.739407506478,208.4117304096331,6.249203234770743,68.95225615107034,88.49322067780524,156.74327394603083,7.724683114891551,41.80907088835689,131.26363793100796,198.20068092891543,333.2081821551247,58.27553707885907,139.4020775189144
50,500.0,6.541778192997692,42.032223462846645,68.40117796675999,118.92279966016376,208.43184074192465,6.242635809750687,68.94571287553208,88.59758746571892,156.83704830085975,7.7246670301733245,41.82321579214768,131.2562155469484,198.28103705825546,333.16632511754045,57.45721425074956,139.58001721887857
51,510.0,6.54178891339415,42.013019466122785,68.43426211415584,119.10131405171946,208.4505303905279,6.236151749424026,68.9394612625827,88.70312540535627,156.92490883625283,7.72468227783781,41.8376340641483,131.2492835351701,198.35883717412494,333.1271458632255,56.99042772257391,139.74990690787266
52,520.0,6.541798040417389,41.99371059134297,68.46697923787477,119.27435866354548,208.46789135036371,6.2297573544400064,68.93350463020033,88.80984904276669,157.0070122493837,7.724726457788727,41.85231613630897,131.24268661756815,198.4328840846523,333.08704857202986,56.65853837905876,139.91213265558258
53,530.0,6.5418056460234775,41.974315633583174,68.49933133620907,119.44354206572899,208.4839959666591,6.223449554001634,68.92781914313505,88.918393706539,157.0838686206313,7.72480080336577,41.867250837214115,131.23648121132916,198.5039775569762,333.048595980073,56.17360899642382,140.06709430595345
54,540.0,6.5418116474312535,41.954855003958414,68.53130494163403,119.608849752028,208.49893781663326,6.217227579113328,68.92238422573725,89.02783504284265,157.15592982862327,7.724907235861492,41.88242808516502,131.23063775712203,198.5722436532341,333.01304669276203,55.80460262579538,140.2152046586543
55,550.0,6.541816608949259,41.935348941487625,68.5629083109741,119.76917098066123,208.51277865821424,6.211093626574736,68.91698886152882,89.13911637775439,157.22361131890943,7.725046512544671,41.89783782958414,131.22509949258762,198.63847283813388,332.97401083506566,55.35120902110681,140.35660847832233
56,560.0,6.541820164636772,41.915816323593326,68.59412387410109,119.92526690219285,208.525596782933,6.205048604721486,68.91197589347836,89.25134137499278,157.2872586982628,7.725217368237697,41.91347016412471,131.21968323313354,198.70166222407678,332.93870006918223,55.04702150204951,140.49199337262203
57,570.0,6.541822601406002,41.89627402808877,68.6249680305861,120.07669525867432,208.5374639413249,6.199085742408928,68.90702975014337,89.36512271753246,157.3472057647739,7.725421166493407,41.929314919766085,131.21462149618682,198.76274141271753,332.90258174633675,54.66420590248997,140.62151941867128
58,580.0,6.541824164945462,41.876740821451506,68.65543369715571,120.22456997719603,208.5484391491995,6.193198435888658,68.90214278149774,89.48022848007362,157.40351367873683,7.725659260734129,41.945361972195506,131.20978849777313,198.82150910912148,332.8684968077475,54.44748146961289,140.74551474519407
59,590.0,6.541824903408692,41.857229767190745,68.68551087137662,120.36865395177136,208.55857735836918,6.187399860640935,68.89737534616509,89.59699562850535,157.45694194224285,7.725931138824915,41.961602037910595,131.2051697772702,198.87797053696764,332.8329572261768,54.26604155328216,140.86423857628887
60,600.0,6.54182477859227,41.8377604584639,68.71521037944686,120.50943113980395,208.56793959946035,6.181683130884631,68.89275433286669,89.71485695276908,157.50744663840254,7.7262374258171755,41.9780256902779,131.20074501163023,198.93245150738508,332.802414313083,54.29816809762802,140.97797785545617
61,610.0,6.541824252265817,41.81834381192483,68.74452567989228,120.64573139578957,208.57657179607338,6.176055790825397,68.88835539225258,89.83365830975445,157.55522954867257,7.726580066211527,41.99462346413227,131.19660082564823,198.98531135755877,332.7690106927551,53.89534829946965,141.08695863215968
62,620.0,6.541823232402685,41.79899466714754,68.773462467532,120.77876967979542,208.5845326303347,6.17050413811172,68.88393367070765,89.95435111811337,157.6005045615527,7.726961279606931,42.011385914186725,131.19249761024815,199.03651351316387,332.735891808478,53.681673285878766,141.19146271349283
63,630.0,6.541822049919581,41.779724902715785,68.80201999670686,120.90801526417007,208.59185453853465,6.165032930111829,68.87947781460761,90.07607188701107,157.6434405995469,7.727376866134125,42.02830441123378,131.1885479613929,199.08554531324765,332.70555366914874,53.47029855205944,141.29171315369953
64,640.0,6.541823319111865,41.76054631080573,68.8301992811842,121.03404352742751,208.59858693869535,6.1596412844441595,68.87521569640893,90.19866173435658,157.6842023782628,7.727829814765806,42.04536926199995,131.18481346143489,199.13301545705625,332.6732645196603,53.226230901968236,141.38792530344043
65,650.0,6.541822229349208,41.74147198531249,68.85800085390157,121.15709300506417,208.60476783106716,6.154327904015096,68.87101661967117,90.32274299255124,157.72293400723999,7.728320929541752,42.06257270637904,131.18118290875753,199.17920189950718,332.64262566104105,53.217901097125676,141.48033000142263
66,660.0,6.541821611177132,41.722508830519,68.88543088318997,121.27667525439466,208.6104298430709,6.149082422715593,68.86688116264486,90.44843419254421,157.75977404163737,7.7288511753265405,42.07990498165247,131.1776800310932,199.22392993114238,332.6133947937248,53.10959661153714,141.56908354674619
67,670.0,6.541821419017508,41.703666882460546,68.91248538001932,121.39312923016402,208.615607941351,6.14392083661968,68.86280620920445,90.57449831485624,157.7946762922554,7.729421403139286,42.09735924881829,131.1742946533363,199.26718390347605,332.58264467019586,53.01564573189401,141.65438309424104
68,680.0,6.541821980259889,41.68495880283869,68.93917248412511,121.50692950295048,208.62033543742822,6.1388345677508855,68.85885168678837,90.70206517222937,157.82813242479358,7.730031883028992,42.11492547231707,131.1710279933982,199.30919443315423,332.5538869459847,52.95436074893466,141.73640977771794
69,690.0,6.541823179273197,41.66638779776632,68.96549111848267,121.6174409874931,208.6246405755697,6.133822087172434,68.85485665757062,90.83110221137161,157.86002265959985,7.730684614371343,42.13259636569353,131.16776986544528,199.3496750462829,332.5251456233539,52.59349221260719,141.8153333705743
70,700.0,6.5418255939820265,41.64795777535469,68.99145281169422,121.72519105308454,208.62854818815765,6.128882770021546,68.85091453992871,90.96081204887537,157.89044916351486,7.731379957624812,42.150364346148216,131.16477014390998,199.38924498113136,332.4992172397431,52.56607617634951,141.89128691141394
71,710.0,6.541829105218094,41.62968607616876,69.01704708057318,121.8302570468311,208.6320852268774,6.124028138288579,68.84700908056551,91.09105551073037,157.91949895318925,7.732119154834344,42.16820026301338,131.1617613187289,199.4273187695355,332.46898882897455,52.2490304467101,141.96443206274182
72,720.0,6.541833824828298,41.61156570015085,69.0422841111468,121.93265840819753,208.63527341823502,6.119235446666051,68.84314918101498,91.2230012785762,157.94726027648053,7.73290309971121,42.18613489699698,131.15885112917098,199.4642032888128,332.4433821575471,52.217030582722856,142.03489248464047
73,730.0,6.541840271882139,41.59361363410925,69.06717759299738,122.03239556952869,208.63813847182294,6.114513841741916,68.83932758032807,91.3550943467683,157.97381172316065,7.733733506373748,42.204143459163035,131.1559989901643,199.50045685503412,332.4178164816157,52.21501284370466,142.1028207334001
74,740.0,6.541848385941817,41.5758518638396,69.09171550089542,122.1297444018565,208.6406978273242,6.1098620834587125,68.83554156897753,91.48846543223131,157.9992077105333,7.734610900846468,42.22221818671752,131.15331165567787,199.53551994319557,332.3885787106106,52.33282543721013,142.16829618183715
75,750.0,6.541858516630372,41.55819922241517,69.11590252329522,122.22459477484469,208.64296886538037,6.105266497206672,68.83179146717904,91.62257402823471,158.02353240190587,7.735536841559433,42.24035281208257,131.1506484324291,199.5696138709125,332.36460456662905,52.16918993489484,142.23137174953195
76,760.0,6.541870647959597,41.54078435269734,69.1397579060244,122.3171866975675,208.64497255361795,6.10074721023103,68.82807003694437,91.7578077321787,158.04683995814113,7.736513473813881,42.25853968185904,131.14812564406486,199.60246597984576,332.33904965986846,52.10537209495443,142.29233660812372
77,770.0,6.541884884151906,41.52354144255039,69.16327108785617,122.4074078604091,208.646727169926,6.096294353070008,68.82438511973916,91.89318152955688,158.06918556225443,7.737541513654876,42.2767722127089,131.14547428857264,199.6344204004759,332.3134484859493,52.07518208532138,142.35122898211696
78,780.0,6.541901837178944,41.5064283248416,69.18645062863312,122.49536653115547,208.6482413611997,6.091905824074525,68.82072893263769,92.02933287589892,158.09062009468104,7.738622645337287,42.29504374812001,131.14305019682976,199.66608407662375,332.29046655050934,51.95557717850286,142.40809027174183
79,790.0,6.541917396137537,41.4895440215256,69.20930407246084,122.58121941622105,208.6495367608422,6.087596110699477,68.81709858544927,92.16632433568839,158.11120219529226,7.739759427933446,42.3133489316958,131.14064448415397,199.69665277477634,332.2658049207777,52.157192982955145,142.4630511751775
80,800.0,6.541939220607052,41.47283359757069,69.23182432144577,122.66497036994167,208.65062278653346,6.083326313873182,68.8134976803328,92.30355473678705,158.1309619482356,7.74095210333446,42.33167973867293,131.13829279048355,199.7264979704465,332.24176632228614,51.85899894820925,142.51617497559155
81,810.0,6.541963929378552,41.456310362854445,69.25403463870256,122.74667726904114,208.65151306194406,6.079130240495194,68.80992335071994,92.44122118423927,158.14995113186734,7.742198823070459,42.35003190448372,131.13599303561966,199.75540756647854,332.21583758736836,51.72821555451198,142.56753945064875
82,820.0,6.5419916993346705,41.439981521060744,69.27591957614173,122.82645073911846,208.65221925388815,6.074995784051311,68.8063724337872,92.57883737746269,158.16821133819653,7.7435108485514625,42.368397910228126,131.1337434002749,199.7815737588544,332.19414058622004,51.82450080673857,142.61723634446346
83,830.0,6.54202279686936,41.42383029647079,69.2974931764448,122.90419830765674,208.65275085730363,6.070922239985572,68.80284768556163,92.71715955951493,158.18577103934962,7.744885640427195,42.386773109025256,131.1315421715525,199.8095321012365,332.1713355452266,51.648441616003716,142.66533904128832
84,840.0,6.542057313282297,41.40785358741915,69.31876488841495,122.98029965638939,208.65312100612059,6.066908077790303,68.79924698654507,92.85613705900948,158.20267339276162,7.746325808025639,42.405151472774534,131.1293866174044,199.83629448750486,332.14859179427265,51.61571165815757,142.7119060819657
85,850.0,6.542095365485925,41.39208383789033,69.33973313561205,123.05439701372981,208.65333770708037,6.0629524736431835,68.79576977406413,92.99462973615357,158.21895023779967,7.747833096485106,42.42352804564883,131.1272751688258,199.86287987944777,332.12649626775584,51.643184171789414,142.7570022747602
86,860.0,6.542137231654664,41.37651023473852,69.36039680588381,123.12688382797123,208.6534124457017,6.059066718428906,68.79231422119531,93.13339009292602,158.23462692501712,7.74941101214813,42.44189729795818,131.12520548131266,199.88972403640864,332.10414634922716,51.87357663538081,142.80071233222165
87,870.0,6.542182921400963,41.361128620687545,69.38077184416336,123.19762284051966,208.65335044571918,6.05521967059832,68.78888250531891,93.27268970670791,158.24973400906424,7.751061435926028,42.460254634267535,131.1231762630907,199.91430699342524,332.08242947496325,51.892408518653596,142.8430828688748
88,880.0,6.542232483777289,41.345924716985884,69.40084806516874,123.26670771193487,208.65316348408064,6.051433031685744,68.7854737109305,93.41119889904493,158.26430563055828,7.752788060303206,42.478593774730285,131.12118548182676,199.93902316490616,332.0607348609141,52.117502016246945,142.88414303379383
89,890.0,6.542286509868277,41.33087710524896,69.42064383857247,123.33419166796838,208.65285489956656,6.047705006678094,68.78208390584406,93.55006272979867,158.27835248342876,7.754592777700016,42.49691101340336,131.1192316828848,199.96256902826897,332.0397976577015,51.91788802277255,142.92398227405212
90,900.0,6.5423447431926105,41.31612400979289,69.44016168776113,123.40012237361246,208.65243446739294,6.044013788849789,68.77871382797072,93.68908613120942,158.291914400135,7.756479957221933,42.51520248240446,131.11731342476392,199.98520401788733,332.01908055588297,52.07980561242983,142.9626358717738
91,910.0,6.5424075451378,41.301356586455604,69.45939180714296,123.46453880183572,208.65190748824918,6.040385791217709,68.77538173728333,93.82714436641785,158.30500475140542,7.758452965626821,42.53346239782412,131.11543001947445,200.00855670282678,331.99991539475883,52.61792628218143,143.00013717361375
92,920.0,6.542480944526005,41.286818356357344,69.47835644484786,123.52748855865157,208.65128170800782,6.0368096429911855,68.77204818513088,93.96530668112679,158.31764667678837,7.760515293674906,42.55168773499045,131.11357894837602,200.03072293186634,331.9790118550581,60.29848616308243,143.03656929792368
93,930.0,6.542553840991352,41.272605839607124,69.4970549310963,123.58901229663974,208.65056024915683,6.033302885681001,68.7687371917581,94.10310954635894,158.32985535734835,7.762670714177899,42.56987270484455,131.11182527179835,200.05187853443365,331.95772076169044,60.28308664702983,143.0719353201482
94,940.0,6.54263191393051,41.25860699433309,69.51548792302232,123.64915197661827,208.6496468572495,6.029835307874232,68.76544108641593,94.2405654315329,158.34165826029556,7.764923872093838,42.58801342178615,131.11003470593053,200.073545724291,331.9385289076185,60.2671676440208,143.10626949274095
95,950.0,6.542715159820802,41.24475587188383,69.5336595186936,123.70792799027065,208.6487464715902,6.026391852194895,68.76216293097305,94.37715590685944,158.35306762765165,7.76727903022444,42.60610871757876,131.10820406260422,200.09433653745572,331.92022808671913,60.25181332222676,143.1396871999123
96,960.0,6.542803610982875,41.231338059738164,69.5515757911634,123.76538827499628,208.64785569297848,6.02302389274522,68.75890538060891,94.51311850919511,158.3641088904486,7.769741275969626,42.62415063385754,131.10647795260624,200.1144301047148,331.90105046455204,60.23711248811635,143.1721615713274
97,970.0,6.542897494259823,41.21785625422978,69.56923804835235,123.82157762883888,208.6467265231442,6.019696825782982,68.75566254937405,94.64882182028553,158.37478622102253,7.772315654392931,42.642139604407554,131.10483832693743,200.1343304354173,331.88090243312644,60.222989630633315,143.20373365907855
98,980.0,6.542997019595293,41.20248162998004,69.58665197745677,123.87653027259026,203.09504980731626,6.016417129157639,68.75244050756196,94.78365343058692,158.38511402315905,7.775007566235003,42.66006933298896,131.10315645043423,200.15380494413455,331.86228072292795,60.2094173627141,143.2344365844905
