,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
23,230.0,14.236930446328866,-81.93233549765408,13.565959808550483,15.020632858373677,-58.9122852022973,0.6323580907918439,9.654813756076242,-75.82159170310753
24,240.0,14.267007837617266,-147.64192372125132,14.08058083238078,14.477248324876633,-159.74535000095426,0.7019143910484856,10.10982885247392,-139.31808364478795
25,250.0,14.175155922921418,12805.248429594605,14.581401782275469,22358.65603846609,-547.5605868421326,0.7745725580423164,10.590623065535599,12700.805766453768
26,260.0,13.84591962955048,-13158.787441718692,15.061666106190435,-46456.72186163068,8288.28238454816,0.8567703885110343,11.045921149007032,-13026.352408382178
27,270.0,13.26460676409824,18.44032786139107,15.531456575939679,47737.19422314291,-8049.894427221695,0.9428287108125837,11.48726614099213,14.442237364394304
28,280.0,12.322830070604141,21.73348173020496,15.978448122423064,-24740.72867881411,30.543467023575662,1.0421612005438285,11.908496519843515,15.129268844766525
29,290.0,10.851869343113089,24.132846183204148,16.414721211405457,8.586222164875432,36.40091219634174,1.1467246205258044,12.31778242928137,16.6734248007858
30,300.0,8.656068943013866,27.173209822789627,16.835306384265436,8.562694892973097,40.1188075322962,1.2613545153518586,12.690104049950731,20.856767335709286
31,310.0,5.354661522072569,30.23272104843554,17.243623789192227,9.867657838919852,44.506227535604744,1.400899414840109,13.074068212572442,20.28176001533967
32,320.0,0.4771753387207538,33.51493684398128,17.63872499636471,9.969831233653121,48.199034358769794,1.5169355373492022,13.374031382929967,22.528756240248413
33,330.0,-6.435445801792105,36.51947326492648,18.019527006848197,10.597509453747428,48.87494744227866,1.696891116862365,13.718828170535463,25.482936509118282
34,340.0,-15.39453241644033,40.07541584791592,18.393912896531845,11.458757159753079,44.10011010334628,1.8824803593291046,13.99252706263917,27.028982316224543
35,350.0,-23.91542675740008,43.32391594947345,18.751506969885693,11.816827631599649,3.7251818045361733,2.0254860561244468,14.237430809667622,28.73071938325096
36,360.0,-23.98867954695285,47.01711261679109,19.101730307160288,13.29176600670605,-9.84773322987036,2.2500439932061576,15.316604525147712,30.87215628463953
37,370.0,-6.503639634331341,50.17539909212123,19.441041165240332,13.058008276910595,-337.92337287522577,2.4210391879082813,9.452153723150264,32.413845361702506
38,380.0,9291.017570386026,54.44076054941882,19.773115338402594,14.675385436873736,873.5301838959108,2.7170745007170227,21.739155937143988,34.50668027420956
39,390.0,-9554.010338543514,58.52446315054977,20.09351791604589,15.178983948388998,71.85873123789327,3.0360625310944327,11.646353200898737,36.423862469581316
40,400.0,-2413.207958946727,62.33414923410803,20.407309534154876,16.066226036270226,89.46728695920856,3.0809900844143154,14.165298581805319,38.22939382607986
41,410.0,1849.6658819413162,65.45983525144467,20.714098874442314,17.368654270392792,124.0187438259081,3.679542259078962,13.950891922334753,40.39020379521783
42,420.0,459.15321367151535,68.29952374972235,20.983375875777018,17.622821317665124,171.64176594071853,3.657982784604791,13.26428840797457,42.82526678882817
43,430.0,204.071547235379,68.58145146084891,21.33096237281466,18.33310435491646,-71.87682941452158,4.385118335058506,12.086736688523048,45.67441676023417
44,440.0,148.7493901636765,69.1833983052328,21.561917374114124,20.366992347121748,-104.05897163618961,4.125785804799952,10.118740785277852,49.15217049261744
45,450.0,113.35340054056671,63.142492883346925,21.853474136078038,20.638540169328774,-10.949199457220681,4.621219009059714,6.2652835471388535,53.26306564415805
46,460.0,87.28579462485186,60.35294350118287,22.143948136456803,22.00310367631301,9.185145611942168,5.242772479383968,-0.9931187530013634,57.51487686292773
47,470.0,69.7976381436907,84.2575081412139,22.36449410606635,22.981793828839375,15.825873695100272,5.43211220772387,-20.174205162016914,62.733462148138635
48,480.0,49.126239387557064,-5.744162033874967,22.629094451601908,23.3285018185265,18.671022875485058,5.745881562103216,-129.78395186916285,65.57049166114797
49,490.0,61.50596456122347,81.9203126924854,22.888808068980634,25.505575413755633,20.18081291332982,6.166106768212768,-995.0339776118946,70.4295983209207
50,500.0,35.65228946284683,31.310343115206436,23.119438565822186,25.262116457274544,21.07799578258867,5.765793095615332,1196.4349123227782,63.25563787164517
51,510.0,37.26367024199797,46.390368286586664,23.35665814906403,27.405113316464497,21.56529695440027,7.409341347811127,89.67357707946434,62.756512370655095
52,520.0,34.776988063940436,37.86227366493399,23.587443160373134,27.90533581704605,21.958329299865603,6.228135897759502,83.54942503797722,82.87658883865431
53,530.0,31.89943834283093,35.63753791445139,23.81138776365333,29.412313795753292,22.28867809028781,6.9500126853539035,63.959459955317676,-2.7233943331913615
54,540.0,30.229423877554158,34.43432941545865,24.020580598652174,29.63731175880246,22.358517581766257,5.9306273433059715,573.0509402601037,235.03943764009614
55,550.0,28.990050008125436,32.47067706981682,24.265360293023946,30.949715305802105,22.662730348828198,7.636272573088464,11487.22994138789,-286.3527926445166
56,560.0,27.881356503584414,31.62713682920947,24.41309515813926,31.799331535923415,22.70027245162019,5.441725762855635,13183.87879874902,205.90820970268487
57,570.0,27.04965787704252,30.69187334256084,24.638224772161223,33.347279035315985,22.733701713417663,4.792424977444103,-3606.8589219594414,36.08612521966427
58,580.0,26.401088293971345,29.893370769286832,24.829702576724173,33.61348172439314,22.988745599028935,3.1163284568422127,-225.03007741113362,33.675674735106405
59,590.0,25.91824736692249,29.36826022266429,25.020953141213468,34.64657813966738,22.970542980438722,0.34838476389522555,6011.785794360425,31.262943866748675
60,600.0,25.487938303568626,28.57047683203342,25.18466762561425,35.47741702729313,23.03943868696574,-4.226992690013549,-8998.373453424907,30.410711507147667
61,610.0,24.63154201352146,28.255447700808094,25.393150699969976,36.24457656037987,23.021233994032194,-11.956043013780231,1795.3140059754594,29.773676045813602
62,620.0,25.70368628674915,27.875170428336173,25.547689372119013,37.051716140447375,23.265532650235077,-22.313298700038196,-9882.008190183637,28.081085598888478
63,630.0,24.25883434095565,27.5496828219457,25.704101912851282,37.70027319200698,23.205136588403523,-53.553241748179545,4408.044302438253,27.807204028085735
64,640.0,24.408577983104504,27.222251088058616,25.866616313695314,38.39087967346677,23.263033111094835,-125.10647047353045,-3069.108439190415,27.227152527922794
65,650.0,24.232388293258854,27.020639122322386,26.008349859614228,38.86131872561443,23.30548988278481,-665.9203633962501,-790.7898312230269,26.928855484138982
66,660.0,23.535712460724586,26.827850665821927,26.172499094183635,39.757644680473604,23.25972778915273,-7588.99000237309,-3086.1432073382184,26.112331189186516
67,670.0,24.52761336145924,26.54737869614196,26.3036343094876,39.87237013423953,23.50470501554546,8603.924198408748,9622.72718705938,26.056718163171126
68,680.0,24.49266836359418,26.448435630975407,26.457768882305775,40.45382098701289,23.427140082164605,218.34835511149853,-13611.452546506678,25.746235794757553
69,690.0,23.26661794854876,26.305889797676944,26.562935607845073,40.87772899975128,23.46316247136986,163.98924592637718,-6877.7665247929035,25.57701371103428
70,700.0,23.75713073273515,26.190552178595613,26.706100897637917,41.14921346236972,23.500666664326854,124.57981584911812,4726.908604869499,25.46644800410737
71,710.0,23.712979570640414,26.07910318663009,26.891034161109793,41.513206561114785,23.43488968188586,92.28354661050608,-777.4648790775401,25.055857708926712
72,720.0,23.588173305030534,25.98423502154169,26.790015363680393,41.70795092054218,23.708466375446697,71.29298934869898,-3924.68313520216,25.056572975969242
73,730.0,23.632431369146886,25.904019340387546,28.511125747480463,41.905812269220874,23.590983188366966,61.599656821241865,-1161.659909511336,24.9765031118782
74,740.0,23.592665871981655,25.830353285450435,23.887695913267024,42.11322148143499,23.620373733063154,43.204793556579425,-6644.912378240827,24.845384914801276
75,750.0,23.539385394568964,25.762563276163306,29.471608822681898,42.29179397300093,23.656646416505623,42.63707179121035,385.2768779318911,24.775998379483795
76,760.0,22.758158175174827,25.694071445420587,-25.461889571650556,42.12611355814305,23.683667843257734,34.53973082061037,6892.479385645941,24.702961310839495
77,770.0,24.34692661372379,25.67247598793155,133.64403504336738,42.19153073059705,23.707145147952442,27.380193541123457,-14198.71977613789,24.646793432103205
78,780.0,23.467736130282123,25.61288420083916,-26.9787287082629,42.25396682346001,23.74763618083308,19.195670302282025,-2303.5221764970574,24.606651058940113
79,790.0,23.468961374995775,25.582634186916504,28.397752727450477,41.95506991020538,23.759841148396998,-43.897576820083806,-3367.372593509428,24.506924975709307
80,800.0,23.471645615576215,25.52536416177993,27.303427021393663,42.46282506685465,23.79383312921925,10.245784585916274,30623.781697838498,24.51810865168444
81,810.0,23.42603552678448,25.51729232717777,27.580597826018348,42.00659714772038,23.81133889149647,68.59682939275619,-149522.29349405668,24.473192893390515
82,820.0,23.44944249144182,25.476901943678108,28.433948136177033,42.14857530620998,23.838398931432888,117.81304748593651,97254.6561324302,24.452766563853682
83,830.0,23.432865398675318,25.464597749486092,26.428804764519334,41.317662542458436,23.868971361850658,148.77366140159734,24028.57502808167,24.424618380765992
84,840.0,23.43041089048746,25.424839924735558,28.4276499366353,41.30021391788129,23.878031532351336,175.1874240135728,8704.792894703422,24.40686678696346
85,850.0,23.40418012894923,25.422225806017117,27.97082044536909,42.10391868854358,23.902077120680865,183.04163559543767,4419.272345268901,24.396233582554558
86,860.0,23.467979076169485,25.399323697470443,27.643291973757673,40.71430463032683,23.927726131306407,199.71961588457523,2495.5028091872737,24.372989204645446
87,870.0,23.397186804781576,25.38199836100973,27.835995023346058,41.048233695241656,23.937971985359454,195.78658778791672,1722.123436963309,24.36965371331146
88,880.0,23.42103548617364,25.36734517766856,28.167596760218796,40.64593556148427,23.970638319317636,228.39093562497163,1004.8122126751782,24.31430401135209
89,890.0,24.55472323147711,25.291207942450047,27.60403261913317,40.39724756616127,23.97927593496918,237.2284890836298,697.247083186043,24.40142098476609
90,900.0,22.25903038736914,25.42179030041017,27.871739383233606,40.15521378455056,23.994645088633142,284.5985251534196,641.8393629610521,24.343255061132723
91,910.0,23.445138630153167,25.355625363185055,27.779776586608932,39.898906123736374,24.02160463133599,356.752601341128,400.18869163348467,24.34709997202578
92,920.0,23.43069668791485,25.318072074752873,28.277933663134128,39.625353138919984,24.030173385395727,507.32785959291607,353.94916034407896,24.33756859667209
93,930.0,23.436072605651965,25.33541160032878,27.482595928418224,39.363490889919966,24.04859439733857,823.6130413224535,260.8936505704101,24.346867819501817
94,940.0,23.43172704268847,25.318912824322165,27.819454072023845,39.08761659819071,24.0651053265578,759.9137815932469,259.45250059265214,24.342261781025375
95,950.0,23.42475985530859,25.318197178647956,27.73334415599558,38.80478197795307,24.085587195468648,-958.8938860735203,133.51344425562982,24.330610407093683
96,960.0,23.4689729567638,25.31454974835201,28.259770830964356,38.52527229560924,24.09254908994645,-906.6902039869966,171.41991590200368,24.356640653961428
97,970.0,23.458869396262912,25.29999434048825,27.26119703076363,37.773342670281444,24.113730847104105,-393.50342974044884,145.37368528946226,24.333203115460698
98,980.0,23.417339035881827,25.31930855924879,27.663312362363282,38.61574849824801,24.118104040457197,-193.3618010198065,123.84672953273255,24.35799560765988
99,990.0,23.473280917250555,25.29013282403562,27.630653621055945,37.67278835101575,24.133483759895924,-102.49336943049373,110.47700513778578,24.34015712957859
100,1000.0,,,,,,,,
