,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
15,150.0,11.04078530123801,8.328088874617364,8.628627979993283,8.889002460625413,8.910991093666633,4.756457257726709,6.238167629144188,7.175654325114166
16,160.0,11.695112130537488,8.915290176673821,9.210331465780214,9.52873249115062,9.448280236491978,4.958227763609025,6.645614906704138,7.575782012095551
17,170.0,12.336785710313958,9.521203557781677,9.80015111926583,10.176019862609111,9.994882920996496,5.1529706338076515,7.0706633081051775,7.99430604256909
18,180.0,12.960205895315639,10.135880084349047,10.3909960571631,10.821753798829985,10.545183716022512,5.346323951527656,7.511653735239358,8.42854798696685
19,190.0,13.561339360216499,10.750773652986393,10.97691344694739,11.458500427706351,11.094124899365648,5.542764816817286,7.965992318950249,8.875307094560403
20,200.0,14.137469585018728,11.358869021798736,11.553082481653808,12.08046284752675,11.63731904015298,5.745689343484809,8.430573405539889,9.33115819440123
21,210.0,14.68695056997329,11.9546367758607,12.115730879075073,12.683324473630877,12.171091299070236,5.9575200582866215,8.90209890341228,9.792675891750314
22,220.0,15.20898210060261,12.53389344315194,12.662014535245612,13.26404150073673,12.692469448522129,6.179828909086184,9.37730649348362,10.256594175812223
23,230.0,15.703414570296196,13.093619365085846,13.18988505143167,13.82062473340886,13.199138729663291,6.41346615909918,9.853122640412419,10.719911707835587
24,240.0,16.170585320383445,13.6317671807994,13.697959466379338,14.351933333136733,13.689375948001906,6.6586875344491165,10.326756578544154,11.179953460902627
25,250.0,16.611185030242336,14.147079775125885,14.185399899586448,14.85749150939802,14.161973856421628,6.915274075632661,10.795749949859998,11.634398890434106
26,260.0,17.026150980719994,14.638927216622426,14.651806686141674,15.337332113195616,14.616163650992473,7.182641059572026,11.257994512907453,12.08128567699118
27,270.0,17.41658336822711,15.107166360555825,15.097126093897959,15.791867039330185,15.051540685935871,7.459933981901377,11.711727915075294,12.518996619985002
28,280.0,17.783680816834327,15.552023349798626,15.521572278333956,16.221782235663667,15.467996411441542,7.746110863810659,12.155515251752906,12.946235732222437
29,290.0,18.128691530528503,15.973997392624444,15.925562364045083,16.627954203797614,15.865658018722955,8.040011077826678,12.588222176111515,13.361998159648405
30,300.0,18.45287696719207,16.37378334060944,16.309663191178398,17.01138465648602,16.244836244835202,8.340411512076798,13.008983717772303,13.765537316592127
31,310.0,18.757485393993967,16.75221033026781,16.674548165222287,17.37315015343836,16.60598113425599,8.646071268798586,13.417171704406195,14.156331614940658
32,320.0,19.0437331429508,17.11019382595731,17.020962692926386,17.714363872759474,16.94964517268095,8.955766278599395,13.812362716274672,14.5340523708792
33,330.0,19.312791797399573,17.448698643830536,17.349696808212492,18.03614707488004,17.27645301662071,9.268315260582591,14.19430778916452,14.898533871187391
34,340.0,19.565779894620647,17.768710847499648,17.661563747584438,18.339608215517167,17.58707697546661,9.582598414496305,14.562904565694078,15.249746141005792
35,350.0,19.803758026316988,18.071216728497603,17.957383399468537,18.625828031599486,17.88221741355765,9.897570129612427,14.918172233558266,15.587770644216626
36,360.0,20.027726461592934,18.357187388136282,18.237969711494063,18.895849245529597,18.162587295426977,10.21226686223541,15.260229344022992,15.912778936636615
37,370.0,20.238624613110243,18.62756770781051,18.50412128628561,19.15066980547889,18.42890017567845,10.525811188171613,15.589274444300091,16.225014156084878
38,380.0,20.437331823463232,18.88326872748127,18.756614526442274,19.391238805062887,18.681861021539625,10.837412890682005,15.90556935944216,16.52477515172611
39,390.0,20.624669072337745,19.125162647511484,18.996198802198126,19.618454409715998,18.92215934230903,11.146367806301482,16.20942490486385,16.812403011996903
40,400.0,20.801401301856757,19.354079830396973,19.223593211397176,19.83316326526178,19.150464180676995,11.452055024978558,16.501188785866958,17.08826973379572
41,410.0,20.96824013292488,19.57080731044215,19.439484582267593,20.036160982424498,19.367420593702484,11.753932929395944,16.781235435681275,17.352768776480794
42,420.0,21.125846803751354,19.776088425585574,19.644526436810374,20.228193384645643,19.573647315177496,12.051534461653436,17.049957551273213,17.606307256034846
43,430.0,21.27483520665918,19.97062327057177,19.839338688189116,20.409958280270008,19.769735346144987,12.344461923257317,17.307759101510513,17.849299552941037
44,440.0,21.4157749336889,20.155069738315134,20.024507891087303,20.58210757783863,19.956247267064786,12.632381545487597,17.555049601625065,18.082162128643816
45,450.0,21.549194267673915,20.330044969837427,20.20058790117512,20.74524960817744,20.133717104303695,12.91501801032864,17.792239468953195,18.305309367831796
46,460.0,21.6755830752699,20.496127075350714,20.36810082998443,20.899951551812258,20.30265061619456,13.192149055795964,18.019736296085018,18.51915028578106
47,470.0,21.795395573295732,20.65385702216504,20.527538205858576,21.046741897163667,20.46352589078876,13.463600262123212,18.237941897853553,18.724085960799133
48,480.0,21.90905295081354,20.8037406109674,20.679362271258434,21.186112875650366,20.61679416945151,13.729240085575478,18.447250007497857,18.920507570951578
49,490.0,22.01694583754465,20.946250482168306,20.824007362419536,21.318522835666343,20.762880828409536,13.988975183306144,18.648044514510737,19.10879493150738
50,500.0,22.119436615165807,21.081828109629676,20.96188132993286,21.44439852940194,20.902186464942762,14.242746054598307,18.84069815209056,19.289315444869686
51,510.0,22.21686157227149,21.21088575114283,21.093366968789287,21.564137295597234,21.035088046674346,14.490523010033337,19.025571555710904,19.462423388211175
52,520.0,22.30953290677561,21.333808334289735,21.218823434387588,21.678109128100097,21.161940091899737,14.732302469811092,19.20301262623222,19.628459475743657
53,530.0,22.397740581518562,21.45095526339057,21.338587627230126,21.786658625170986,21.283075856473836,14.96810358488225,19.373356141327392,19.787750642641516
54,540.0,22.481754040158446,21.562662138601844,21.452975533965073,21.890106818168846,21.39880850883384,15.197965169217994,19.53692356790115,19.940610006306457
55,550.0,22.561823791161302,21.669242382262368,21.562283516271922,21.98875288091827,21.509432279550637,15.42194292788344,19.694023035838082,20.08733696805579
56,560.0,22.638182868093857,21.7709887705766,21.666789542070138,22.082875722939608,21.615223575597128,15.640106963303802,19.84494943994449,20.22821742458186
57,570.0,22.71104817449583,21.868174870928225,21.766754355826045,22.172735470985213,21.716442052516005,15.85253954082033,19.989984642509853,20.363524063850903
58,580.0,22.780621721503103,21.961056386687495,21.86242258649538,22.258574844162045,21.813331640005647,16.0593330941255,20.129397753608476,20.493516724576878
59,590.0,22.847091766141112,22.049872412491357,21.954023792963525,22.340620428400122,21.906121518256846,16.260588451224866,20.2634454702623,20.61844280217405
60,600.0,22.91063385786395,22.134846603709487,22.041773447822305,22.41908385625314,21.9950270437607,16.45641326203852,20.392372458901495,20.738537687236708
61,610.0,22.9714118005188,22.216188264288757,22.125873861050216,22.494162898089993,22.080250624375818,16.646920609506566,20.51641176841523,20.854025225235286
62,620.0,23.029578536487094,22.294093357426437,22.206515045655344,22.566042470631015,22.16198254422806,16.832227787008225,20.635785263411584,20.96511818830421
63,630.0,23.085276959302853,22.36874544363469,22.283875527702882,22.634895568635194,22.240401739607364,17.0124552259546,20.750704069294443,21.07201875182829
64,640.0,23.138640660620087,22.440316550756727,22.358123103348472,22.700884125290294,22.315676527436548,17.187725558541203,20.86136902240731,21.17491897004335
65,650.0,23.18979461695215,22.50896798041168,22.42941554562755,22.764159806604056,22.38796528818432,17.358162801780196,20.967971119860124,21.274001246111986
66,660.0,23.238855821208105,22.57485105520327,22.497901263798692,22.824864744782094,22.457417105273155,17.523891650051592,21.070691964795206,21.369438793173764
67,670.0,23.28593386363344,22.63810781084917,22.56371991802622,22.883132215282984,22.524172363145173,17.68503686450978,21.16970420378178,21.461396083708458
68,680.0,23.331131466410817,22.698871637185075,22.627002992134805,22.939087261925916,22.588363306205213,17.841722748732217,21.265171953809872,21.550029285243493
69,690.0,23.374544975811418,22.7572678717794,22.687874327101024,22.992847274128493,22.65011456084645,17.99407270096069,21.35725121698758,21.63548668100209
70,700.0,23.416264815463958,22.813414349667713,22.746450617833506,23.044522520050748,22.709543622755483,18.1422088342386,21.446090281567834,21.717909074547375
71,710.0,23.456375904013765,22.867421912498493,22.802841875686408,23.09421663915397,22.766761311618303,18.2862516565771,21.53183010835705,21.79743017784094
72,720.0,23.49495804015675,22.919394880155803,22.857151859030342,23.14202709739653,22.821872195293395,18.426319804097258,21.614604701905748,21.874176982435042
73,730.0,23.53208625778254,22.96943148771293,22.90947847407558,23.18804560805506,22.874974985417115,18.562529820802723,21.694541466144916,21.94827011374926
74,740.0,23.567831153720213,23.01762429036851,22.95991414801798,23.232358520918215,22.926162906328717,18.694995979317657,21.77176154438257,22.019824168568512
75,750.0,23.60225919036798,23.064060538817234,23.008546176447055,23.275047182372678,22.97552403909569,18.823830137512584,21.84638014371683,22.088948036037646
76,760.0,23.635432975290275,23.108822527330528,23.055457046839344,23.316188268708924,23.023141642324234,18.949141626501742,21.918506844088544,22.155745202547468
77,770.0,23.66741151967802,23.151987916642206,23.10072473983571,23.355854094778334,23.069094451343478,19.07103716598954,21.98824589228421,22.220314040973896
78,780.0,23.698250477415918,23.193630033579907,23.14442300988962,23.394112899960856,23.113456957252318,19.189620803378702,22.05569648129532,22.28274808480509
79,790.0,23.728002366334792,23.23381814922489,23.186621646761495,23.431029113239905,23.15629966722623,19.304993873471073,22.120953015485583,22.343136287723613
80,800.0,23.75671677310115,23.272617737252837,23.227386719236883,23.466663599035396,23.197689347386195,19.417254975942836,22.184105362072973,22.401563269237734
81,810.0,23.784440543067724,23.310090713968034,23.266780802339706,23.50107388530693,23.237689249454196,19.52649996810497,22.245239089452813,22.458109546973198
82,820.0,23.81121795628995,23.34629566143071,23.30486318923092,23.534314375319674,23.276359322323113,19.632821970744097,22.304435692909454,22.51285175623721
83,830.0,23.837090890817084,23.38128803496447,23.341690088890893,23.56643654433907,23.313756409608875,19.736311385107076,22.36177280827221,22.565862857466705
84,840.0,23.862098974266807,23.41512035622708,23.377314810598847,23.597489122435032,23.34993443415846,19.837055919312515,22.417324414065472,22.617212332163824
85,850.0,23.88627972460908,23.447842392936195,23.411787936163485,23.627518264454693,23.384944570437277,19.935140622690007,22.471161022709893,22.66696636790516
86,860.0,23.90966868100367,23.479501326252176,23.445157480771304,23.656567708159763,23.418835405642234,20.030647926717332,22.523349861309125,22.715188033000686
87,870.0,23.932299525465936,23.510141906743875,23.4774690432706,23.684678921427082,23.451653090328218,20.123657691408877,22.573955042551535,22.761937441353012
88,880.0,23.95420419607245,23.539806599786775,23.508765946632057,23.711891239344006,23.48344147928489,20.21424725612767,22.623037726239172,22.80727190805338
89,890.0,23.975412992354325,23.56853572117579,23.539089369290476,23.738241991957764,23.514242263340613,20.302491493948597,22.670656271935115,22.851246096222585
90,900.0,23.995954673474134,23.596367563676782,23.568478468002624,23.763766623387667,23.544095092723914,20.388462868792104,22.716866383210977,22.893912155588055
91,910.0,24.0158565497363,23.623338515179558,23.596970492823928,23.788498802933834,23.573037692570747,20.472231494665632,22.761721243944105,22.935319853264335
92,920.0,24.035144567927578,23.649483169064645,23.624600894749133,23.81247052878597,23.601105971114272,20.553865196420908,22.805271647101403,22.97551669717679
93,930.0,24.053843390954373,23.67483442734839,23.651403426527647,23.83571222486597,23.628334121068573,20.63342957153691,22.84756611643358,23.014548052556023
94,940.0,24.07197647219604,23.6994235971288,23.67741023713767,23.858252831316374,23.654754714664453,20.710988052489352,22.888651021465055,23.052457251896783
95,950.0,24.089566124963135,23.723280480809063,23.702651960333977,23.8801198890903,23.68039879277751,20.78660196933202,22.928570686166292,23.089285698763913
96,960.0,24.10663358742222,23.746433460543752,23.727157797702517,23.901339619070388,23.70529594854446,20.860330612180157,22.96736749165504,23.125072965801486
97,970.0,24.123199083312894,23.76890957731685,23.75095559657426,23.92193699610748,23.72947440584375,20.932231293319706,23.005081973276745,23.159856887282753
98,980.0,24.13928187876213,23.790734605026806,23.77407192316159,23.941935818345698,23.752961092986023,21.002359408720082,23.04175291237604,23.193673646520686
99,990.0,24.15490033547401,23.811933119931233,23.796532131233143,23.96135877215956,23.775781711932897,21.070768498751082,23.077417423064453,23.22655785843761
100,1000.0,24.170071960554992,23.832528565769476,23.818360426631187,23.980227493019402,23.79796080334499,21.13751030795369,23.11211103427342,23.2585426475822
