calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74dbfed9-71d3-4cab-9b77-1533d05b64ce,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.183715660933478,11.183715660933478,11.183715660933478,90.0,90.0,90.0,1e-08,positive,38.356,0.003,0.003,-0.000,0.000,0.000,0.003,38.356,0.003,0.000,-0.000,-0.000,0.003,0.003,38.356,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,-0.000,0.000,0.000,0.000,-0.000,0.000,0.006
e734bfa7-4b30-4f37-bba2-33e883120b02,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.81107826778753,5.81107826778753,5.81107826778753,90.0,90.0,90.0,1e-08,positive,564.762,422.118,422.118,0.000,0.000,-0.000,422.118,564.762,422.118,0.000,0.000,-0.000,422.118,422.118,564.762,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.145
9e68d57d-f631-4b83-8878-86a82f61935e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5605812801417205,4.5605812801417205,4.5605812801417205,90.0,90.0,90.0,1e-07,negative,1615.004,847.080,847.080,-0.000,-0.000,0.000,847.080,1615.004,847.080,-0.000,-0.000,0.000,847.080,847.080,1615.004,-0.000,-0.000,0.000,-0.000,0.000,-0.000,81.321,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.321,0.000,0.000,-0.000,-0.000,0.000,0.000,81.321
2f6e0f67-9360-4a38-8730-886c1ef9be9a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.893713074206438,9.893713074206438,9.893713074206438,90.0,90.0,90.0,1e-07,negative,106.277,-0.018,-0.018,0.000,0.000,0.000,-0.018,106.277,-0.018,0.000,0.000,-0.000,-0.018,-0.018,106.277,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
5ee2018e-811a-4d2d-8a50-b029658fae94,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.128110206575587,4.128110206575587,4.128110206575587,90.0,90.0,90.0,1e-07,negative,2816.855,1541.105,1541.105,-0.000,0.000,-0.000,1541.105,2816.855,1541.105,0.000,0.000,-0.000,1541.105,1541.105,2816.855,0.000,0.000,-0.000,0.018,0.031,0.031,779.031,0.000,-0.000,0.031,0.018,0.031,-0.000,779.031,-0.000,0.031,0.031,0.018,-0.000,0.000,779.031
f00f5e79-e68e-456a-939e-9fe4e7deaedf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.054715954475656,8.054715954475656,8.054715954475656,90.0,90.0,90.0,1e-07,negative,123.085,8.815,8.815,-0.000,-0.000,0.000,8.815,123.085,8.815,-0.000,-0.000,0.000,8.815,8.815,123.085,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.342,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.342,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.342
8156eafd-01a1-4bea-a2cb-f59e8c16f672,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.183715660933478,11.183715660933478,11.183715660933478,90.0,90.0,90.0,1e-07,negative,38.356,0.003,0.003,-0.000,-0.000,-0.000,0.003,38.356,0.003,-0.000,-0.000,-0.000,0.003,0.003,38.356,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.006,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.006,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.006
98894243-55b1-4e88-bd62-b7283a05ab12,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.81107826778753,5.81107826778753,5.81107826778753,90.0,90.0,90.0,1e-07,negative,564.760,422.117,422.117,-0.000,0.000,0.000,422.117,564.760,422.117,-0.000,-0.000,0.000,422.117,422.117,564.760,0.000,0.000,0.000,0.000,0.000,0.000,190.145,0.000,0.000,0.000,0.000,0.000,-0.000,190.145,0.000,0.000,0.000,0.000,-0.000,-0.000,190.145
9e68d57d-f631-4b83-8878-86a82f61935e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5605812801417205,4.5605812801417205,4.5605812801417205,90.0,90.0,90.0,1e-07,positive,1615.121,847.198,847.198,-0.000,0.000,-0.000,847.198,1615.121,847.198,0.000,-0.000,-0.000,847.198,847.198,1615.121,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.321,0.000,-0.000,-0.000,0.000,0.000,0.000,81.321,-0.000,-0.000,0.000,0.000,0.000,0.000,81.321
2f6e0f67-9360-4a38-8730-886c1ef9be9a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.893713074206438,9.893713074206438,9.893713074206438,90.0,90.0,90.0,1e-07,positive,106.278,-0.018,-0.018,-0.000,0.000,-0.000,-0.018,106.278,-0.018,0.000,-0.000,0.000,-0.018,-0.018,106.278,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
5ee2018e-811a-4d2d-8a50-b029658fae94,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.128110206575587,4.128110206575587,4.128110206575587,90.0,90.0,90.0,1e-07,positive,2816.625,1541.043,1541.043,-0.000,0.000,0.000,1541.043,2816.625,1541.043,0.000,-0.000,0.000,1541.043,1541.043,2816.625,0.000,-0.000,0.000,-0.018,-0.031,-0.031,779.031,-0.000,0.000,-0.031,-0.018,-0.031,-0.000,779.031,0.000,-0.031,-0.031,-0.018,-0.000,-0.000,779.031
f00f5e79-e68e-456a-939e-9fe4e7deaedf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.054715954475656,8.054715954475656,8.054715954475656,90.0,90.0,90.0,1e-07,positive,123.085,8.815,8.815,0.000,0.000,0.000,8.815,123.085,8.815,0.000,0.000,0.000,8.815,8.815,123.085,0.000,0.000,0.000,0.000,0.000,0.000,13.342,0.000,-0.000,0.000,0.000,0.000,0.000,13.342,-0.000,0.000,0.000,0.000,0.000,0.000,13.342
8156eafd-01a1-4bea-a2cb-f59e8c16f672,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.183715660933478,11.183715660933478,11.183715660933478,90.0,90.0,90.0,1e-07,positive,38.356,0.003,0.003,0.000,-0.000,-0.000,0.003,38.356,0.003,-0.000,0.000,-0.000,0.003,0.003,38.356,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006
98894243-55b1-4e88-bd62-b7283a05ab12,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.81107826778753,5.81107826778753,5.81107826778753,90.0,90.0,90.0,1e-07,positive,564.763,422.119,422.119,0.000,0.000,-0.000,422.119,564.763,422.119,0.000,0.000,-0.000,422.119,422.119,564.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.145,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.145,-0.000,-0.000,-0.000,-0.000,0.000,0.000,190.145
2e9b42dd-45fa-47ab-b8fc-525ddc766d17,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5605812801417205,4.5605812801417205,4.5605812801417205,90.0,90.0,90.0,1e-06,negative,1614.479,846.549,846.549,-0.000,0.000,0.000,846.549,1614.479,846.549,-0.000,-0.000,0.000,846.549,846.549,1614.479,-0.000,0.000,0.000,-0.001,0.000,-0.000,81.321,0.000,0.000,0.000,-0.001,-0.000,-0.000,81.321,0.000,0.000,-0.000,-0.001,-0.000,-0.000,81.321
9bb130b4-c96d-40b9-9765-778125aa7f89,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.893713074206438,9.893713074206438,9.893713074206438,90.0,90.0,90.0,1e-06,negative,106.276,-0.018,-0.018,-0.000,-0.000,0.000,-0.018,106.276,-0.018,0.000,-0.000,-0.000,-0.018,-0.018,106.276,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
c33f4d99-e93e-4087-884b-8e10b8e89e92,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.128110206575587,4.128110206575587,4.128110206575587,90.0,90.0,90.0,1e-06,negative,2817.888,1541.387,1541.387,0.000,0.000,-0.000,1541.387,2817.888,1541.387,0.000,0.000,-0.000,1541.387,1541.387,2817.888,0.000,0.000,-0.000,0.175,0.306,0.307,779.031,-0.000,-0.000,0.306,0.175,0.307,0.000,779.031,-0.000,0.306,0.307,0.175,-0.000,0.000,779.031
d304dcb1-cea1-4ac5-9fdf-732129ea6608,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.054715954475656,8.054715954475656,8.054715954475656,90.0,90.0,90.0,1e-06,negative,123.086,8.815,8.815,-0.000,-0.000,0.000,8.815,123.086,8.815,-0.000,-0.000,-0.000,8.815,8.815,123.086,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.342,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.342,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.342
f60ac586-b890-49c4-9276-eb699ca94905,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.183715660933478,11.183715660933478,11.183715660933478,90.0,90.0,90.0,1e-06,negative,38.356,0.003,0.003,-0.000,0.000,0.000,0.003,38.356,0.003,0.000,0.000,0.000,0.003,0.003,38.356,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.006
9487be7b-ab46-4842-abef-c27ef99e71e3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.81107826778753,5.81107826778753,5.81107826778753,90.0,90.0,90.0,1e-06,negative,564.748,422.107,422.107,-0.000,-0.000,0.000,422.107,564.748,422.107,-0.000,-0.000,0.000,422.107,422.107,564.748,0.000,0.000,0.000,0.001,0.001,0.002,190.145,0.000,0.000,0.001,0.001,0.002,0.000,190.145,0.000,0.001,0.002,0.001,-0.000,-0.000,190.145
2e9b42dd-45fa-47ab-b8fc-525ddc766d17,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5605812801417205,4.5605812801417205,4.5605812801417205,90.0,90.0,90.0,1e-06,positive,1615.646,847.730,847.730,0.000,0.000,-0.000,847.730,1615.646,847.730,0.000,-0.000,-0.000,847.730,847.730,1615.646,0.000,-0.000,-0.000,0.001,-0.000,0.000,81.321,-0.000,-0.000,-0.000,0.001,0.000,0.000,81.321,-0.000,-0.000,0.000,0.001,0.000,-0.000,81.321
9bb130b4-c96d-40b9-9765-778125aa7f89,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.893713074206438,9.893713074206438,9.893713074206438,90.0,90.0,90.0,1e-06,positive,106.279,-0.018,-0.018,0.000,-0.000,-0.000,-0.018,106.279,-0.018,-0.000,0.000,-0.000,-0.018,-0.018,106.279,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
c33f4d99-e93e-4087-884b-8e10b8e89e92,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.128110206575587,4.128110206575587,4.128110206575587,90.0,90.0,90.0,1e-06,positive,2815.592,1540.761,1540.761,0.000,0.000,0.000,1540.761,2815.592,1540.761,0.000,-0.000,0.000,1540.761,1540.761,2815.592,-0.000,-0.000,0.000,-0.175,-0.306,-0.307,779.031,-0.000,0.000,-0.306,-0.175,-0.307,0.000,779.031,0.000,-0.306,-0.307,-0.175,0.000,-0.000,779.031
d304dcb1-cea1-4ac5-9fdf-732129ea6608,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.054715954475656,8.054715954475656,8.054715954475656,90.0,90.0,90.0,1e-06,positive,123.084,8.815,8.815,0.000,0.000,0.000,8.815,123.084,8.815,0.000,0.000,0.000,8.815,8.815,123.084,0.000,0.000,0.000,0.000,0.000,0.000,13.342,0.000,-0.000,0.000,0.000,0.000,0.000,13.342,-0.000,0.000,0.000,0.000,0.000,0.000,13.342
f60ac586-b890-49c4-9276-eb699ca94905,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.183715660933478,11.183715660933478,11.183715660933478,90.0,90.0,90.0,1e-06,positive,38.357,0.003,0.003,-0.000,-0.000,-0.000,0.003,38.357,0.003,-0.000,-0.000,-0.000,0.003,0.003,38.357,-0.000,-0.000,0.000,0.000,0.000,0.000,0.006,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.006,0.000,0.000,0.000,0.000,0.000,-0.000,0.006
