,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
35,350.0,28.206956137756066,34.017723297952536,26.911356361693223,25.307276658614004,-72693.92466091918,23.867129640119995,24.778465406505028,22.836493534700736,30.43410158193381,23.539616101795595,30.229154069311686,27.904819384968537,25.326163466263353,24.462470675260818,29.307462866529885,31.991817292800764,24.42228809851412,24.121896239459044,24.060598758707332
36,360.0,28.373007358361942,34.86396560788926,27.13531415864967,25.48054435856405,-90128.26697813306,23.996272424882818,24.8733852175521,22.977670506605016,30.578392454834656,23.63447227230326,30.68057740660938,27.46329996306621,25.313394654964604,24.533054171632447,29.856687066153153,31.968020513918972,24.544143452991147,24.221314321796036,24.169084910739425
37,370.0,28.50021960792769,35.7319033026381,27.347155845395328,25.648508932111927,-60267.5248731148,24.118816098556426,24.963558852059585,23.116577825180638,30.707610794455462,23.726207957923176,31.145909446063825,27.056613655640216,25.298290567275583,24.59826514893815,30.44175663125184,31.93264444874319,24.660473381575056,24.31487095524821,24.27170712111834
38,380.0,28.62697683154733,36.619360658669805,27.55098906958015,25.811759737981692,-57033.280470704856,24.235506857134272,25.05243515240552,23.253726414264165,30.817533272177993,23.815126299134167,31.626985312609158,26.682963768617206,25.279397308014072,24.65845429941525,31.066349135348315,31.88603878549214,24.77185200732,24.403147318629074,24.36895470052228
39,390.0,28.742328102398012,37.52539471684081,27.743181124341685,25.970850686223,-6175.440919432372,24.34699090678667,25.138238134868764,23.38923436526255,30.91064160644507,23.901487895377205,32.12592421009805,26.333075401528127,25.260753153531148,24.714006069617973,31.682050403836524,31.831256751552765,24.87879796715106,24.486608450851534,24.461440711924865
40,400.0,28.850385393722096,38.44646356002552,27.928716273366664,26.126340369064344,244.807967871973,24.453806358280584,25.221285895825964,23.523369507091918,30.991910802686828,23.985802190888823,32.644979396298865,26.022706457116342,25.24319070322198,24.765619671282252,-384.26359361267305,31.76973737524047,24.98181458105893,24.565689007049198,24.54961569053822
41,410.0,28.960765485122433,39.38078395896877,28.10432096309401,26.278618317595374,536.2712475473338,24.556427650014662,25.301778362074636,23.656323491373286,31.06072812820209,24.06839703137153,33.18669235831449,25.716865482033086,25.22367170647955,24.8134881480197,685.8248882989692,31.701712166603542,25.081273073639334,24.640811367247146,24.633878101425804
42,420.0,29.028270598720134,40.32084604634648,28.267696242119428,26.428063115955702,419.30114030504615,24.65538228697394,25.380443851573407,23.788165553557366,31.117729354745588,24.149161244162315,33.75401130535902,25.441094518412363,25.206607271263483,24.85797633810127,-662.831016831285,31.629627769640482,25.17754152734332,24.71232471097976,24.714667645061702
43,430.0,29.11821490392897,41.260041814221196,28.427680060040966,26.57502102853579,307.8408919944262,24.75101394479495,25.45683430544569,23.919259793243885,31.165554647199365,24.2281018390281,34.350242434260906,25.215074881566984,25.187819022206565,24.899428153840823,-133.6409325491639,31.553740623763666,25.27100303626257,24.78048953487986,24.792276917795967
44,440.0,29.196879839156175,42.1948504751218,28.57654325991428,26.719823404988205,229.07974619453998,24.843677221013664,25.530751613245446,24.049200234333725,31.203733392810868,24.306377861908807,34.97917948937216,24.98097842031907,25.167042309218505,24.938075574510034,7.783580550097376,31.474931150160316,25.36187398308397,24.84563049723203,24.86697170897638
45,450.0,29.251014174631873,43.116035506005744,28.720619776248945,26.862747107392007,174.60199954355758,24.933790640330823,25.60377661276011,24.17828279743864,31.232269868908585,24.383453249640052,35.645280744923426,24.768092111872576,25.146099698003155,24.974215511034554,-45.784586026551864,31.39414666646547,25.45044653772065,24.90797364371793,24.939026212306636
46,460.0,29.298423495988047,44.01902445084274,28.849438996075996,27.003967103234473,137.10220276871036,25.021634736373645,25.67479273467978,24.30650951475571,31.25427432769787,24.459225111119896,36.353758304956486,24.599020673537165,25.12757502271929,25.007979908334587,-232.56506950858784,31.311793946740256,25.537094394777505,24.96774177846125,25.008729160033937
47,470.0,29.3551997493807,44.88685010064041,28.966508961520194,27.14379408993159,110.73198480112157,25.10747068773037,25.742963574980845,24.434018477396197,31.268096715546978,24.534296157080597,37.11071885802768,24.413864604322292,25.11202177032816,25.039600429299664,5.1862043939058475,31.228738373101205,25.621891482116,25.0251657545973,25.07630127576126
48,480.0,29.437038122781072,45.705862395273954,29.09772644810933,27.28237918951406,91.64860165402996,25.19153464230074,25.810784930137146,24.561601084820154,31.2751890132591,24.607964839281852,37.923633589837046,24.235114522984347,25.09801473104284,25.069132843894632,5.584645157975229,31.14496761604997,25.705026341084405,25.08039908778019,25.14198995884091
49,490.0,29.475980721431473,46.469474051475764,29.213307985661622,27.419844606539638,77.51811550913467,25.274050499764652,25.876812676493124,24.687623355457006,31.278548696027027,24.679699538197887,38.80120169119428,24.08370444562168,25.082804087820183,25.09704745379532,-58.130039836378316,31.06152260467477,25.786768873606054,25.133580151051152,25.205818446243043
50,500.0,29.48917031650309,47.16711638919814,29.315046703724136,27.556432430308455,66.94771784869474,25.355297933732114,25.940948723704683,24.811855115167095,31.27677469481633,24.751397660486813,39.7539391912998,23.97317714724044,25.065862334993827,25.123325825452635,69.39092924866785,30.97855999950625,25.867217043806196,25.184915247477075,25.267999120150893
51,510.0,29.510826331002953,47.770572501369784,29.41798314961647,27.692254668430603,58.802539613810985,25.435470345949224,26.004163598578753,24.93603581020273,31.268939252890824,24.825214738394077,40.79479528980993,23.87996133718667,25.048596985949388,25.147799503044933,-46.19148205631514,30.89571903728468,25.946527191682886,25.234526778485975,25.328846193729216
52,520.0,29.530079951332116,48.264404838173476,29.499748537137606,27.827379479069894,52.451323333217026,25.514702306201322,26.065536015822207,25.059698242459312,31.258198449808052,24.896548642995683,41.939811741064325,23.77940881086706,25.034320201802295,25.170899530234074,-94.41577013199623,30.813920161474936,26.024906319003488,25.28243738582518,25.38829216527172
53,530.0,29.578262638871177,48.62998397643485,29.589390848728364,27.96192731971848,47.520266100333856,25.593231824247816,26.125779013114744,25.182113997897403,31.242644995841616,24.96581564529554,43.208181252684554,23.6572811013533,25.02363966431922,25.19295137299563,11.456563346138154,30.733672097617585,26.102421502847864,25.328894516247225,25.446509283131633
54,540.0,29.62157789173494,48.837097100920694,29.688677213422764,28.095971733942555,43.48953535225664,25.6711774236635,26.184828967449434,25.303303679134117,31.224183847292206,25.034079096986424,44.65856053840689,23.56934890718585,25.015126285250908,25.21357387910525,-67.27211377683193,30.65423870940816,26.179137246118966,25.373981271672665,25.50370588794359
55,550.0,29.623112370878847,48.87756353211459,29.76256323466425,28.229632670695917,40.270767135685475,25.748685941315962,26.241905778835108,25.423787964243306,31.204649483527145,25.103718085163905,46.28653117002388,23.49007461240423,25.004571335824753,25.233068691416914,184.42441630817177,30.576536696502693,26.25525478948968,25.41770508342648,25.559886743507953
56,560.0,29.609938837307553,48.71069588947929,29.841162817303214,28.362956957390622,37.624261764725155,25.825946879569646,26.297925045275623,25.54328692900285,31.180818296089097,25.17303525001223,48.12099012616042,23.38340291954012,24.987499897314663,25.251588599996595,22.788518250253514,30.50433013233692,26.330835579828253,25.46019601011432,25.615207728802933
57,570.0,29.616085756235403,48.29215992275072,29.906104036397608,28.4959692338825,35.46042409133319,25.903090715251704,26.35352305160522,25.661506322697363,31.155189309086655,25.24444309572625,50.34673238683516,23.3120437681129,24.97641395717433,25.268933067058217,-182.7847631123911,30.429066301417205,26.405928072029756,25.501516291326897,25.669724099059916
58,580.0,29.648311262906695,47.60678016098184,29.957912768875598,28.628758123159663,33.648994199116565,25.980270002905062,26.407809437309144,25.778349995534242,31.12775525484188,25.316102594638256,52.94780437064053,23.288927090393685,24.969195045005648,25.285599175295207,-29.38183487391511,30.352088323862954,26.480685339489145,25.541783246342135,25.723556776377617
59,590.0,29.647196375242977,46.6113679943197,30.02128641224625,28.76133769108449,32.14449810130556,26.057564552477036,26.459483417428455,25.89431853929369,31.098578180731316,25.33577848288513,56.16105994266925,23.235769861932894,24.964589738824877,25.301428344021396,-91.4328069746788,30.281024234896194,26.555131243263848,25.581017948275214,25.77670959439615
60,600.0,29.646602028695753,45.25214330483958,30.085567033136535,28.89376972094557,30.878795533342544,26.135073426466004,26.51085501170408,26.00933917016125,31.06818140519933,25.421492116495426,60.309361252120134,23.19410185520445,24.95710100324108,25.316235911390617,189.44685706208327,30.211343507751316,26.629340844575005,25.61925154346848,25.82924299301077
61,610.0,29.630394100996206,43.48530216944908,30.13429560473544,29.025968385090238,29.782705783648876,26.212997559529196,26.561419640224752,26.122732716825805,31.03639379009236,25.535901131005186,65.7966459440037,23.16016897931516,24.940552712605072,25.330419243128848,-20.67123365899373,30.143381115267665,26.70340055901919,25.65661955194575,25.881381651084293
62,620.0,29.634331636419216,41.25868613477719,30.195518756494423,29.157984641471803,28.875600849351468,26.291484579088443,26.610310641793003,26.23477420828477,31.00377127874109,25.5658488515427,74.10884770953044,23.16140855032027,24.93161950854591,25.34411408594859,103.80705202256905,30.077300109070304,26.777354008050104,25.69309924955827,25.93306185638155
63,630.0,29.656180602027906,38.483037515625114,30.231438804579753,29.28989134416536,28.096155131315395,26.37051530640072,26.658679323861715,26.34856356140089,30.97005395644793,25.61942132974172,91.19157694344926,23.126044986939355,24.928585804306216,25.3569398854606,173.13085279860078,30.013041321967584,26.851273150628806,25.72876673802821,25.984293301555788
64,640.0,29.614171283894425,34.937697901950465,30.270215414199107,29.421679396724127,27.420881004287313,26.45022858224267,26.705524597892435,26.459006491550912,30.93617586940875,25.697422486702774,768.859112457608,23.01384889560771,24.926945091883407,25.369218803812036,-95.99031976958806,29.950822062811437,26.925215503228312,25.763649288557254,26.035237805897523
65,650.0,29.596735270141394,29.395463619314814,30.315856171363585,29.553180351383496,26.830563598484048,26.530860339827377,26.74867706495883,26.564270058680165,30.90149809268326,25.777580921120308,-173181.74890524286,23.043554982222005,24.91404461486885,25.380881246508373,11.821377937585863,29.889800111524522,26.999184173877108,25.79779193707977,26.085819966473288
66,660.0,29.62572968155538,-153.81162676047848,30.349637111480327,29.684528690603983,26.327233224365592,26.61245172138369,26.79327703690021,26.670298403508635,30.865969830305684,25.821512988521864,-247437.9355537125,23.067607886322744,24.903160808851947,25.392063601584493,-156.86590428182032,29.83068911799732,27.07322815904486,25.831241762953205,26.13615624437275
67,670.0,29.638849297718664,-493.8488435267239,30.40787017886107,29.815688995232534,25.888090871634407,26.69508217013264,26.83993234028789,26.775723014289902,30.83047426727736,25.84672987398835,-93997.8584252483,22.99701906200154,24.90243397754016,25.40280714433182,-210.91511877805283,29.77373825368211,27.147446472193526,25.864017491110484,26.186420625174037
68,680.0,29.57577267668822,-27.358538078609765,30.423620294560244,29.946485725276254,25.50470871225935,26.77893141753231,26.882560907976295,26.87925611504417,30.79454471838641,25.933944761270396,8387.244823880854,22.98937018605738,24.895463780596167,25.41295952887635,61.4855697099145,29.718144106337846,27.22187298458994,25.89614457803095,26.236457385519227
69,690.0,29.534356722905308,38.94965903575195,30.440038700069316,30.077044728929888,25.16978121298435,26.863976305451413,26.924087179126925,26.9810878334817,30.759564662775443,25.81251001097966,-56807.89906470662,22.978463869622875,24.894437742446996,25.42291307856339,243.94540177135374,29.664156563332035,27.29650141993168,25.927653055051586,26.28633395295453
70,700.0,29.575882560880736,42.80048505988803,30.476421644190115,30.20728681587452,24.876228603566297,26.950423774864195,26.965157585462414,27.082235901757468,30.723429680467213,25.85114989240946,-83875.40774764575,22.912956028122544,24.883168604743247,25.43232691827108,189.26707485808896,29.611883490232593,27.371390212839657,25.958594142321147,26.336164927507507
71,710.0,29.58247880528524,-31.261906206895514,30.505431833663135,30.33713074566784,24.618407348602837,27.03845281697472,27.005168939022493,27.181392257723868,30.687205445611372,26.112334163491795,-27049.371702282486,22.895027378996183,24.877950672262912,25.441319550416274,7.07167262564883,29.561144394742193,27.446548123835406,25.988936025698223,26.38581422389587
72,720.0,29.542964099576114,-8.851443443820195,30.524201882643773,30.466504225465478,24.391561115443785,27.12799413606073,27.04386895943432,27.278239855521008,30.65150660423731,26.38808204044559,-55617.52465683236,22.948027329780018,24.87227976840291,25.449988494624264,-205.65404147333135,29.51200020436845,27.521990018132282,26.018730365735053,26.435561500089992
73,730.0,29.51138625863589,39.08130738601998,30.53117896947704,30.595323499076034,24.191694240321816,27.219351373308292,27.081461957761757,27.373557179690675,30.61604212127194,26.480410761450333,352610.8105083444,22.96261261284525,24.866441843997077,25.458251940450737,-125.91841290722935,29.464418154927312,27.5978067213568,26.048022728671118,26.485330953501055
74,740.0,29.51841251915446,39.89001776678522,30.57517270277356,30.723694047560734,24.01534229154273,27.312590954885398,27.118711298356644,27.467973933529365,30.58114344301163,26.294682463297086,-27429.115360153788,22.9617799430827,24.86775067799716,25.46621105808723,-271.1361629728438,29.418306463066795,27.673962886830417,26.076807221168885,26.535040989825795
75,750.0,29.529287222298034,24.810262303801053,30.581205791923537,30.851351102825184,23.859595774904395,27.407768134835017,27.15556002231053,27.560891355095244,30.54607898092901,26.300043753667914,-580138.1888388302,22.954050128794698,24.84918876269038,25.47395867669772,-24.771764739284666,29.373594451096874,27.750570171738246,26.10510156554596,26.58487311649074
76,760.0,29.48469597947547,32.571463086809345,30.589466474882034,30.97826733304247,23.72193815268455,27.505122118037885,27.191654850769478,27.651064154591953,30.511316084966204,26.37977434742748,-62765.623013625176,22.956840094062763,24.849859534402874,25.481268519824336,483.37590091921743,29.33044087010394,27.827543683720837,26.132884175916608,26.63477283984003
77,770.0,29.44863529644468,70.80371849157665,30.612528043082442,31.1045271353079,23.600235515310796,27.604731571811545,27.2261978876101,27.740070974334373,30.477027224600608,26.462965943543196,-95551.99221338806,22.949577972877343,24.852175350868084,25.488485424924022,94.23646118625375,29.288293956261644,27.90494777216686,26.160214235933502,26.684831956110013
78,780.0,29.4331017872654,31.79078025310548,30.632438350205735,31.229820373406795,23.49263972170215,27.70669427739448,27.257041856298986,27.827708108232137,30.44320379666132,26.49902018829437,-73734.45407631001,22.960008854718016,24.84016574224237,25.495396545047402,-446.96747338940963,29.24756197044088,27.98284494331165,26.187138945213572,26.734931938688558
79,790.0,29.418157386966246,-0.7073769045634286,30.661969339197274,31.35408748551651,23.42271863039669,27.811225956614923,27.288821038946804,27.920311359568586,30.408196324556968,26.54749997686038,-53654.91665358641,23.04341006378581,24.826528662324744,25.50188282746175,109.33940063177505,29.208464334856284,28.06117301253743,26.213598988475127,26.785218783914544
80,800.0,29.402759422357025,38.54124817494584,30.62823719865908,31.4772243419687,23.34179266625241,27.91844550352558,27.32259193040713,28.005557392789452,30.375100802392645,26.602702696120172,-83837.91900893829,23.059361244741524,24.827899744883524,25.508289229839136,428.8259591088527,29.170255912799185,28.140045127860926,26.23963110919441,26.83566614245033
81,810.0,29.386961745974606,49.65263877095358,30.639967234887017,31.599486119657534,23.239490858896474,28.028449652117526,27.354065660493845,28.08142496038694,30.342716837885884,26.653283027247028,-179902.46542151982,22.998757717277982,24.824063667405436,25.514630692129295,-23.195873184588187,29.133369987684357,28.21938763524145,26.26525131412128,26.88618348181222
82,820.0,29.37084499656338,193.4528351443859,30.67139490014607,31.720358577969478,23.173847260612977,28.141473776934056,27.383664680856874,28.161870482036285,30.30847384078543,26.700844173162412,-64106.30105207737,22.993754153876623,24.809393419932253,25.52051654715447,-99.95293318119093,29.09762534858831,28.299217312510848,26.29045047384955,26.93698604968277
83,830.0,29.35475123997245,39.77623344244208,30.65665305798159,31.839809197863776,23.115975293256387,28.257737246813587,27.413332768447876,28.24112528622874,30.277891056737413,26.75332317370435,14355.985585312552,23.008501342820626,24.821289352478566,25.526204881798268,-1.3768209661758157,29.062992753413607,28.37958792346297,26.315276734830878,26.98821020898714
