,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
12,120.0,0.0010976908934314238,1.4571877843635368e-05,-2.298246202233507e-05,-5.455814309568403e-07,0.0005945056166759161,0.00013636984613560167,-5.0046248858161966e-06,0.0005008858160784615,1.8640596525758729e-07,0.00013506947900838645,0.00012017859364859907,0.0007387671855222286,5.497999819372528e-05,-3.958437424531209e-06,-1.0565950856157735e-05,1.8439485035543285e-05,2.6994411196124824e-05
13,130.0,-3.74105980032026e-05,1.62222807685772e-05,-2.2613785333915393e-05,1.1734983484541539e-06,0.0005696914965397889,0.00014176174931447498,-3.954685878571518e-06,0.0004947793429315574,5.876682458467375e-08,0.00011653855207418818,0.00012334110437458998,0.0006772223114369589,6.240442217966457e-05,-5.58632270782756e-06,-1.5645346047562414e-05,1.9558275051551025e-05,2.8883989501184946e-05
14,140.0,-0.0013644783376179858,1.780593672229382e-05,-2.2084962341134658e-05,2.6659209391500875e-06,0.0005371125189151085,0.00014643719613020113,-2.9157259219496952e-06,0.00048131327111547765,5.699084321427486e-07,0.00010014905045535188,0.00012571196781519653,0.0006109666881240318,6.922662539889901e-05,-7.226471242409119e-06,-1.6350353880527276e-05,1.9625425448031872e-05,3.055375826807959e-05
15,150.0,0.0004671266533798239,1.9317196524486424e-05,-2.142266406554061e-05,4.053861729441871e-06,0.0005002390787883485,0.00015056283872033326,-1.8449182623193294e-06,0.00046236082930797156,3.053890459267256e-07,8.578663329973655e-05,0.00012737923847607887,0.0005453467124045494,7.543724129440156e-05,-8.85249590955754e-06,-1.5468101343006864e-05,2.411933507636393e-05,3.205695204294722e-05
16,160.0,0.0016053488205957228,2.0745090425587278e-05,-2.06730216670791e-05,5.369670371655913e-06,0.00046169760189481264,0.00015410770313215242,-7.973168821021037e-07,0.000439707105080066,-4.0434501899590934e-07,7.326900971081392e-05,0.00012849100071529794,0.00048400236820632397,8.104862112317531e-05,-1.0431513259768272e-05,-1.58817388424888e-05,2.3107152684881215e-05,3.336023120710184e-05
17,170.0,-0.005712969809046068,2.2083722167346185e-05,-1.984346472903849e-05,6.4911398138494376e-06,0.0004232893155542297,0.00015733152636872224,2.1984774596984658e-07,0.00041480901435341644,8.795328971431557e-08,6.239981687261135e-05,0.00012903247770467538,0.0004281768269701593,8.607499983444544e-05,-1.1945048945114278e-05,-1.6054260145617622e-05,2.432543106919683e-05,3.45560635126527e-05
18,180.0,-0.006205150628567931,2.334401055232362e-05,-1.895794268535902e-05,7.594043806056791e-06,0.00038628226412817435,0.00016023928936442498,1.199225191139816e-06,0.00038894923881653966,1.5653141572836384e-06,5.298330110030596e-05,0.0001290995236883083,0.0003786111948268568,9.0576219287258e-05,-1.3386670004703511e-05,-1.6005219045063738e-05,2.7299325004030423e-05,3.561135325510201e-05
19,190.0,-4.2765450349909404e-05,2.4522389386030232e-05,-1.8043872223385213e-05,8.512060963634088e-06,0.00035137171968305014,0.00016306492983518423,2.1092232986385427e-06,0.00036306716758169457,2.60033382884887e-06,4.479910571403305e-05,0.00012874246625318615,0.0003355254629696883,9.459390904756492e-05,-1.4735903867624542e-05,-1.6025259254312273e-05,2.806882696616845e-05,3.6520152330322614e-05
20,200.0,0.005961133279391094,2.560704982943699e-05,-1.7123041663517375e-05,9.2900738814935e-06,0.00031902401517481437,0.0001653201081867319,3.018724713056722e-06,0.00033765051528570803,-1.4654746389977782e-10,3.772334540771835e-05,0.0001279709388434282,0.000297486240495142,9.813860701005824e-05,-1.5994262788381496e-05,-1.6063217711748022e-05,2.773945368818028e-05,3.732403838432925e-05
21,210.0,0.005460632137845728,2.6641952733216953e-05,-1.6180136640387547e-05,1.001928204028618e-05,0.000289511580457361,0.00016708438990772702,3.895474969847795e-06,0.0003131053626132233,-9.502688759909829e-09,3.162293443226527e-05,0.00012688027265503045,0.00026377434389303437,0.00010125545016261678,-1.7163563238292077e-05,-1.6085900679180353e-05,2.9423449882242146e-05,3.8027098518659336e-05
22,220.0,-2.531879166484654e-05,2.7615735842670802e-05,-1.5234397466785029e-05,1.0604037260250785e-05,0.0002628430254043575,0.0001692177623888911,4.709233929571468e-06,0.000289917545729956,1.985431071101534e-05,2.632322950956279e-05,0.00012549686595542987,0.0002352093374813515,0.00010398281515970666,-1.8238487055942744e-05,-1.6122267536372226e-05,2.9315593098025566e-05,3.865526326673313e-05
23,230.0,0.00027700162173987586,2.8497415382344364e-05,-1.4360823572977276e-05,1.1150855768489499e-05,0.0002387143228357318,0.00017115209332328892,5.37711256571339e-06,0.00026823730057498623,1.7469877660116508e-06,2.1727831827163493e-05,0.00012384165721456578,0.00020998686884291082,0.00010635693267114506,-1.921845037547728e-05,-1.6156143280847425e-05,2.781968586191506e-05,3.918672374826446e-05
24,240.0,0.00021446278936111123,2.9310703526872818e-05,-1.336088576357936e-05,1.1622662304882934e-05,0.00021711892708796863,0.00017276297962727939,6.103873226405951e-06,0.00024801301756467595,-1.4877036096807101e-05,1.7738370797128684e-05,0.00012195503246774261,0.00018806241459681363,0.00010842556351984412,-2.0109292902635323e-05,-1.615026953321281e-05,3.618045991543193e-05,3.9636713463175026e-05
25,250.0,0.00024999168849695007,3.0070673155300817e-05,-1.2450068727498906e-05,1.20174291850581e-05,0.000197688468985288,0.00017429554780172736,5.933951978444851e-06,0.00022929796754502185,2.580540352700953e-06,1.430373559009524e-05,0.000119884555371404,0.00016950183467546423,0.00011016176684601527,-2.0912272708026465e-05,-1.6192567538481272e-05,3.165539147828323e-05,4.001625309727427e-05
26,260.0,0.00017305439713092896,3.077634789497925e-05,-1.156536495458523e-05,1.2327055208551483e-05,0.00018019370072048827,0.000175745450697367,7.539909916640881e-06,0.00021205163217691403,1.9730150800596854e-06,1.1290557657170533e-05,0.00011765176578171651,0.00015306354537530353,0.00011160403151078738,-2.1631218378993606e-05,-1.622669646127008e-05,2.675028914668038e-05,4.0323732245379837e-05
27,270.0,-0.0004546519830138507,3.1419660024462715e-05,-1.0856930394757026e-05,1.253558190164013e-05,0.00016459024782512332,0.0001770023881873123,8.981107778693926e-06,0.00019627914038028085,2.704140150050852e-06,8.633841190546874e-06,0.00011529552419192221,0.00013832383557661054,0.0001128310101368681,-2.2266541885330573e-05,-1.6266511896648472e-05,2.9738213001280505e-05,4.0570076174125357e-05
28,280.0,-0.00027155377879609826,3.199786423890804e-05,-1.0090098882722507e-05,1.2707767062447333e-05,0.00015061010092689108,0.0001782358886302652,8.429663995883616e-06,0.0001817618687102145,3.1593710695803503e-06,6.3422864348650866e-06,0.00011282914461741785,0.00012537875960882475,0.00011383230048938449,-2.2831997357977563e-05,-1.6318501071424646e-05,2.604482651850084e-05,4.076524139581046e-05
29,290.0,-0.0003572380259563606,3.252911564963657e-05,-8.96743869580565e-06,1.289799423437774e-05,0.00013803424603937294,0.00017931000701633062,8.937177862614159e-06,0.00016839895501226474,3.422713877230402e-06,4.341807965630407e-06,0.00011027417470213786,0.00011425296234979964,0.00011462236976309954,-2.3325678566039554e-05,-1.63737237877757e-05,3.847945163593512e-05,4.0901873553452176e-05
30,300.0,-0.0003946302780849653,3.300572352540487e-05,-8.032536713405434e-06,1.3041077536544559e-05,0.00012677446644667758,0.00018034391295751999,9.533685156855813e-06,0.00015623067858099235,3.6717249430847904e-06,2.5947905705614715e-06,0.00010770044088639245,0.00010420848865971793,0.00011522534866289665,-2.3749595432089325e-05,-1.6430313833808503e-05,4.3490520022085315e-05,4.099398787728572e-05
31,310.0,-0.00041266469599867794,3.3456045055540034e-05,-7.542284389235494e-06,1.307292621724328e-05,0.00011668820854966853,0.00018124347551924856,9.910415167136989e-06,0.0001451010168740805,3.9114339346401816e-06,1.0670986124903776e-06,0.00010506009721096343,9.507299525828373e-05,0.00011565321658900105,-2.412037708445497e-05,-1.6467730349565768e-05,3.66294027432801e-05,4.1031596969451635e-05
32,320.0,-0.00023757557533254423,3.385825867583756e-05,-7.0212405509766905e-06,1.3095055506635223e-05,0.0001074778473512984,0.000181963681562308,1.021504737241473e-05,0.0001349203896390551,4.123044308180857e-06,-2.694211043272417e-07,0.00010234806887451749,8.683292902745432e-05,0.00011586660521795039,-2.441615645734207e-05,-1.6529195345476998e-05,3.626337435110092e-05,4.1023488257804186e-05
33,330.0,0.0003958592497656163,3.417358255256291e-05,-6.57398016206594e-06,1.32054019906428e-05,9.923293328486682e-05,0.00018281740398117045,1.0683088317842967e-05,0.00012560479396647164,4.3061132385801414e-06,-1.4387547702523177e-06,9.965764510259772e-05,8.01231663054497e-05,0.00011595194444588709,-2.4673320620971723e-05,-1.6593379900440213e-05,3.607762713230054e-05,4.098095008619791e-05
34,340.0,7.072364286857259e-05,3.449364189670476e-05,-5.935289799469874e-06,1.3197121861833371e-05,9.18723688793131e-05,0.00018347684868755753,1.0952098689733214e-05,0.00011707556533203619,4.574392023226808e-06,-2.4624061616678403e-06,9.696715670965698e-05,7.446792122347498e-05,0.00011594250315503003,-2.486204000493854e-05,-1.6649564036270526e-05,3.719488267077186e-05,4.089740474002489e-05
35,350.0,-0.00031122687953553745,3.4781866881211425e-05,-9.060275422547455e-06,1.3093275011463651e-05,8.514129610661381e-05,0.00018409582559660338,1.1259902891093713e-05,0.00010926000053873822,4.8757896932774e-06,-3.3586820279777554e-06,9.428754098402875e-05,6.837693457311963e-05,0.00011583995229274645,-2.5018630349146e-05,-1.6721920457772215e-05,3.78021866914819e-05,4.0783959280869616e-05
36,360.0,-0.0003188492058341983,3.498605934566915e-05,-2.8280046174624944e-06,1.3066520873447238e-05,7.904767312290358e-05,0.0001846830289201561,1.1576398673187085e-05,0.00010209262427179852,4.993723328334771e-06,-4.142678795750684e-06,9.163009639555837e-05,6.2848640579546e-05,0.00011558551162532198,-2.5144865273656272e-05,-1.6784508631989063e-05,3.8148596752271406e-05,4.0632174907940724e-05
37,370.0,-0.0001863263511126899,3.5163959241420137e-05,2.0189063916413503e-06,1.2997631762352553e-05,7.359922530466781e-05,0.0001850546724825316,1.1800846823438067e-05,9.551334897328779e-05,5.153837082886068e-06,-4.8284562565658664e-06,8.900105699336136e-05,5.865632752402759e-05,0.00011517255176587033,-2.5201236115252372e-05,-1.684603817232445e-05,3.8743437564844246e-05,4.045107120784806e-05
38,380.0,9.074172533102908e-05,3.538833935395075e-05,-4.533262367689837e-06,1.2931852888862232e-05,6.852071151792992e-05,0.00018538844242114308,1.1951444271960406e-05,8.946552838614743e-05,5.39645980616088e-06,-5.427817878889486e-06,8.641239724601588e-05,5.465529772425211e-05,0.00011470383851080535,-2.522263258384599e-05,-1.692120650834561e-05,3.921321604493475e-05,4.024498906231679e-05
39,390.0,0.00016959732309898987,3.543445449512295e-05,-4.261361321394783e-06,1.2846915214198005e-05,6.373182921918147e-05,0.00018575287519454685,1.216826386818758e-05,8.390224669567136e-05,5.584633205993932e-06,-5.950768117902629e-06,8.386179276305539e-05,5.075376445522612e-05,0.0001140932662270983,-2.5240935662169003e-05,-1.6986446444265694e-05,3.953151179420476e-05,4.001021459729918e-05
40,400.0,2.3003596606612522e-05,3.550175491160258e-05,-2.2550122620742473e-06,1.2742240152906534e-05,5.964403002997524e-05,0.0001860189222723599,1.0837398559796975e-05,7.877793096845454e-05,5.768803526442063e-06,-6.406838655189108e-06,8.136017445599848e-05,4.741081862887769e-05,0.00011344137804001299,-2.5209165869662856e-05,-1.705511372547775e-05,3.99797906336658e-05,3.975304416332995e-05
41,410.0,-0.00021681585117512255,3.564638313064731e-05,-1.8054669935476154e-06,1.264259776178853e-05,5.5779197001037996e-05,0.00018613879966880616,1.38740908277053e-05,7.397982499251434e-05,5.929530273202122e-06,-6.803489535690379e-06,7.891347916041605e-05,4.430743329844888e-05,0.0001127700714766762,-2.516675791093071e-05,-1.711297366161564e-05,4.0472075549813985e-05,3.9472809690479335e-05
42,420.0,-0.00010110768221287805,3.566860577490698e-05,-1.5343391950198806e-06,1.255206816618616e-05,5.225585537358536e-05,0.00018623341352321654,1.3190287266961545e-05,6.967996804139526e-05,6.12273902964878e-06,-7.147934981694252e-06,7.652001347351158e-05,4.1243734181586055e-05,0.00011199286222056486,-2.5107447572433012e-05,-1.7163854974963018e-05,4.084608907762959e-05,3.917116241811046e-05
43,430.0,-0.00046595953656651014,3.602869122601684e-05,-1.0788705809511163e-06,1.2470410450934353e-05,4.904128041572702e-05,0.00018629631813250002,9.155501347394046e-06,6.570675292627155e-05,6.266859335833975e-06,-7.480339880961177e-06,7.41831073030016e-05,3.863096559348315e-05,0.00011114954353076367,-2.4967327252934895e-05,-1.7213911776913837e-05,4.1318005856909555e-05,3.88513852228034e-05
44,440.0,-0.0004864301529153376,3.5553151892285414e-05,-6.784862833586551e-07,1.237107460807479e-05,4.594256547017185e-05,0.00018626690816205728,1.4107799701625603e-05,6.191297629326245e-05,6.4089673511862285e-06,-7.737659327677425e-06,7.190612889877429e-05,3.623603461335587e-05,0.00011031597849383633,-2.4854519576016695e-05,-1.72872090830311e-05,4.1906726255187325e-05,3.85179363164447e-05
45,450.0,0.0001282241510342361,3.5688328147238956e-05,-2.42943445287417e-07,1.2152399232935864e-05,4.3257914046861626e-05,0.00018617167017912411,1.3579564152146068e-05,5.839566380797485e-05,6.604243077325794e-06,-7.923436262980003e-06,6.968925386155307e-05,3.403634174091751e-05,0.00010939351667994976,-2.471887493741065e-05,-1.7352136337187602e-05,4.2169032860283304e-05,3.816700220565329e-05
46,460.0,-3.518628220598142e-05,3.7071301254906435e-05,1.5413062243675012e-07,1.2068042753230364e-05,4.072303361204994e-05,0.00018597917036678694,1.313426030023964e-05,5.5173213893959804e-05,6.720846393963579e-06,-8.11058496425124e-06,6.7609207417158e-05,3.2012211005713036e-05,0.0001083600697809196,-2.4565518517438394e-05,-1.7391528667858968e-05,4.248338143110818e-05,3.779979873981596e-05
47,470.0,-0.00014766605899948587,3.55359573276208e-05,3.8340963758636965e-07,1.2111768051137165e-05,3.836910749786441e-05,0.00018578387609179893,1.4846454372476942e-05,5.2249679494109695e-05,6.859012790672079e-06,-8.26921533498226e-06,6.552534714121595e-05,3.014641947123738e-05,0.00010733408027687777,-2.4388900352669804e-05,-1.7443162831631122e-05,4.289853081656568e-05,3.742134436587525e-05
48,480.0,-6.829305455652773e-05,3.2369755030447514e-05,6.564887792493075e-07,1.1919257652191834e-05,3.629308036973219e-05,0.00018552138747839812,1.3016308442787049e-05,4.947574175603865e-05,6.988977943368814e-06,-8.366637836332843e-06,6.342720895824807e-05,2.842330062936209e-05,0.00010627677692269904,-2.4197603112756306e-05,-1.7490186417314145e-05,4.335912104945122e-05,3.7031705567256664e-05
49,490.0,-0.00021367316088594432,3.4620243648950324e-05,9.125995276074795e-07,1.1822671980388066e-05,3.420196815435392e-05,0.00018519114693088282,1.3854258495891093e-05,4.6892215726462726e-05,7.119286651752167e-06,-8.476719551485977e-06,6.145706033213297e-05,2.6830323966032673e-05,0.00010519407724088378,-2.3997203214037947e-05,-1.755473489112163e-05,4.3831634414513356e-05,3.663194118383468e-05
50,500.0,-0.00021069449602707742,3.9022086494982136e-05,1.1841643058878574e-06,1.2182157818110845e-05,3.225028690256997e-05,0.00018482599874251835,1.3349202356576708e-05,4.4483388781949635e-05,7.2769999383827415e-06,-8.601596066178753e-06,5.954945162773834e-05,2.535488844222085e-05,0.00010399138696163114,-2.379773699277052e-05,-1.7591226332844046e-05,4.4052552238597256e-05,3.622161443975847e-05
51,510.0,0.00015129316874142515,3.5308294486166756e-05,1.4387855974510252e-06,1.201365463304246e-05,3.0691909697440296e-05,0.00018435337898549414,1.2787372417883082e-05,4.2231103700370735e-05,7.379241300005975e-06,-8.673463864065724e-06,5.770275534599718e-05,2.398552482269251e-05,0.00010282884017704526,-2.358454784594925e-05,-1.7606551548108414e-05,4.4412223587703705e-05,3.5803565953914676e-05
52,520.0,-0.00020583600139669324,3.279711766761669e-05,1.6447388217786914e-06,1.1532531966289425e-05,2.907312233496392e-05,0.00018385575225513573,1.3261554054347075e-05,4.013680772439752e-05,7.503470366552525e-06,-8.729146999781599e-06,5.591679802980045e-05,2.2546893006489262e-05,0.00010174207396446734,-2.334718371714793e-05,-1.7635211580340497e-05,4.5003862714024265e-05,3.538135162491066e-05
53,530.0,-0.0006195106962934824,3.487141439910693e-05,1.8651355185087183e-06,1.1611467339123342e-05,2.74873752641741e-05,0.0001833210338987515,1.319509583991307e-05,3.817836687355957e-05,7.597605676817794e-06,-8.78980867202719e-06,5.418833386557476e-05,2.1154788397954842e-05,0.00010055245634460239,-2.31282810179046e-05,-1.765706426433523e-05,4.512197029285388e-05,3.495087346386209e-05
54,540.0,-0.0001079388462030976,3.4541931232891384e-05,2.0759904710059398e-06,1.1454956494002264e-05,2.6083588765546148e-05,0.0001828090824806919,1.3292031190194686e-05,3.633514063550149e-05,7.67147511146533e-06,-8.801176545900663e-06,5.25167406157295e-05,2.0530966077839415e-05,9.93515555219109e-05,-2.2853735488993208e-05,-1.7679062483864902e-05,4.534674106687136e-05,3.4515138412831e-05
55,550.0,3.813388060644344e-05,3.4375119609728245e-05,2.276359827707682e-06,1.1349159581266407e-05,2.4772908438470495e-05,0.00018219593522045892,1.3352214808156018e-05,3.461215472008594e-05,7.801968440785981e-06,-8.835986236536281e-06,5.090096580896635e-05,1.9613214460172057e-05,9.814800438500937e-05,-2.2631175906251978e-05,-1.7691627617320992e-05,4.596927876984e-05,3.4075382456269096e-05
56,560.0,-0.00023642086794460588,3.440740644651184e-05,2.4485967266300116e-06,1.1294839112472783e-05,2.354689909221938e-05,0.00018150663185354042,1.3286556997096537e-05,3.299638770626444e-05,7.912992678264816e-06,-8.856595981498806e-06,4.9339803071118844e-05,1.8338559815139377e-05,9.700696313544947e-05,-2.2370400939569266e-05,-1.7698425793250006e-05,4.619871179865467e-05,3.363167131694655e-05
57,570.0,-1.9185370127626715e-05,3.384493985267522e-05,2.5946903967494588e-06,1.1214129893501747e-05,2.2399142540015686e-05,0.00018080376576806628,1.31206567755024e-05,3.1478999469184e-05,7.992073257373807e-06,-8.814048857068008e-06,4.783410329827741e-05,1.7613699749449857e-05,9.579731675448536e-05,-2.214081858191799e-05,-1.7746551057150424e-05,4.647604493823628e-05,3.318557433197701e-05
58,580.0,-9.042241272681848e-05,3.3465569875846706e-05,2.7525885951685815e-06,1.1297970096302204e-05,2.13246127011548e-05,0.00017998598165443313,1.322135581254487e-05,3.0052664470775707e-05,8.081822332495168e-06,-8.784434965158156e-06,4.637721372400863e-05,1.6702267561533632e-05,9.45020948472066e-05,-2.1900501816762484e-05,-1.775142398373817e-05,4.694076197653994e-05,3.273735769818303e-05
59,590.0,-0.00046923193097905326,3.348219910912648e-05,2.8565379052242057e-06,1.1264071014996556e-05,2.0315867685926674e-05,0.00017921559174338515,1.3274792909731236e-05,2.871130122337109e-05,8.171242855004456e-06,-8.78495955685699e-06,4.497219018497131e-05,1.588212160668576e-05,9.326601391900217e-05,-2.1676414823977354e-05,-1.7708735437534477e-05,4.72240984313385e-05,3.2288320442153315e-05
60,600.0,-0.00014361750131474296,3.0814770488381437e-05,3.0030976712378475e-06,1.1061328087473679e-05,1.9368152761405093e-05,0.00017851976031203837,1.3077283409123996e-05,2.7448254582399177e-05,8.236213090186508e-06,-8.779256959107326e-06,4.361662150864903e-05,1.5226590584995169e-05,9.203492213974422e-05,-2.1373453977468824e-05,-1.7697579696703712e-05,4.7540407109893366e-05,3.1838396130066225e-05
61,610.0,-0.00022382052072423056,3.308217715811971e-05,3.1476552359139345e-06,1.0989096022899704e-05,1.847838529290496e-05,0.00017778168298390469,1.3055399092634863e-05,2.6257655213723385e-05,8.295220977361495e-06,-8.729907968277331e-06,4.2306242054712e-05,1.4494870886590088e-05,9.080370710966271e-05,-2.1015290512228482e-05,-1.7678896238979253e-05,4.7854136936541804e-05,3.138134264363485e-05
62,620.0,-8.209401900411755e-05,3.519361668850314e-05,3.2878431706151244e-06,1.1122935446247906e-05,1.7641134242035015e-05,0.00017694542653784226,1.2989364849221663e-05,2.5134885106359757e-05,8.403334331340198e-06,-8.694804351181697e-06,4.1042552888349704e-05,1.3774537438213794e-05,8.947188402725775e-05,-2.0845550835551747e-05,-1.7660918679022022e-05,4.811941435858523e-05,3.093009928410889e-05
63,630.0,-9.507869397697351e-07,3.2325560596417214e-05,3.393314980431939e-06,1.1120408212725096e-05,1.6852885370460164e-05,0.00017600984583321863,1.2956195530992601e-05,2.407502834973968e-05,8.473860411112255e-06,-8.654747524756109e-06,3.9822809932976365e-05,1.315176751391614e-05,8.822168505384596e-05,-2.0683519143461867e-05,-1.763315387904614e-05,4.844165492576099e-05,3.0485428671916025e-05
64,640.0,8.876978222887619e-05,3.224420102607161e-05,3.474723234069525e-06,1.1100975929711035e-05,1.611001621537571e-05,0.0001751701493426318,1.2924404443075449e-05,2.3073697639299764e-05,8.507759333895924e-06,-8.611044004066939e-06,3.8646788595620956e-05,1.2626909552570324e-05,8.707484988911107e-05,-2.031155419185224e-05,-1.759701362686912e-05,4.878485447547962e-05,3.0036769985051476e-05
65,650.0,-0.0002169240681630108,3.20351745038116e-05,3.5884507593305167e-06,1.0905039522247472e-05,1.5408833217449852e-05,0.0001743420200624882,1.2802859385043133e-05,2.2127003562393368e-05,8.571253076199438e-06,-8.563966871048381e-06,3.751006032704554e-05,1.2081181163128571e-05,8.585495001079435e-05,-1.9948295236083623e-05,-1.7559360872200573e-05,4.9062736432466073e-05,2.959002120807309e-05
66,660.0,-0.000995634353330906,3.1651273368683544e-05,3.693441174501226e-06,1.0870106057173676e-05,1.474703096135249e-05,0.00017338299670506763,1.2792720227797632e-05,2.123102269626257e-05,8.635685281575534e-06,-8.513586600244209e-06,3.641390932198951e-05,1.1566325110750618e-05,8.463488811146011e-05,-1.972727489245732e-05,-1.7514539302749602e-05,4.931310819093338e-05,2.9143799638883533e-05
