,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
13,130.0,-802.5134201778427,15.21400596773256,18.194334048082023,17.486618434209316,39.6398940953964,19.30730709979104,17.024883968645053,30.932224675342702,13.822820764883936,23.168486530609307,19.145958554111196,47.37782851812466,13.074101881951142,18.285112269752187,15.358393069030143,13.986638739102906,18.418879404976533
14,140.0,20953.912204648586,16.101772099630654,18.831820967988868,18.121312156396492,41.47015781515482,20.345201287183816,17.821102327270992,33.984212428629775,14.945110414139364,23.18596725492363,20.02792658897971,45.78759985391485,13.740776180425703,19.032172983933762,16.381160903667098,15.061244235364018,19.284693754698782
15,150.0,-5208.227228822953,16.891733363238533,19.372632097262876,18.659184122366714,42.40579723959517,21.27599888165792,18.506741525888007,36.47542423548518,15.95157377005838,23.17254920621665,20.853899410726747,43.45781832147506,14.416276540178414,19.67477661207647,17.253778351518626,16.04067272577377,20.039107307353724
16,160.0,-27047.325152996294,17.59681105927565,19.83341335186679,19.11681748250868,42.6026916410661,22.109953633238717,19.099128815045304,38.38250471025657,16.852111934114372,23.142298936779373,21.63566642173563,40.83403637226112,15.103040408206878,20.23084442449421,18.0381931857531,16.88609485550887,20.699566412525964
17,170.0,112080.87992534666,18.228494423974958,20.227778439427148,19.509550150349508,42.23324050813412,22.863435140007606,19.612805383417665,39.7275898132333,17.656050357036115,23.1043337172864,22.37914463692433,38.19383896213987,15.801020848957481,20.715145165078813,18.726021610922626,17.648353149090244,21.281768010113666
18,180.0,51532.09252872534,18.796946671840118,20.566922752040984,19.84664475435629,41.463940142251516,23.54583574370985,20.060086377328837,40.57046306685778,18.37435419793884,23.06433829831326,23.09018957637705,35.714830915410545,16.509612474385523,21.13979601051525,19.329537592197127,18.34338563074872,21.79768189155689
19,190.0,2481.5216709094793,19.310779609982163,20.860011050380262,20.139508702578134,40.434876726869646,24.171999740769586,20.451454177595835,40.98628675435942,19.017988965130105,23.025282479006375,23.77245638316474,33.48563808907029,17.227034755572223,21.514696822428625,19.86567181701729,18.952003616761438,22.257174932167874
20,200.0,-48012.96453841919,19.77716577040967,21.11454146563348,20.395187581969793,39.261494458915834,24.733756171812615,20.7949484328826,41.04559330046572,19.596850075153263,22.989618819817625,24.42677284509396,31.506551437054124,17.94978593495912,21.847921428149217,20.34323073225027,19.48874725077555,22.669031717697237
21,210.0,-106938.30118123468,20.20294589351428,21.33660883933618,20.618705464578117,38.03381573893871,25.23781916481102,21.09797982566483,40.822181676308794,20.114328838715135,22.95838252182144,25.0560390006534,29.788058501948537,18.67507783260418,22.146081249661506,20.76972854574824,19.988188480789244,23.0400673667179
22,220.0,8218.39757921423,20.593328021500927,21.53131690598093,20.816510390677703,36.81062008382421,25.718343312876463,21.366750299869498,40.39557602366541,20.580881623709338,22.931402102691635,25.660430487794752,28.333574577769475,19.39988542305474,22.414574961405272,21.15284050793555,20.424916148102437,23.376303341608246
23,230.0,2199.4243851844603,20.952204954966994,21.702884022759243,20.99129210947939,35.62429628941858,26.1610437239643,21.6069169263362,39.82430066300083,21.010434395803312,22.908824152989155,26.23946554677658,27.09204482384458,20.121226550093713,22.657825569609827,21.49814763604367,20.801885459101182,23.68197258926091
24,240.0,4284.6748554547785,21.283687289600216,21.854621833692068,21.147110345019076,34.50572049107059,26.564634359330437,21.8209534369804,39.15093641923966,21.37449562050743,22.890383907033083,26.793058525637733,26.053270158970843,20.836891497802064,22.879479568918825,21.80947994373138,21.258680721077276,23.96111331239767
25,250.0,3833.2637307394652,21.591228434380696,21.989703215111838,21.286889322875215,33.461637836427165,26.941333097880666,22.02009971628734,38.4171168807014,21.728829191098082,22.87607499957781,27.321669049041493,25.175927415429456,21.541424737930473,23.08253810783151,22.09377601376878,21.53608462884649,24.21707620490374
26,260.0,6419.268251003737,21.877515604065607,22.110301097166186,21.41322749909146,32.499250395158356,27.2940201917029,22.185349175068943,37.65306925561021,22.041682732625603,22.864779420973427,27.82457378970731,24.439989188083043,22.23233504975301,23.269481526377366,22.353033040890782,21.764576008679363,24.452445490951625
27,270.0,21303.32348216753,22.144620055942394,22.218499230820996,21.528395317012663,31.62405315042748,27.620691055536156,22.336995251207274,36.885429869507476,22.328211739747154,22.856132180396852,28.30214779329729,23.826531427805374,22.9100498604851,23.442356235458305,22.5907932172585,22.078934077334257,24.669624948489147
28,280.0,16796.432339932024,22.394351116876198,22.315801131167472,21.6330861755378,30.83126230309982,27.93083358968016,22.488714684008762,36.12341412161846,22.589994420761176,22.85035776018074,28.753567506158365,23.320264283546692,23.570659684311543,23.602921615615195,22.810035001559747,22.270925802545168,24.870687737591314
29,290.0,18941.98336085751,22.628734231972487,22.404720832054636,21.7278469035056,30.115698325890907,28.220663524121605,22.619576796804576,35.37946311612383,22.82956450926638,22.846779989464988,29.178618837136636,22.891612381093584,24.211757185237936,23.752599166533567,23.01274481192935,22.699528528772916,25.05700227930847
30,300.0,19084.389556341586,22.848952758142108,22.48567703957813,21.815013964036623,29.473981751600494,28.497619074544232,22.73873096395906,34.66810402480503,23.04955015403989,22.845077802556574,29.58061424184259,22.54133095293777,24.831837418171553,23.89256477016769,23.20087121843407,23.014777851728173,25.230213541355514
31,310.0,19445.144098537603,23.05693421288376,22.558701934426693,21.89663673029212,28.899353899832054,28.75914314191287,22.84982529392799,33.99128626480756,23.252048004992094,22.84494608910995,29.95561742994068,22.260285716390396,25.428989233473384,24.02394155455812,23.37522740081358,23.102619198273903,25.391165695904963
32,320.0,15155.2955281807,23.25311763669864,22.625346777031073,21.971921292503556,28.38396170473227,29.00490795577894,22.952649130919365,33.351962370911764,23.438822949429305,22.846129589537316,30.30183121233902,22.0394010449334,25.99799238132477,24.147382122366178,23.539140002874944,23.28868026688624,25.541008560535563
33,330.0,3090.994890319846,23.4370944318829,22.686393740332978,22.040024804573278,27.92563518848021,29.251918043694527,23.04678209384458,32.75147302663501,23.61144424383914,22.84840723836703,30.62551046291421,21.833849776020966,26.54245937184923,24.263880550155665,23.69305428713922,23.464890169261214,25.680870275662997
34,340.0,10188.670102312008,23.612373172000186,22.74319968390265,22.105130073394093,27.516900169528295,29.48590286668383,23.135503152593657,32.189956651898044,23.771791711970035,22.851579941678718,30.92475636994022,21.641397862489853,27.06311126426816,24.37378131406426,23.837585956602783,23.657855588875528,25.811250799392493
35,350.0,17397.579125008782,23.778530283708523,22.777390385288925,22.167221758786663,27.152282066293054,29.716380469696915,23.217831127002405,31.66671096772489,23.921064860463368,22.855478943154182,31.2001726288446,21.533202636522613,27.55865352198585,24.4779024032705,23.974902421972462,23.832369295069324,25.933082334945325
36,360.0,17351.03533021448,23.934293400906608,22.85297278711177,22.22403907599972,26.827612451003848,29.94563826145459,23.29482595269908,31.180508486459686,24.05924268310946,22.85996721989386,31.4526702709162,21.461353550438155,28.023196755352913,24.576784414177013,24.104620461718977,23.99349844301414,26.046617661026996
37,370.0,14427.865111795923,24.082012426180817,22.930707236861515,22.27796421090202,26.537830316466184,30.165648722376893,23.36746500936942,30.7297156468819,24.18826873531321,22.86491787132337,31.682862082335806,21.35625322044612,28.454776262302133,24.670271914323507,24.22790103154791,24.15365198633414,26.152587691140432
38,380.0,9820.075394478183,24.224795898444295,22.930267930239182,22.328604035495996,26.280106071406745,30.387731917356184,23.436176683035224,30.312411852425356,24.309464498649984,22.870227814977056,31.89212131870512,21.282577988156177,28.86054186149508,24.759099578926392,24.346264222869202,24.305192422299807,26.251540359825132
39,390.0,8746.217647604022,24.354749763579203,22.96739463765565,22.37667898959855,26.054462658358904,30.617760627428144,23.5005042513516,29.926712285109037,24.42274398623729,22.875811625423673,32.08055891422252,21.24586497559944,29.232693404245587,24.843982918525676,24.45900860689584,24.447464844182033,26.343697227670177
40,400.0,11585.346922955208,24.479429587627177,23.017043407546808,22.422427520056342,25.850149940011946,30.850497758633992,23.568369272384682,29.57055352838759,24.529119009043512,22.881589997070005,32.24971960126301,21.206442648052303,29.579037104687735,24.92456252228363,24.567411571960182,24.588486553096566,26.42958977888123
41,410.0,15330.118835497879,24.601544359713575,23.05347376392664,22.4657361695277,25.669469547657588,31.08501422548374,23.612400237704904,29.24033634358146,24.629031030698425,22.887504224057864,32.40082373399689,21.18171126786615,29.90112222297489,25.001569045238256,24.671085438824683,24.726739495582642,26.509472975153614
42,420.0,13296.146035023237,24.713456833688884,23.086504637319457,22.506747273230314,25.50999897210815,31.330406784198587,23.67390199985242,28.939250612437213,24.723489517741708,22.893498659519395,32.53433441766639,21.19033841140542,30.1913173655952,25.075190869454758,24.77061632554348,24.858198565501933,26.583656555773114
43,430.0,18620.99738081655,24.834355794119553,23.119605497360443,22.54570808841475,25.366460718802788,31.588488548817182,23.738241598493705,28.66054442533102,24.812326423481505,22.89919373453561,32.65131699766843,21.188008038980417,30.45290739472273,25.144431755799957,24.86675728659845,24.989354783831043,26.65249305685356
44,440.0,17282.604334168856,24.91521569493993,23.150923968083497,22.58317266662237,25.245380303236367,31.85769660224171,23.77148567555827,28.402320722075995,24.89631579131771,22.905234463051432,32.752928768215455,21.19249870328992,30.69274510845812,25.211290050570177,24.96148275059264,25.12185759605113,26.716370339495782
45,450.0,9637.454880023755,25.017303611819916,23.18138702615406,22.62075666408674,25.131964776347093,32.1418106406299,23.823885664705088,28.164678484957456,24.97648329056912,22.911585112337253,32.83999650792366,21.202774822328493,30.90198878270325,25.27507465337414,25.05304440526013,25.241671672721125,26.77533013025687
46,460.0,11912.34256900037,25.170420661684783,23.210514228937612,22.65473427065722,25.033764442057166,32.44095245220598,23.86944301964972,27.94689723410144,25.051842375561762,22.917549573990975,32.923417581709366,21.217938048972307,31.07901393709995,25.33597212488804,25.14036403084179,25.36083958611574,26.829595132293257
47,470.0,12846.981108796303,25.18914534780245,23.23662428133775,22.685793718508073,24.94768292797373,32.7636097511602,23.912735956438564,27.74631973182623,25.12369354210803,22.923439711048598,32.98608839440752,21.237203533502317,31.234882002060576,25.393994785388376,25.226378297554447,25.481707936048085,26.87953966208098
48,480.0,12052.724483907747,25.126915338904837,23.26228614181381,22.718900604782252,24.866573687463355,33.1078923028486,23.95800208696531,27.5612253185506,25.192078898551372,22.92960703405225,33.026337899460174,21.259957995318395,31.36650143188341,25.44937897988065,25.310082379409927,25.60285087277223,26.925324559587253
49,490.0,13226.08403027685,25.31008509487913,23.286854216486947,22.749420838054025,24.80338018480433,33.47599939180188,23.998213620830665,27.39077781508827,25.25729832139502,22.93530813943607,33.0646559746325,21.285499962261284,31.47494121585048,25.502360614777114,25.393406812140793,25.723512536830295,26.967143408900853
50,500.0,12822.011945027409,25.593505508301167,23.31086079643796,22.77334305071897,24.75072134230071,33.87266135801779,24.038603885301942,27.2338281409944,25.32003206229225,22.940538552336886,33.09309234052904,21.3134062125865,31.551954596899915,25.553237745623242,25.47294634345779,25.833595636102068,27.00511469978034
51,510.0,9906.797994236727,25.487320923688785,23.33394863586376,22.80360316135834,24.688163377733737,34.29485508652997,24.076035493323094,27.089350236446283,25.379347502670768,22.94601275567387,33.112302568291355,21.343373703563827,31.613442037629895,25.60179676064327,25.549198834870715,25.947952765567717,27.039498003123843
52,520.0,12894.417137954044,25.43434389936975,23.355675350055947,22.83591041147195,24.643198665101405,34.750967590006326,24.11285537014835,26.95624652000613,25.43648903574277,22.95136395129917,33.123143808565615,21.40078232397969,31.662799975158773,25.64781675017505,25.625179150347737,26.071483580628385,27.0705846385353
53,530.0,14138.663558908262,25.60004501479828,23.37699877882627,22.860906785587307,24.610665225134802,35.24258094791682,24.14822823878313,26.833585575321766,25.490897698325185,22.956375845713435,33.12598264836714,21.46917870387095,31.684370841140073,25.69242082608036,25.699313395725014,26.174896526623247,27.09830722945717
54,540.0,10955.920298980824,25.644813054622897,23.3976469517548,22.887997429480443,24.57778846398162,35.777032264154556,24.18268581065497,26.72082708492567,25.542813412709986,22.96165700482871,33.12155520271777,21.426537866516163,31.687495694411215,25.733811776461252,25.772316929426786,26.281780608237625,27.122922538752317
55,550.0,10491.186842537645,25.694388267982085,23.417609980011495,22.913529142675905,24.549761360545123,36.34690943645239,24.216222615105213,26.616941664573506,25.593647917948484,22.96641652266328,33.11051824727447,21.43971863198523,31.673640679948758,25.774781002534308,25.84340241097251,26.406477777768963,27.144601208941033
56,560.0,11310.651088103845,25.75072792597372,23.436639581819467,22.93819062564566,24.52617081338375,36.956025686509356,24.248468645416196,26.52128991063901,25.642365590127692,22.97108502040042,33.09347679008432,21.530482663579136,31.64955588330267,25.813099674182602,25.91295042808678,26.51349161168731,27.163456174051742
57,570.0,10337.281112211997,25.773516101792424,23.454726796841612,22.962305318263418,24.506551653353313,37.612284799691906,24.2793991139902,26.433244795073346,25.688797696821876,22.976244676043976,33.07137464412213,21.534806170505398,31.603630572172673,25.85063166484993,25.98563025626,26.622359681489,27.179668443796125
58,580.0,10768.422353566397,25.802845797023735,23.472608744637196,22.9847751304695,24.490397514549368,38.30854573306837,24.310195260180954,26.352220808072996,25.73381074087555,22.981040056125824,33.043826575168616,21.5834650089516,31.53599068630972,25.886376702573273,26.05338368411745,26.740671341859827,27.193354117491438
59,590.0,10327.342994474095,25.84949972998359,23.489054039757622,23.007858088711455,24.477527429916268,39.06194398046334,24.340348935319675,26.277652206521008,25.777317211019504,22.98526364317493,33.012096371848685,21.626360674458624,31.46013639905511,25.9210864898163,26.115414354072723,26.850316532054375,27.204676645619973
60,600.0,9821.23012974683,25.75276772379599,23.505920991593197,23.031736645880155,24.4676078739295,39.87863397028116,24.36841735997205,26.209057277984172,25.818945194593194,22.989348500058185,32.97648630633037,21.64556454221959,31.371970884598426,25.952065110517083,26.17983119422597,26.961847792242903,27.213729193749888
61,610.0,9691.689603682464,25.914906511766212,23.522432306260672,23.05396804040863,24.46018090911528,40.750015829141304,24.396542539309653,26.145992085380975,25.8590968941738,22.99377572507689,32.93689042073578,21.689193007104034,31.27177103820185,25.979823984190663,26.242707309679364,27.07364718498794,27.220280198497175
62,620.0,9406.381297345299,26.061504395226482,23.538534431527395,23.07495375381319,24.45511602539176,41.67204557731111,24.42372425071676,26.088015459838324,25.899040816110485,22.997842919551196,32.894253080108896,21.739666917699555,31.151888087190716,26.01205041566229,26.30495275731081,27.183166933083747,27.2250921310534
63,630.0,9942.266713307728,25.94489161787969,23.55361657130222,23.096589718946383,24.452144269985574,42.64567027643811,24.450405221539132,26.0347473213954,25.937063747984006,23.001796434883072,32.848693710997324,21.77803778440722,31.029171247687273,26.0433527034834,26.365443846641554,27.296283371754495,27.228290390119305
64,640.0,10014.218070302322,25.973484538979815,23.5678398721824,23.118098725860143,24.451065197619343,43.69478787441871,24.47651443698815,25.98583771935602,25.973147494906296,23.00562908985444,32.80079142226538,21.801855257908006,30.904813266495005,26.066654019776475,26.424302410039036,27.41125447457254,27.22941090568829
65,650.0,9036.733745845333,25.99258614917902,23.582502135113796,23.139967753464642,24.451753284876713,44.81381272566887,24.501318722304077,25.940953372550876,26.008845651181485,23.009346236240347,32.75025510210943,21.837304899312237,30.765409904381855,26.088821866800323,26.48232164858174,27.523059819691678,27.228843540825892
66,660.0,3579.3875380688773,26.00024783363548,23.596705633639736,23.160715113786942,24.453957106531583,45.986315955470054,24.526350976798334,25.89981123099488,26.043599740702643,23.012955737095293,32.69790566217594,21.872390419195753,30.617770237076122,26.11455204181817,26.538842708890332,27.633722914909015,27.226595041865753
67,670.0,5821.982863270858,26.01054156564758,23.609070456349066,23.18129851708366,24.457511307965806,47.241855284718305,24.550890897862807,25.862117943600552,26.077324167363024,23.016450365701857,32.64400039924888,21.907197177376194,30.471335735039585,26.13981499561948,26.601952615892532,27.74711421139187,27.22290220514866
68,680.0,6171.564301080621,26.022834399106685,23.620512802151588,23.202156446824564,24.46232301504338,48.558789877418974,24.5737973607901,25.8276202201425,26.10971684207298,23.019853406408778,32.58823997910814,21.94166784200772,30.3108593317783,26.165919770816167,26.657625414440876,27.861068526871502,27.217857831421377
69,690.0,5473.69602244798,26.027166535260815,23.63402639238577,23.222996101008654,24.46824309818438,49.97398640376839,24.5968965913738,25.796088014961928,26.14148375882779,23.02315256237796,32.531422631189905,21.975599229223967,30.138562105634634,26.184914662385058,26.703780012697266,27.97484173870553,27.211398437956547
70,700.0,4695.335942257903,26.025535298752107,23.646760369655755,23.243811721432103,24.475166143612412,51.45515727863473,24.61899519207921,25.767290367905094,26.172594491441554,23.026345450228625,32.47373817012665,22.00909531513408,29.968446609033503,26.205280032922197,26.755169490916508,28.088046170015957,27.20389033972656
71,710.0,1888.0863308823664,26.033684606092464,23.65829200952943,23.264177362525594,24.49628303928747,53.00732707148621,24.639787884946724,25.7410606341447,26.202574111726502,23.02944516262102,32.41468426465718,22.042220412323697,29.786004028577324,26.219040982820896,26.805977997990766,28.20123064297557,27.195153189702527
72,720.0,12245.292878903554,26.034095077214022,23.669368113697082,23.284388320143524,24.505137593587662,54.67974775677739,24.66243188164406,25.71721490767156,26.23187693036672,23.032450160566267,32.35512378465382,22.07696169804505,29.60641781941367,26.239418363640674,26.855357094346036,28.315204051597647,27.18515439454792
73,730.0,13225.946522637758,26.03047536076676,23.680194440748018,23.305859700205247,24.500081371908106,56.40636515060812,24.683533900913666,25.69554084712341,26.260375786463218,23.035374885689524,32.29518279005913,22.108839104262405,29.429455668666154,26.262138586157434,26.903174074972153,28.429999012876685,27.174268788904858
74,740.0,3543.7321920902596,26.028592359744735,23.69106737935286,23.32681894082896,24.509931129528255,58.263058468061345,24.703336830759543,25.675902529186338,26.288216438433583,23.038206647907554,32.2343591198438,22.19278813984914,29.2443961631781,26.275065641938628,26.949891306721216,28.54473717973803,27.16244912215683
75,750.0,4712.340904848711,26.02183452385198,23.70109989914856,23.34791718435154,24.520351085333775,60.24852486302613,24.723831492574362,25.658150435644554,26.315195355552234,23.040952061932636,32.17375727729314,22.158541444080317,29.0647759693932,26.2954695433547,26.995097912577627,28.659276463827155,27.149825441946653
76,760.0,1083.7141814916167,26.015487234011186,23.71088448645393,23.36901215398553,24.53122423816531,62.26473170653425,24.74309211417891,25.6421586384959,26.34185211553636,23.043620096020426,32.11258277334033,22.1580157566986,28.877500569347685,26.306668024401873,27.039255255257416,28.774200986147527,27.136378019038688
77,770.0,-976.1235756223913,26.007896423690397,23.720759432262042,23.390317697016474,24.54257834464627,64.34106556706236,24.762100522258432,25.627816788687383,26.367414108846873,23.04621184493901,32.051319072911575,22.23954797574349,28.67606193949983,26.32030073045142,27.08199173963102,28.88861954492761,27.122251168706622
78,780.0,2921.549446223139,25.997911379263684,23.728527571353986,23.409863327392316,24.554281788853164,66.56323371782952,24.780420234442367,25.61497297570981,26.39246410138016,23.048724230674296,31.990277528018787,22.217473025145836,28.48969675304292,26.3351518068564,27.123316146084477,29.004067713675838,27.1073999974529
79,790.0,3050.0041420465836,25.988385043645145,23.737362582803755,23.430750399010513,24.56637120292141,68.88227910943019,24.799018770709093,25.603545666361242,26.41748205978541,23.051818410850096,31.92897788410378,22.326447560324418,28.29773648835748,26.34689808951586,27.17600726977624,29.119018651358886,27.091855295745415
80,800.0,10671.98720866246,25.975878242664862,23.747678985438377,23.454802466494556,24.57878640843772,71.28884465557942,24.81656614459331,25.593453025578878,26.441315202682997,23.053761007037764,31.867980366085412,22.389249703685902,28.10834309341314,26.36042328069559,27.21639611487953,29.233946335582193,27.075798536266287
81,810.0,10292.434581529327,25.962657841907813,23.75627106612252,23.47678447343423,24.591366481303176,73.96713606276026,24.834405460470204,25.58454985185959,26.46470641290701,23.05537621433926,31.80696365410151,22.268302497690655,27.921811943478886,26.377204276709623,27.24221811463668,29.34935139295913,27.059278583689085
82,820.0,5561.324108538403,25.94824921843232,23.764505992812175,23.499024959360305,24.604177519244416,76.64763610404867,24.852239898854283,25.576801388113548,26.487878429692618,23.05807276983469,31.74653756549594,22.288022112011078,27.72731431679818,26.389085279813113,27.27863413913839,29.463464675073766,27.04231162486547
83,830.0,-1055.8886301574594,25.932703682018,23.772491430649612,23.52156014415275,24.601599131730932,79.36482061180462,24.868420406700345,25.570132001660607,26.510402492894602,23.060247543268172,31.686674012549794,22.406988676814958,27.53854714485157,26.394180275126317,27.313666396799096,29.577548190529242,27.02485979061178
84,840.0,-2957.2627068675392,25.915913088204654,23.780481407211305,23.54415081728376,24.618216963726596,82.55635623223286,24.884882453725684,25.564409061093397,26.53215643808717,23.06236237202523,31.626851941544142,22.43397826758949,27.350201002149625,26.40320993147596,27.34717912627966,29.69215266787468,27.00708061550072
85,850.0,2857.4882067516946,25.898251327589996,23.788229989055665,23.56725042210898,24.65204801337117,85.58450132889828,24.901227256033383,25.559602108546866,26.55382680145674,23.064418983077125,31.567341937958542,22.46046707865188,27.160445776033956,26.41461583575582,27.379541893158567,29.806203134506656,26.988999036650867
86,860.0,-1456.817067566898,25.880140046430906,23.795491128673607,23.59048582161444,24.67532309141196,88.57845153405427,24.917108033403753,25.5556730805786,26.57491539547919,23.066416503758354,31.508566657852953,22.48647084274663,26.976662788251765,26.426260525622848,27.410595455067806,29.91900419029838,26.970603436702987
87,870.0,1719.3039660692639,25.862159114899836,23.802337139624658,23.61399737342479,24.689962454778314,92.15576220351264,24.93242109634059,25.552513142903898,26.595208671514662,23.06836630934307,31.450200738099692,22.576004335970243,26.79864174339935,26.4345751240029,27.440239129188356,30.032244266948176,26.95194818562624
88,880.0,150.75496741038387,25.841962885998583,23.809127546787746,23.63799544467147,24.66440808704387,95.99665658534565,24.947012715266613,25.55006298657434,26.615464495322374,23.070263491022423,31.39224199510863,22.596710954864445,26.61373293266294,26.44097475953506,27.468581747968734,30.144404053639153,26.933034491660106
89,890.0,-2769.323182516393,25.821321668238994,23.815809557237596,23.65698358252546,24.69848010350607,99.70073768688476,24.962139063996712,25.548376267666626,26.635083641021385,23.07209265275038,31.33507866985943,22.549877676909023,26.43533191844931,26.44592111704077,27.495568707110227,30.255618239957162,26.91397389781633
90,900.0,487.12259580987296,25.80060204780453,23.822404985288124,23.680545893144522,24.74474433439967,103.12587958176587,24.976072046026243,25.547298850670632,26.65446311208282,23.073885613812028,31.278288225370012,22.47823051088,26.25748660915592,26.45855249330031,27.521375110274164,30.366945144505614,26.894797366170735
91,910.0,-3876.0540794095796,25.778794980567543,23.828775687849976,23.71017294890567,24.71134060989825,107.09205375381377,24.989966174206156,25.54677774463035,26.673344514562594,23.075633695330623,31.222240441413167,22.508490746363357,26.08281213877828,26.468916704553816,27.54601068122642,30.477051676626804,26.875088158575025
92,920.0,-10451.59209963852,25.75675478168411,23.834682174718758,23.735218882984967,24.71778627308742,111.57805982663061,25.006383720644944,25.536142541702233,26.69176269251625,23.077330347826916,31.1668727403564,22.73260699670476,25.912256844277135,26.465435149763103,27.56901019068447,30.586055009209662,26.85561068880121
