,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
27,270.0,16.602789299713553,23.041539625379155,29.741124132712347,21.309651134365748,30.960003511115573,29.817037698570477,23.326333941035344,19.753151741962846
28,280.0,17.022389546835104,23.84805683930124,30.5821198631062,21.73073670620271,31.81716028874447,30.552935897186426,24.131903438082194,20.18567638766328
29,290.0,17.428843374375823,24.63245051284942,31.39774678217246,22.13786590006199,32.647444583514925,31.265841961042046,24.915411662259192,20.604188235875394
30,300.0,17.822897406960653,25.395682666317033,32.189353992868355,22.53190833388404,33.45238247784422,31.957058810417603,25.67781670228209,21.00952979221599
31,310.0,18.205241791317803,26.138679757678695,32.95820009610517,22.913657283214135,34.23338489436313,32.6277906856423,26.420041048673166,21.402473407775638
32,320.0,18.576514983578928,26.862329541107513,33.705458960872996,23.283838045777212,34.991757260737074,33.27915161943724,27.142968574967153,21.783728381315107
33,330.0,18.937308186255162,27.567479530767727,34.4322254942584,23.64311524184272,35.728708499476376,33.91217324725555,27.847443076294386,22.153947265016335
34,340.0,19.28816942756059,28.25493660283356,35.13952125842782,23.992099198982036,36.445359314407646,34.52781196105822,28.534267913936667,22.513731461893613
35,350.0,19.629607291196034,28.925467393782153,35.82829984128538,24.331351548426145,37.142749781403985,35.12695543265678,29.20420643465376,22.86363619613979
36,360.0,19.962094313665087,29.579799244822965,36.49945192802879,24.66139014165864,37.82184627218455,35.7104285442767,29.857982921946917,23.20417492998465
37,370.0,20.286070070961305,30.218621509614543,37.15381004808559,24.982693379953464,38.48354775168224,36.27899876957657,30.496283901484812,23.53582329280928
38,380.0,20.60194397854836,30.84258709214586,37.79215299003825,25.295704035953456,39.12869149504097,36.83338105021743,31.119759670940198,23.859022580809977
39,390.0,20.91009782894696,31.452314118133742,38.41520988891492,25.600832634835967,39.75805827201982,37.3742422125335,31.729025959984607,24.17418287857087
40,400.0,21.210888090606495,32.048387670422336,39.023663997650644,25.89846045279584,40.37237704587879,37.90220496699444,32.32466565244219,24.481685847652173
41,410.0,21.50464799051431,32.63136153873703,39.61815615893904,26.188942182273944,40.97232923172908,38.417851530449596,32.907230522062285,24.78188722170482
42,420.0,21.791689401441797,33.20175994897176,40.199287996063724,26.472608306313756,41.55855255647382,38.921726908117634,33.47724294773916,25.075119042686033
43,430.0,22.0723045530568,33.76007924804698,40.76762484232137,26.749767218464143,42.13164455921734,39.414341869134226,34.0351975846625,25.361691668397686
44,440.0,22.346767584423098,34.30678952836122,41.32369842870982,27.020707119579274,42.692165767677174,39.89617564634852,34.58156297571023,25.64189557777676
45,450.0,22.615335953771307,34.842336181797904,41.86800934909593,27.285697718564986,43.24064258290113,40.36767838810342,35.11678309317706,25.916002997058104
46,460.0,22.87825171985913,35.3671413774842,42.40102932117946,27.544991760455183,43.777569901427,40.829273386975146,35.641278805116755,26.184269367038084
47,470.0,23.135742707800116,35.881605460650576,42.92320326053858,27.798826402084938,44.30341350115565,41.28135910785369,36.15544926366187,26.446934669170265
48,480.0,23.388023570910477,36.38610827211894,43.43495118383335,28.047424452952185,44.81861221446968,41.724311035471764,36.65967321484492,26.704224626039835
49,490.0,23.635296758925445,36.88101038954785,43.936669956074816,28.290995496587385,45.32357990979672,42.158483359333594,37.154310231011515,26.95635178986876
50,500.0,23.877753401842085,37.36665429262442,44.42873489564535,28.52973690577908,45.818707300464325,42.584210512128124,37.6397018679603,27.20351653106768
51,510.0,24.115574117677543,37.84336545511262,44.91150124962003,28.763834763338913,46.30436359785552,43.00180857600608,38.11617274967862,27.445907937398843
52,520.0,24.348929751550738,38.3114533671118,45.385305550850944,28.993464698620542,46.780898023967204,43.41157656955905,38.58403158396084,27.683704633086865
53,530.0,24.577982052717083,38.77121249113937,45.85046686724897,29.21879264877349,47.24864119695882,43.813797627019525,39.04357211248072,27.917075526109432
54,540.0,24.802884295488784,39.22292315576534,46.307287952759644,29.439975552622844,47.70790640183682,44.20874007994753,39.4950739989714,28.146180490960166
55,550.0,25.02378184935173,39.666852390527126,46.75605630866145,29.657161984128614,48.15899075712467,44.59665845063812,39.938803659207956,28.37117099334151
56,560.0,25.240812703038348,40.10325470578991,47.19704516301178,29.870492731568174,48.602176287272194,44.977794365482744,40.3750150364033,28.59219066251844
57,570.0,25.454107946824035,40.532372821122415,47.63051437535037,30.080101327876125,49.037730909546816,45.352377395700074,40.80395032554395,28.809375816430947
58,580.0,25.663792216874004,40.95443834560783,48.05671127309532,30.28611453695298,49.46590934322878,45.72062583207602,41.22584065002917,29.022855944095145
59,590.0,25.869984105082366,41.36967241330673,48.47587142549063,30.488652800225875,49.886953948173215,46.08274739967757,41.640906693831795,29.23275414934199
60,600.0,26.07279653749578,41.7782862769924,48.888219360390224,30.687830647258597,50.301095499047356,46.4389399179073,42.04935929222249,29.439187559504287
61,610.0,26.272337124101487,42.18048186302744,49.293969228707994,30.8837570738045,50.70855390096157,46.78939191073558,42.45139998391446,29.64226770227884
62,620.0,26.468708482491902,42.576452290081406,49.69332542089081,31.076535890328458,51.10953885163042,47.13428317145938,42.84722152732462,29.842100853656362
63,630.0,26.66200853766301,42.96638235426698,50.08648313938726,31.26626604369778,51.5042504546724,47.473785285904434,43.23700838344727,30.038788359518602
64,640.0,26.852330799990384,43.35044898301281,50.47362893071188,31.453041914477335,51.892879788237856,47.8080621176426,43.620937167704966,30.232426933225952
65,650.0,27.039764623227143,43.7288216599239,50.854941180393965,31.63695359198379,52.27560943277425,48.13727025840251,43.99917707293566,30.423108931296348
66,660.0,27.224395444193288,44.10166282261715,51.23059057378489,31.818087129070655,52.65261396128682,48.46155944658836,44.37189026555854,30.61092260906392
67,670.0,27.40630500566963,44.46912823549544,51.6007405254451,31.99652477838622,53.02406039525106,48.781072956538715,44.739232256799525,30.795952358016194
68,680.0,27.585571563865905,44.83136733917635,51.96554757958399,32.17234521169384,53.390108628947985,49.09594796089833,45.10135225072176,30.97827892635455
69,690.0,27.76227008171002,45.188523578225656,52.325161783815275,32.34562372368391,53.75091182477448,49.40631586827336,45.458393470674736,31.157979624163602
70,700.0,27.936472409085855,45.540734708696654,52.67972703827946,32.51643242156321,54.10661678187018,49.71230263814112,45.810493465680324,31.33512851444835
71,710.0,28.108247451053163,45.88813308690191,53.029381422029005,32.68484040159232,54.45736428012192,50.01402907479184,46.15778439812137,31.5097965911926
72,720.0,28.277661324982606,46.230845940678954,53.37425749838104,32.85091391362863,54.80328940152265,50.31161110194963,46.50039331404321,31.68205194545639
73,730.0,28.444777507461687,46.56899562438573,53.71448260082585,33.01471651463665,55.14452183056872,50.605160019546474,46.83844239724605,31.851959920473156
74,740.0,28.609656971750866,46.90269985870418,54.050179100919436,33.17630921203242,55.48118613534103,50.89478274400283,47.17204920827532,32.01958325659372
75,750.0,28.77235831650174,47.23207195629945,54.381464659500686,33.335750597662056,55.8134020307083,51.18058203327252,47.501326909334374,32.184982226859596
76,760.0,28.932937886386753,47.55722103430727,54.70845246241418,33.49309697312661,56.14128462497341,51.4626566977652,47.82638447606555,32.34821476392204
77,770.0,29.091449885238095,47.87825221447257,55.0312514418866,33.64840246712538,56.46494465121604,51.74110179819539,48.14732689707336,32.509336578951235
78,780.0,29.247946482241787,48.19526681183113,55.34996648455046,33.80171914540391,56.78448868440335,52.016008831307055,48.464255362009744,32.66840127313813
79,790.0,29.402477911684123,48.508362512624046,55.664698627065995,33.95309711386572,57.10001934532284,52.287465904339946,48.777267438965836,32.825460442325664
80,800.0,29.555092566712986,48.81763354220605,55.97554524020783,34.10258461534618,57.41163549228527,52.555557899051664,49.08645724187499,32.98056377526852
81,810.0,29.705837087536125,49.123170823559555,56.28260020220723,34.2502281205062,57.71943240142555,52.82036662600881,49.391915588576886,33.1337591459865
82,820.0,29.854756444441744,49.425062127037066,56.585954062081896,34.396072413275725,58.02350193643299,53.08197096985114,49.69373015013592,33.285092700618705
83,830.0,30.00189401600055,49.72339221188321,56.885694193643204,34.54016067122155,58.323932708414176,53.340447026131294,49.99198559197895,33.43460893917482
84,840.0,30.14729166277854,50.018242960067596,57.18190494078741,34.68253454120576,58.620810226584524,53.59586823030195,50.28676370737175,33.5823507925275
85,850.0,30.290989796863048,50.30969350291188,57.47466775466124,34.823234210655315,58.914217040383285,53.84830547940484,50.57814354370838,33.72835969498344
86,860.0,30.433027447480143,50.59782034095122,57.764061323228326,34.9622984747454,59.20423287361709,54.09782724691672,50.866201522070035,33.872675652723096
87,870.0,30.57344232296776,50.88269745745874,58.05016169373825,35.09976479977286,59.49093475112123,54.34449969122622,51.15101155046545,34.015337308391565
88,880.0,30.712270869334805,51.16439642602623,58.333042388542886,35.23566938297865,59.7743971184719,54.58838675815115,51.432645131141584,34.15638200209692
89,890.0,30.849548325635975,51.44298651253464,58.61277451469842,35.37004720904784,60.054691955159655,54.82955027788103,51.71117146232487,34.295845829049235
90,900.0,30.98530877635972,51.71853477191364,58.889426867730876,35.50293210351158,60.33188888167889,55.06805005670148,51.98665753473036,34.433763694060374
91,910.0,31.119585201024844,51.991106139918884,59.163066029943266,35.634356783251036,60.606055260882854,55.303943963835344,52.259168223153075,34.57016936310552
92,920.0,31.252409521156075,52.26076352030183,59.43375646359381,35.76435290428577,60.87725629401193,55.53728801370599,52.52876637342937,34.705095512136054
93,930.0,31.383812644806326,52.527567867610145,59.70156059926127,35.892951107023094,61.1455551116695,55.76813644390115,52.795512885046556,34.83857377331501
94,940.0,31.513824508773872,52.79157826584741,59.96653891969463,36.02018105912726,61.411012860120316,55.99654178911533,53.059466789653946,34.97063477883561
95,950.0,31.64247411865661,53.05285200329032,60.22875003940967,36.14607149615712,61.673688783142026,56.22255495129934,53.32068532570441,35.101308202473156
96,960.0,31.769789586875635,53.31144464364289,60.48825078030349,36.27065026010619,61.933640299731984,56.44622526626286,53.57922400946747,35.23062279901165
97,970.0,31.89579816878454,53.56741009374005,60.74509624349423,36.3939443359812,62.19092307790908,56.66760056692921,53.835136702598234,35.35860644166538
98,980.0,32.02052629698601,53.820800668022386,60.999339877638086,36.51597988652706,62.44559110483697,56.88672724344853,54.088475676476115,35.485286157630334
99,990.0,32.14399961395389,54.0716671499256,61.25103354390927,36.63678228521811,62.69769675349239,57.10365030034616,54.33929167348286,35.61068816185897
100,1000.0,32.26624300306293,54.32005885039226,61.50022757783751,36.75637614761739,62.94729084607574,57.31841341089603,54.58763396539406,35.734837889176696
