,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
49,490.0,-1.2577454635626832,-0.8921995672707838,-3.225407827250132
50,500.0,-1.2581285881332647,-0.8947318749838443,-3.227168925019733
51,510.0,-1.2585603828502145,-0.8973208444693062,-3.2289672996915937
52,520.0,-1.259052468195839,-0.8999629018309923,-3.2308027044423024
53,530.0,-1.259597978348878,-0.902658679761521,-3.2326749591501303
54,540.0,-1.2601996069764434,-0.9054057843818804,-3.2345838813503844
55,550.0,-1.2608548286634715,-0.9082035394805844,-3.236529273580843
56,560.0,-1.2615680100957196,-0.9110506041291032,-3.2385108538051854
57,570.0,-1.2623338355866573,-0.9139457399404124,-3.240528531251647
58,580.0,-1.2631535720403935,-0.9168881490819629,-3.2425818970428586
59,590.0,-1.2640266227846786,-0.9198766198168655,-3.244670890128485
60,600.0,-1.2649519543913013,-0.922910799075732,-3.246795228144194
61,610.0,-1.2659296255082886,-0.9259887587026979,-3.248954772170146
62,620.0,-1.266958196377229,-0.9291103396215876,-3.2511491376792203
63,630.0,-1.2680370472744658,-0.9322745625924804,-3.253378339944419
64,640.0,-1.2691652538863447,-0.9354805723487648,-3.255641938157279
65,650.0,-1.2703420221893893,-0.938727764773778,-3.257939909082523
66,660.0,-1.271566472335671,-0.9420153716721688,-3.2602718670366206
67,670.0,-1.2728380362913985,-0.9453424293672025,-3.2626377096232084
68,680.0,-1.2741539122301726,-0.9487084393717069,-3.2650371447462225
69,690.0,-1.275515359821205,-0.9521134138098211,-3.2674699162076006
70,700.0,-1.2768313421686843,-0.9555556259970432,-3.269936286757875
71,710.0,-1.2783747820137181,-0.959034753303212,-3.272435185493865
72,720.0,-1.2798684410151207,-0.9625509103353478,-3.274967170585289
73,730.0,-1.281401992319505,-0.966103095369122,-3.2775317286761227
74,740.0,-1.282976954532904,-0.9696906600003558,-3.2801287189055395
75,750.0,-1.2845921290273579,-0.9733132953406171,-3.2827567795975185
76,760.0,-1.286246091121187,-0.9769703285688398,-3.2854174161056626
77,770.0,-1.2879384141812815,-0.9806613688144553,-3.288112755697806
78,780.0,-1.2896682040930614,-0.9843860469623801,-3.290822721023719
79,790.0,-1.2914345006777235,-0.9881437861986769,-3.2936076165628267
80,800.0,-1.2932366966924687,-0.9919341476589789,-3.296378814872659
81,810.0,-1.2950738488816433,-0.9957567953834715,-3.299195826789804
82,820.0,-1.2969452650295672,-0.9996112370760437,-3.3020518612601655
83,830.0,-1.2988501761416402,-1.0034971269257613,-3.3049231202479454
84,840.0,-1.3007878661918915,-1.0074140909738367,-3.307828343143457
85,850.0,-1.3027575619270868,-1.0113616410868211,-3.3107763674050723
86,860.0,-1.3047586232469246,-1.0153395411031456,-3.313749376279043
87,870.0,-1.3067902953487356,-1.019347365078458,-3.316749725968151
88,880.0,-1.3088519349456555,-1.0233847724762348,-3.319780848377162
89,890.0,-1.3109428882757557,-1.0274513899851418,-3.322841475604431
90,900.0,-1.3130624796586796,-1.0315469789928748,-3.3259317446243784
91,910.0,-1.3152101425920317,-1.0356711412895574,-3.3290514252536947
92,920.0,-1.3173851471688878,-1.03982349286043,-3.3321998809659976
93,930.0,-1.3195870056204557,-1.0440039362982458,-3.3353772586212793
94,940.0,-1.3218150989083912,-1.0482119856357102,-3.3385840657939663
95,950.0,-1.3240690924270755,-1.0524474026649049,-3.34181920262891
96,960.0,-1.3263480516993789,-1.0567098802235688,-3.345083338610658
97,970.0,-1.328651644323042,-1.060999166741797,-3.3483754731563433
98,980.0,-1.3309792974323067,-1.0653149807900146,-3.3516962226631977
99,990.0,-1.3333305369461,-1.0696568843744874,-3.3550445370807243
100,1000.0,,,
