,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
57,570.0,24.61886965850747,32.06460617364093,26.909477593314072,12.605223853192578,28.953434105743845,28.409777968876472
58,580.0,24.657825341048298,32.736782507034015,26.70909394749717,23.999681101380435,28.302096853635128,28.313764460712076
59,590.0,24.742498569326074,32.533943384062056,26.62188022449813,10.789075844662193,28.662455065395484,28.216178396313037
60,600.0,24.75580754402512,32.89144368665793,26.542247001070375,22.399456205383913,29.25780057366506,28.123606377012536
61,610.0,24.81936909466458,32.864323075248585,26.589783892678543,22.421561951512004,27.539218148395502,28.03029570931468
62,620.0,24.879496923027027,32.62883268473622,26.028353611163187,16.645824651897595,29.44865544182016,27.93554650560909
63,630.0,24.894516627760215,33.196951373870846,26.589317647675728,26.198420255465248,30.0242358482995,27.854533331427
64,640.0,24.948053107739344,32.97930046933444,26.237658773578705,11.691840484587923,26.06861732132771,27.76369413485236
65,650.0,24.985945504039385,33.14964879780676,26.196326078041167,20.56461661083652,29.913610702545427,27.678715756416768
66,660.0,25.03565481833734,33.02539426812189,26.123741426125015,26.238936130018867,28.625270966256583,27.53943090933
67,670.0,25.028402626836506,33.22270218707757,26.075468001281262,19.131363078557538,31.997740105582235,27.585433015493955
68,680.0,25.11516754271936,33.119505629547476,26.014200890046904,17.38542607832282,26.35431934254341,27.438030640442644
69,690.0,25.143858429174294,33.10226808509675,25.963833438401934,24.443518223065478,30.213990142154906,27.363400185450203
70,700.0,25.13118679303534,33.186008563570184,25.91129917867401,23.10651690826887,29.18477671642027,27.288122107932384
71,710.0,25.200802849418185,33.24656423573927,25.863136214919336,18.980038582972746,29.315050510620594,27.214603933800564
72,720.0,25.33067162897332,33.295783404633376,25.81754906017477,20.267747017320687,28.971573993205407,27.14681688583446
73,730.0,25.08148047195888,33.08231993695311,26.30486576440414,26.76152683871204,29.204910196975785,27.076172167285726
74,740.0,25.281774755121326,33.13377146354275,25.178498012712847,20.724417814914833,30.114041541926657,27.01129754578732
75,750.0,25.303069398495644,33.15523319264053,25.708445933142457,22.101826354196284,25.295260445911428,26.944961076179457
76,760.0,25.242128984257036,33.16597277507771,25.657279688082742,23.413226522000894,34.941462816446844,26.883027180371272
77,770.0,25.377656722949368,33.085187000460664,25.62931987714563,28.62276209274346,29.743804682478455,26.823335921905276
78,780.0,25.315692270711367,33.02495301634774,25.595174504611336,19.28720050817668,25.416793858908857,26.762583199887022
79,790.0,25.633621074448723,33.14103033468722,25.559878676355876,27.637039915779045,31.761930070065944,26.705883979702428
80,800.0,25.23740952220621,32.84078695650642,25.533087536578822,25.184930283293582,29.039879922163102,26.648612116832417
81,810.0,25.376134493434076,33.06865894905945,24.606744694942556,23.894587820086652,29.336172727134592,26.598897263989436
82,820.0,25.483441937253435,32.91248615293841,26.254898921783735,30.653793459237725,31.592150855789438,26.544065531865158
83,830.0,25.46146119487849,33.69044266763669,25.422576516783227,20.83551038284093,28.0480951356155,26.492226822695343
84,840.0,25.360524300176962,31.188424947132496,25.38851021708047,30.932583793128238,24.473064109301834,26.443502077208077
85,850.0,25.618080541661598,34.545571905927815,25.36755921205636,19.63944067439214,38.65097772952589,26.393719442502682
86,860.0,25.374191055651345,31.88232671847821,25.344886996874376,30.095477746159222,18.55547947483757,26.35414488815853
87,870.0,25.77239048974179,32.60221883207021,25.316171609431397,13.65589869810174,39.817483125970135,26.301040734037286
88,880.0,25.373236125970436,32.38603361284593,25.28982207157906,55.75856735189467,27.15684151956906,26.263193232442156
89,890.0,25.441137379729575,32.99900997342685,25.272564848715593,10.019173762031354,27.658396303697955,26.215362509768912
90,900.0,25.760575167155608,32.285897816460896,25.245250423383418,28.229173518353537,31.334716916481153,26.18090007020833
91,910.0,25.268678061529183,32.33955850828166,26.525936546443294,23.632478876221658,29.026322190987916,26.137209344489595
92,920.0,25.61168342998893,32.55979653783394,24.0735197302973,29.13578959777197,27.20411383669422,26.094901128889457
93,930.0,25.449590067279576,32.0750318045231,25.205651967868697,26.27357760842371,29.529385237940012,26.06472370432994
94,940.0,25.902393276903197,32.67302433833595,25.187477510375526,27.718422290849556,31.816032566483393,26.0223428304256
95,950.0,25.56747822670628,30.68192634329884,25.175850845299564,27.830451937639566,27.23116276070879,25.99118517504671
96,960.0,25.195348782895547,8393.634471833178,25.154153403983226,24.360430839115853,32.9558321116231,25.956651397442123
97,970.0,25.93796107478859,-16861.24802004094,25.138291196813512,27.6536044090181,25.621261326213816,25.91989918942441
98,980.0,25.358670122414612,8565.345850360214,25.12785495514067,25.554395812799715,32.9544519112325,25.889319280460054
99,990.0,25.788608755603082,31.8963395478844,25.10475410181414,26.959132618518446,26.54590474789781,25.85776403856543
100,1000.0,,,,,,
