,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
18,180.0,8.632111828269945,16.523122270494124,21.72251152755604,26.97633794051906,36.529225202825124,11.09532790956875,17.48324287097827,28.788894747574965,11.8492245273511,51.9221247620607,60.68926861277807,63.993731338195865,22.7868827158959,19.09583444452151,13.696161075689277,11.324060104456676,16.50067762318116
19,190.0,9.466322422252308,17.559229650491318,22.887585139201484,28.129979555345972,37.79063796868128,12.05839943505521,18.569859889094896,30.022525570194794,12.81623545857241,53.184811842767296,61.903593609582536,65.28342017030735,23.992388612313523,20.225012350775696,14.709652888064099,12.277220969012262,17.5909760375989
20,200.0,10.292442725715354,18.564599089055427,24.008530694365028,29.24066077499666,38.99515082713778,13.001899901183275,19.62194532167339,31.20305383323027,13.762817469394115,54.39035065350433,63.067092816732895,66.51227222437655,25.148727714001055,21.314596584192437,15.697274728428273,13.211489347874668,18.646561016211013
21,210.0,11.108296943621847,19.54003103219759,25.087802119820857,30.310713336077637,40.14732692013008,13.924654597170036,20.640524290243935,32.33439104660903,14.687996350333504,55.54336427155741,64.18336282289454,67.68553987657492,26.259119453422965,22.36633585769227,16.658812610017485,14.125690507945516,19.66842814786178
22,220.0,11.912279103279927,20.48647200480669,26.127782242001764,31.34240471805034,41.25125045932119,14.826024533767121,21.626791889817554,33.42010177436869,15.591283241160932,56.64798030947522,65.25569875192993,68.80785371124654,27.32658042812655,23.382034257228046,17.594421372489418,15.01916315204236,20.65776230913647
23,230.0,12.70323465688296,21.40495499116325,27.130749421093498,32.33790780076301,42.310582073582864,15.70576474896581,22.582036322053387,34.463428623757274,16.472546380627453,57.70789131147291,66.28711376341305,69.88331161667351,28.353915180345567,24.36349288672156,18.50451424889202,15.891627428997015,21.61585309134708
24,240.0,13.480365239132336,22.29655711267674,28.098859898731938,33.29928416725626,43.328608776632976,16.56391754075203,23.507585570942165,35.46731957712035,17.331914024644348,58.72640809609599,67.2803608001419,70.91555364797695,29.34371833934799,25.31247245573386,19.38968142152011,16.7430844301467,22.544036603071437
25,250.0,14.243152417847817,23.16236975174667,29.034140301962054,34.22847646412373,44.30828835365391,17.40073217697439,24.404770851865486,36.43445533471263,18.169701166745885,59.70650643853586,68.23795476513294,71.90782498684841,30.29838320243225,26.230670145568315,20.250630137842155,17.573739873631304,23.44365584613265
26,260.0,14.991296843385037,24.0034776681322,29.938486613503954,35.127306681383956,45.252288411607594,18.216604607217523,25.274901991791037,37.36727541043703,18.9863543532565,60.65086770782707,69.16219406059864,72.86302899637057,31.220113704773883,27.119706175842246,21.0881408347932,18.383946277114994,24.31603417136107
27,270.0,15.724669789530143,24.82094463054952,30.81366715915422,35.9974782134729,46.163020542195234,19.01203226197624,26.119251279629946,38.268002359459196,19.78241022058262,61.56191414325746,70.05518090041079,73.78377204974758,32.11093790315013,27.981116921797494,21.903035141380677,19.174159223844857,25.162457939735408
28,280.0,16.443274618209326,25.615803774858918,31.661327990002924,36.84058025030604,47.04267011883315,19.787580228346986,26.939043312593117,39.138663889920444,20.558464426985854,62.44183944351511,70.91884010857463,74.67240152701024,32.972721837785585,28.81635241239583,22.696152693595685,19.944904357914872,25.98416565059458
29,290.0,17.14721616830952,26.38905139008755,32.48299958970443,37.658093519431944,47.89322225185349,20.543856007364738,27.73544906861139,39.98111282480623,21.315148455510155,63.29263529285234,71.7549363016367,75.53103813007638,33.80718310242684,29.626776713285427,23.4683344867315,20.69675254446472,26.78234159742754
30,300.0,17.83667646110263,27.141643184871356,33.28010420713551,38.45139672412669,48.71648439433835,21.28149074942348,28.509582937743527,40.79704499767599,22.053112377852063,64.116114383441,72.56508946383059,76.36160346265379,34.61590374596169,30.413670163824033,24.220411076393034,21.430301244163594,27.55811267470967
31,310.0,18.51189543666343,27.874492340598923,34.05396336294,39.22177324438965,49.51410604415019,22.00112538383938,29.26250180502477,41.5880152258303,22.77301213348504,64.91393042471734,73.3507889870694,77.16584365312843,35.40034231243942,31.178232759264972,24.953194373265966,22.146160619014967,28.312547357457035
32,320.0,19.173155696359895,28.588468841998772,34.80580524493114,39.970417819774255,50.28759593636379,22.703400448366143,29.995205534784542,42.355451530105135,23.475500229411455,65.68759556498297,74.11340628113899,77.94534966060799,36.1618449400643,31.92158819261114,25.667472097801387,22.84494324164964,29.046656157581005
33,330.0,19.820770435667146,29.284399710577283,35.536771818711514,40.69844303681983,51.038337070081404,23.388948716921263,30.708638391346664,43.10066777622511,24.16121903079777,66.43849559080698,74.85420607400748,78.70157479160045,36.90165550878206,32.64478822597634,26.364004198869825,23.527256549572687,29.76139306220704
34,340.0,20.455073918672035,29.96306986531971,36.24792555411508,41.406885514437086,51.76759986715452,24.058389943214017,31.40369106403749,43.82487490722883,24.830796012712565,67.16790321698139,75.57435652538062,79.43584986300573,37.62092486667992,33.348817169441375,27.04352071704836,24.193697389949328,30.45765760266588
35,350.0,21.076413978397365,30.625223407913598,36.940255717201,42.09671172828,52.47655371877565,24.712327203153123,32.08120306024682,44.52919092526694,25.484840494265057,67.87698973374862,76.27493827316047,80.149396372173,38.32071918790999,34.0345963207079,27.70672070453136,24.844848155352963,31.136297305535418
36,360.0,21.685146132629505,31.271565183740954,37.61468420956703,42.768823447002255,53.166277139461485,25.351344443190218,32.74196529948098,45.214649767232146,26.123941490714582,68.5668352386346,76.95695252534138,80.84333797368535,39.00202752595483,34.70298827122889,28.354271911585187,25.48127412853494,31.798110350846105
37,370.0,22.281628988560477,31.902762509830545,38.27207095731856,43.42406277429712,53.83776671634058,25.976004935839644,33.38672279126943,45.88220920410072,26.748666405809956,69.23843764643104,77.62132830094914,81.51871051254345,39.66576863000814,35.35480102079891,28.986811022598054,26.10352174377408,32.44384831541363
38,380.0,22.866220675890375,32.51944699066824,38.91321886474726,44.06321680409043,54.49194501460547,26.58685041467786,34.016177315892534,46.532757879563796,27.359560352413883,69.89272064230329,78.26892891406136,82.17647082246062,40.31279709198814,35.99079186764517,29.60494427958319,26.712117540609785,33.07421891733414
39,390.0,23.439276100704863,33.12221636487226,39.53887835526429,44.68702190460904,55.12966757674041,27.18440071518945,34.63099005292836,47.167121590179875,27.95714593957859,70.53054071874368,78.90055778541739,82.81750446431042,40.9439088888067,36.61167105818472,30.209248372063684,27.307567637893296,33.689888704912775
40,400.0,24.00114485423732,33.71163634214923,40.14975152612705,45.29616765190386,55.751729133476736,27.769153788940034,35.23178412137929,47.786068896981824,28.54192340247264,71.15269341653165,79.5169636570924,83.44263255203073,41.55984638041547,37.21810519216349,30.800271503192352,27.890357596048112,34.29148565293466
41,410.0,24.55216964381274,34.28824240216792,40.74649594516836,45.891300435860686,56.35886912756506,28.341585989908577,35.81914700860038,48.390316147519236,29.114370980773888,71.75991887259794,80.11884527725942,84.05261779033738,42.1613028192767,37.8107203865559,31.37853456519068,28.460952566022318,34.87960164309928
42,420.0,25.092685139806562,34.85254153607261,41.32972811790439,46.47302676266322,56.951776637250276,28.902152555789563,36.393632874862895,48.9805319775148,29.67494547351449,72.35290676289475,80.7068556144435,84.6481698295797,42.74892642192887,38.39010520649791,31.94453237474091,29.019797647023722,35.4547948154575
43,430.0,25.623017153440777,35.40501391802765,41.90002665264266,47.041916277538725,57.53109477417131,29.45128822547537,36.955764727198236,49.55734135269735,30.224082915566864,72.93230071604904,81.28160565373543,85.22995002724065,43.32332404846598,38.95681337453465,32.49873493216874,29.5673183932341,36.01759178457825
44,440.0,26.14348207713132,35.94611449917126,42.457935149851416,47.5985045308053,58.0974246201066,29.989407947967525,37.50603646090933,50.121329203825596,30.762199334092184,73.49870226293743,81.84366782131796,85.79857569236992,43.88506453099499,39.51136627112017,33.04158867822686,30.103921423719328,36.56848971916794
45,450.0,26.65438653256896,36.47627451994877,43.00396484041247,48.14329550912989,58.651328758202666,30.516907648889944,38.044914770440826,50.673043701283135,31.289691553489202,74.05267437845983,82.39357907816391,86.35462387818454,44.43468168792772,40.05425524006768,33.573517729801765,30.629995100568635,37.107958287094455
46,460.0,27.156027182453958,36.99590293938934,43.53859699557446,48.67676395245523,59.19333444685566,31.034165029016254,38.57284093345908,51.21299920991433,31.806938025136063,74.59474466408204,82.93184371896956,86.89863477876267,44.97267705694925,40.5859437128089,34.09492508151811,31.145910248658843,37.63644147002493
47,470.0,27.64869067050005,37.50538778182815,44.062285129591494,49.1993574756126,59.72393647798046,31.541540375721656,39.09023247344256,51.741678959687036,32.31429966425463,75.12540821330484,83.4589359081212,87.43111477794994,45.49952237593056,41.10686916502622,34.606193764457934,31.65202089692123,38.15435925335095
48,480.0,28.132653661224445,38.005097402832504,44.575457014243376,49.71149851212333,60.24359975599764,32.039377373131884,39.597484706901845,52.259537463471084,32.812120680866535,75.64513019662722,83.97530198077943,87.95253919196223,46.01566183787952,41.617444918724445,35.10768795638795,32.14866502599604,38.662109197762064
49,490.0,28.608182956695003,38.49538167701418,45.07851652268942,50.21358609622076,60.75276162912158,32.528003900643995,40.094972181830904,52.76700270937792,33.300729395345705,76.15434819782206,84.48136253386363,88.4633547415788,46.521514143093064,42.118061802117985,35.599754040243276,32.63616531106473,39.16006789947375
50,500.0,29.075535671819647,38.97657311098235,45.57184531853251,50.705997497731516,61.25183400055028,33.00773281230867,40.583050014123536,53.264478151814906,33.78043903183506,76.65347432933744,84.97751432886982,88.96398178503665,47.017474369169335,42.60908967893545,36.082721609371895,33.11482985161064,39.64859234605499
51,510.0,29.534959453486504,39.44898788507103,46.055804404446796,51.18908972313991,61.74120524369523,33.47886269188013,41.06205512868799,53.752344522553884,34.251548484872714,77.14289715104164,85.46413202591481,89.45481633867912,47.50391567722199,43.090878857961634,36.556904419295776,33.58495288223663,40.12802117487007
52,520.0,29.986692731711074,39.91292682763891,46.53073554334416,51.6632008949293,62.221241942572064,33.94167858002294,41.53230741182308,54.230961480553795,34.71434305618772,77.62298341362171,85.94156976619216,89.93623190895397,47.981190870649925,43.563761392810946,37.02260128668916,34.04681546041018,40.59867584093007
53,530.0,30.430964993400053,40.36867632580245,46.99696256383098,52.12865152016186,62.692290475951374,34.39645267149781,41.99411078112877,54.70066911715353,35.16909515982696,78.09407964526604,86.41016261808251,90.40858115634612,48.44963382101824,44.02805228115699,37.48009693689658,34.50068612840566,41.060861700615426
54,540.0,30.86799707115692,40.816509176475634,47.454792560515976,52.58574565824758,63.15467846159359,34.843444981101676,42.4477541789832,55.16178933128998,35.616064994719956,78.55651359806171,86.87022790046134,90.8721974093002,48.90956077401303,44.48405057187965,37.92966280177484,34.94682154775747,41.51486901752651
55,550.0,31.298001441183036,41.25668538142895,47.90451699873888,53.03477199687875,63.60871607497019,35.28290397791762,42.89351249521581,55.614627087750044,36.05550118445444,79.01059556857545,87.32206639523184,91.32739604396963,49.3612715470614,44.932040387903704,38.37155776992545,35.38546710534143,41.9609738962124
56,560.0,31.72118252557867,41.689452890052245,48.346412732330386,53.47600484428091,64.05469725521719,35.7150671879722,43.33164742429075,56.05947157000071,36.48764138453526,79.45661960539103,87.76596345980822,91.77447574372746,49.80505062896424,45.37229187180467,38.80602889155092,35.81685749081307,42.39943914925412
57,570.0,32.13773699528235,42.11504829324651,48.78074294218143,53.90970504513958,64.49290080956462,36.14016176579618,43.76240826194498,56.49659723785891,36.91271285782321,79.89486461491224,88.20219004910844,92.21371965072035,50.24116819074798,45.80506206068181,39.233312040280765,36.24121724554605,42.830515102784766
58,580.0,32.54785407080116,42.5336974717768,49.20775800265059,54.336120826853005,64.92359142623839,36.558405035678426,44.186032645887956,56.92626479912864,37.33093301904333,80.32559537544367,88.63100365557635,92.6453964203288,50.66988101603415,46.23059569619407,39.65363253430934,36.65876128363078,43.25444034515869
59,590.0,32.951715818516476,42.94561620218464,49.62769628212414,54.75548858217842,65.34702060470283,36.970005003651316,44.602747244816946,57.34872210335776,37.74250994948408,80.74906346846153,89.05264917487642,93.06976118813516,51.09143335833959,46.649125975168786,40.067205719190966,37.069695385587984,43.6714424231358
60,600.0,33.34949744084036,43.35101072319443,50.040784883492705,55.16803359367709,65.76342751114332,37.3751608412764,45.01276839970778,57.76420496498533,38.14764288311202,81.16550813498225,89.4673597040788,93.4870564579239,51.50605773193045,47.06087524568388,40.4742375145726,37.4742166658096,44.08173848958956
61,610.0,33.74136755899037,43.750078265378164,50.447240329682934,55.57397070495916,66.17303976621312,37.77406334252953,45.41630272101023,58.17293792238571,38.54652266539204,81.57515706409018,89.87535727846023,93.89751291830007,51.913975642222574,47.466055653108164,40.87492492707602,37.87251401465642,44.48553590652703
62,620.0,34.12748848747658,44.14300754661656,50.84726919895675,55.973504943167576,66.57607417133943,38.16689535500464,45.813547645112514,58.57513493863453,38.939332186135395,81.97822711992286,90.27685355241792,94.30135019465409,52.31539826106375,47.8648697401837,41.269456531450274,38.26476851635898,44.883032806756056
63,630.0,34.50801649966497,44.52997923577839,51.24106871421359,56.36683209680087,66.97273737920503,38.55383218672327,46.204691953174,58.971000049216514,39.32624678771727,82.37492501274095,90.67205042943048,94.69877754250666,52.710527051777156,48.25751100486099,41.65801292200786,38.65115384383853,45.274418617456135
64,640.0,34.883102084004165,44.911166386845316,51.628827290119325,56.754139252533086,67.36322651342701,38.935041989857346,46.58991625516309,59.36072796138951,39.70743464998027,82.76544791913595,91.0611406455187,95.08999448760133,53.09955434825965,48.64416441930424,42.04076713626741,39.031836631562776,45.65987454845428
65,650.0,35.25289019067289,45.2867348455327,52.010725041571,57.13560529441054,67.74772974196856,39.31068612259798,46.969393441731306,59.74450460940454,40.08305715310064,83.14998405589563,91.44430831020128,95.47519141755647,53.48266389210417,49.02500691311916,42.41788505260796,39.406976827607835,46.0395740479733
66,660.0,35.61752046861229,45.656843630356,52.38693425665469,57.51140136845421,68.126426808327,39.680919490379054,47.343289106325635,60.12250766939755,40.45326921968554,83.5287132116031,91.82172940857731,95.85455012939858,53.8600313312897,49.40020782366784,42.78952576363452,39.77672802600082,46.4136832282304
67,670.0,35.97712749288109,46.021645289917544,52.757619836952856,57.88169131544006,68.49948952414867,40.045890867673755,47.711761939776515,60.49490703738246,40.81821963729601,83.90180723961159,92.19357226778347,96.22824433684559,54.231824683623756,49.7699293160202,43.15584192686369,40.1412377804597,46.782361263175176
68,680.0,36.33184098250981,46.3812862380753,53.122939707835606,58.24663207439501,68.86708222657724,40.40574320147076,48.07496409935699,60.86186527344655,41.17805136253125,84.26943051570612,92.55999799079451,96.59644014082731,54.59820476787343,50.134326774911244,43.51698009420941,40.50064790053898,47.14576076043278
69,690.0,36.68178600897374,46.735907068515296,53.48304520110007,58.606374059074284,69.22936220328522,40.76061389748715,48.43304155424084,61.22353801494242,41.53290180779998,84.63174036342464,92.92116086023944,96.95929646638258,54.95932560519773,50.493549170845895,43.87308102168959,40.855094731233145,47.50402810937328
70,700.0,37.02708319555717,47.08564285017131,53.83808141212616,58.96106150956063,69.58648008789203,41.11063509020628,48.786134409049886,61.58007436122503,41.882903111787186,84.98888744972025,93.27720871465186,97.31696546876812,55.31533479328044,50.84773940231702,44.224279960642356,41.204709416941725,47.85730380701526
71,710.0,37.36784890780514,47.430623404779524,54.18818753353315,59.310832820855474,69.93858022817741,41.45593389765165,49.134377207083865,61.93161723222217,42.22818239463543,85.34101615341346,93.62828329937606,97.66959291133153,55.66637385533865,51.1970346159556,44.57070693168877,41.54961815075657,48.20572276343932
72,720.0,37.704195435405225,47.77097356782721,54.533497167108905,59.65582085024475,70.28580102931943,41.79663266185782,49.4778992147074,62.27830370294698,42.56886199874055,85.68826490861203,93.97452059411494,98.01731851746898,56.01257856597571,51.54156650623739,44.91248698256355,41.889942409906645,48.54941458812574
73,730.0,38.03623116576019,48.106813433971844,54.87413861571262,59.996153205011275,70.62827527411608,42.13284917588567,49.816824688217864,62.620265315822024,42.90505971604934,86.03076652513646,94.31605111894972,98.36027629876399,56.354079255677306,51.88146159626412,45.24974043089095,42.22579917820713,48.88850385863035
74,740.0,38.36406074957133,48.43825858804868,55.210235156588425,60.33195251197041,70.96613042205232,42.464696898207464,50.151273124458726,62.95762837257138,43.2368890026955,86.36864848772615,94.65300022049108,98.69859486120667,56.69100109560602,52.2168415010292,45.58258309287562,42.557301156254255,49.22311037282721
75,750.0,38.68778525877396,48.765420322558306,55.54190529752262,60.66333667016285,71.29948888881624,42.792285155229976,50.48135949628917,63.2905142072346,43.56445918172625,86.70203323572004,94.9854883396787,99.03239769122602,57.02346436416272,52.547823174395894,45.911126498837845,42.88455696013307,49.553349385889504
76,760.0,39.0075023371288,49.08840584259249,55.869263017077046,60.99041908794101,71.62846830780133,43.11571933268572,50.80719447399972,63.61903944174693,43.88787563466923,87.03103842467983,95.31363126260615,99.36180342310476,57.35158469671486,52.87451914099219,46.235478096442876,43.207671309306015,49.879331833080016
77,770.0,39.32330634374734,49.407318459008614,56.19241799006445,61.31330890556044,71.95318177495169,43.43510105654421,51.128884633609914,63.943316225396785,44.20723998261284,87.3557771713537,95.63754035564246,99.68692608920429,57.675473319714364,53.197037714084225,46.55574144242116,43.52674520431893,50.20116453929667
78,780.0,39.63528848995659,49.72225777061492,56.511475799315534,61.632111204315684,72.27373807819879,43.750528364119376,51.4465326529696,64.2634524593472,44.522650257421276,87.67635828322723,95.9573227859966,100.00787535431384,57.9952372703645,53.51548320040806,46.87201638352008,43.841876094970075,50.51895041633684
79,790.0,39.943536969709555,50.033319836106735,56.826538134741114,61.94692720319291,72.59024191264258,44.062095865926565,51.76023749647941,64.57955200733261,44.8342010637222,87.99288647379892,96.27308172879788,100.32475673530688,58.31097960288471,53.829956092878994,47.18439922737027,44.15315803946823,50.83278864867338
80,800.0,40.2481370839154,50.340597336397735,57.13770298054044,62.257854443866584,72.90279408251813,44.36989489886832,52.07009458920305,64.89171489352576,45.14198373218885,88.30546256462875,96.58491656164924,100.6376718071929,58.622799582325854,54.14055325201354,47.49298290391528,44.46068185514265,51.142774868540094
81,810.0,40.54917135891706,50.644179727973544,57.44506479141804,62.56498696489858,73.21149169090039,44.67401367129885,52.37619598106532,65.20003748849729,45.44608646466151,88.61418367512988,96.89292304755281,100.94671839657072,58.93079286682115,54.447368076833506,47.797857117996855,44.76453526122103,51.44900132103194
82,820.0,40.84671965944838,50.94415338784449,57.7487146585573,62.86841546584615,73.51642831803329,44.97453740037068,52.67863050181703,65.50461268410932,45.74659447159903,88.91914340097055,97.19719350702513,101.25199076337876,59.235051679103634,54.750490665963305,48.099108493637075,45.06480301408337,51.751557019876294
83,830.0,41.140859296304676,51.24060175059937,58.048740466034154,63.16822746196828,73.81769418909167,45.271548442237616,52.977483907333664,65.8055300581267,46.04359010231675,89.22043198189787,97.49781698015178,101.5535797717911,59.535664967998606,55.050007969586275,48.39682071057452,45.36156703552691,52.05052789451918
84,840.0,41.43166512900062,51.53360543812006,58.345227038328396,63.4645074301706,74.1153763321008,45.56512641543133,53.2728390178535,66.10287602925098,46.337152968425194,89.51813645972709,97.79487937927715,101.85157305102788,59.83271856060198,55.346003932854,48.69107463347773,45.65490653437321,52.34599692902968
85,850.0,41.71920966365302,51.82324238233552,58.638256279549935,63.757336946771005,74.40955872671704,45.85534831790233,53.56477584863144,66.39673400324263,46.627360060905445,89.81234082716124,98.08846363296597,102.14605514677123,60.12629530580806,55.638559631323176,48.98194843432966,45.94489812184429,52.638044293428344
86,860.0,42.00356314632705,52.10958794150522,58.92790730486866,64.04679481761082,74.70032244447049,46.14228863803571,53.8533717335347,66.68718451072584,46.91428586116377,90.10312616810145,98.3786498218234,102.43710766384984,60.416475209684755,55.92775339893224,49.26951770839083,46.231615921069434,52.92674746785849
87,870.0,42.28479365208156,52.39271501039595,59.21425656472911,64.33295720102679,74.98774578107427,46.42601946002256,54.13870144198204,66.97430533724979,47.19800244644474,90.39057078999701,98.66551530672066,102.72480940077892,60.703335563323954,56.213660949005174,49.55385558411026,46.51513167105942,53.21218136009513
88,880.0,42.56296716990484,52.67269412475441,59.49737796225795,64.61589772413139,75.27190438131188,46.7066105639231,54.42083728968265,67.25817164610137,47.47857958989615,90.67475034876868,98.94913484992215,103.00923647671246,60.98695106362531,56.49635548871577,49.83503282737604,46.795514825456976,53.49441841678247
89,890.0,42.83814768378725,52.94959356038002,59.77734296435129,64.89568759284357,75.55287135700033,46.98412952070005,54.69984924353921,67.53885609436128,47.756084855650236,90.95573796682115,99.22958072958134,103.2904624513128,61.26739392745719,56.77590782744538,50.11311794042146,47.072832646379,53.77352872881406
90,900.0,43.11039725004976,53.22347942714126,60.05422070680286,65.17239569604718,75.83071739849046,47.25864178254814,54.97580502107301,67.81642894263939,48.030583689152856,91.23360434457607,99.50692284803286,103.56855843799934,61.54473399967108,57.05238647939591,50.38817725571887,47.347150293616785,54.049580131194716
91,910.0,43.37977607122452,53.49441575826186,60.32807809386687,65.44608870426006,76.10551088011233,47.53021076874339,55.24877018471965,68.09095815889316,48.30213950302969,91.5084178659426,99.78122883427665,103.84359321101901,61.81903885529936,57.32585776083673,50.66027502514605,47.618530909471396,54.32263829774383
92,920.0,43.64634256655168,53.76246459510635,60.59897989261454,65.71683116314924,76.37731795996119,47.7988979473184,55.518808231289746,68.3625095167002,48.570813758777746,91.78024469814406,100.05256414102323,104.1156333067311,62.09037389636726,57.596385882296566,50.92947350470243,47.88703569945311,54.59276683092723
