,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
27,270.0,-0.4034686649269028,-4.1026814844505894,-0.6339366372121643,-0.20278631258883897,-3.729244126639297,-0.33780850138016283,-0.7747168429785303,-0.2646969872304085
28,280.0,-0.6388832303553107,-4.105578314180368,-0.6367757640869446,-0.20687481695424095,-3.7322286710342163,-0.3411462551979069,-0.778062673666121,-0.2674922417760752
29,290.0,-0.7626145999785168,-4.10856976963889,-0.639690504048517,-0.21113257046781808,-3.7352854028862237,-0.34456952368183996,-0.7814982518358181,-0.2704218539448826
30,300.0,-0.9110011841266257,-4.111653587288815,-0.6426791123001802,-0.21555426868067917,-3.738412360988654,-0.3480750013694095,-0.7850206932412067,-0.2734856483471813
31,310.0,-0.9545793263422852,-4.1148275994345465,-0.6457399028994989,-0.22013444373504668,-3.741607811778749,-0.3516603181571099,-0.7886272398497131,-0.276683117909333
32,320.0,-1.0443731333324875,-4.118089686217534,-0.6488713172367859,-0.22486747592132889,-3.7448697120409005,-0.3553249403920605,-0.7923152796832889,-0.2800134344428585
33,330.0,-1.00367556676809,-4.1214378699223255,-0.6520718498888598,-0.22974791470615644,-3.7481958942005584,-0.3590620943479461,-0.7960823357838345,-0.28347547870588136
34,340.0,-0.9087886777819825,-4.124870284724608,-0.6553401301769015,-0.23477017133385583,-3.751584940058867,-0.36287902225714186,-0.7999260458032555,-0.287067862780542
35,350.0,-0.4498725971338125,-4.12838512182994,-0.6586748289186508,-0.2399288810178691,-3.7550361200879285,-0.3667659997997856,-0.803844172884097,-0.2907888282880711
36,360.0,-0.3438198909012778,-4.131980560175422,-0.6620747094768578,-0.24521878914417444,-3.758546521336172,-0.3707246434722117,-0.8078345842261317,-0.2946368269698692
37,370.0,-0.3395289085362494,-4.135654998352027,-0.665538584518432,-0.2506348432905242,-3.762115592321538,-0.37463152156477886,-0.8118952510693561,-0.2986096823913427
38,380.0,-0.3429851382589493,-4.1394068784926015,-0.6690653341151879,-0.25617216360902717,-3.765742486913185,-0.3787440628611444,-0.8160242469151067,-0.30270522010175455
39,390.0,-0.3487641311651109,-4.143234551870945,-0.6726538938420051,-0.26182601675915074,-3.76942470209216,-0.38300467915323794,-0.8202197298893188,-0.3069211434597959
40,400.0,-0.35557616857688773,-4.1471366782949755,-0.6763032504659667,-0.2675920629730038,-3.7731625412733196,-0.38722319865382404,-0.8244799513968462,-0.3112550248126531
41,410.0,-0.36294890629167526,-4.151111806460269,-0.6800124185601448,-0.2734660077255949,-3.7769534050527924,-0.3915068299303058,-0.8288032373017818,-0.3157044077755972
42,420.0,-0.3706748358128093,-4.155158543331568,-0.6837804963899715,-0.27944381875566254,-3.7807981538103816,-0.39585538528383457,-0.8331879970124251,-0.32026665896351786
43,430.0,-0.3786476194533313,-4.159275611567818,-0.6876065873297034,-0.285521676437379,-3.7846929210476605,-0.4002596464328951,-0.8376327112587739,-0.32493937540975293
44,440.0,-0.38680423215756876,-4.163461764924625,-0.6914898251430283,-0.2916959564172987,-3.788640261508939,-0.4047269537905575,-0.8421359294870264,-0.329719791595901
45,450.0,-0.39510828509984364,-4.167715768698587,-0.6954294127263497,-0.2979632540832426,-3.792636098463576,-0.4092577012184192,-0.8466962638770906,-0.33460544989744234
46,460.0,-0.40353471372194083,-4.172036451609416,-0.699424575660627,-0.3043202877091231,-3.7966814279841286,-0.41383253756883653,-0.851312392079973,-0.33959339743906075
47,470.0,-0.41206651079542483,-4.176422694753409,-0.7034744682599826,-0.3107640294700819,-3.8007752662512098,-0.41848564675561406,-0.8559830487755031,-0.3446814800066768
48,480.0,-0.42069231733416107,-4.180873644297526,-0.7075784680100697,-0.31729157948878883,-3.804915044390366,-0.4231587741007438,-0.8607070225239288,-0.34986700535956217
49,490.0,-0.4294030769306938,-4.185387662314122,-0.7117358229306655,-0.3239004723287636,-3.8091038753275805,-0.4279009013347606,-0.8654831586842897,-0.3551474743708244
50,500.0,-0.4381917687363934,-4.189963824252537,-0.7159458339965717,-0.3305875297636717,-3.813336600488724,-0.4326960218296418,-0.8703103463022483,-0.3605205293958666
51,510.0,-0.4470530307335261,-4.194601361422671,-0.7202078516038836,-0.3373506228825496,-3.8176371798618374,-0.43754268730492657,-0.8751875277874489,-0.3659836102264685
52,520.0,-0.4559825523906198,-4.1993004594639185,-0.7245211721323576,-0.34418738246486774,-3.8219385946492244,-0.4424398627236351,-0.880113686598433,-0.37153444210079944
53,530.0,-0.4649767214968494,-4.204058128274063,-0.728885284551381,-0.3510960015682006,-3.8263084108136276,-0.44738529480658284,-0.8850878479242988,-0.37717073726627404
54,540.0,-0.47403256323580434,-4.208880072948622,-0.733299467409184,-0.35807383526866854,-3.830722646272709,-0.45237984619718924,-0.8901090802791597,-0.382890297756427
55,550.0,-0.4831474549615448,-4.213755718624766,-0.7377632087696213,-0.3651190595513622,-3.835171824245937,-0.4574216181559826,-0.8951764871238449,-0.3886909454573654
56,560.0,-0.49231915201819293,-4.2187380331787745,-0.7422758887995923,-0.37223008543882746,-3.8396681541587707,-0.46251135876462657,-0.9002892121067744,-0.39457060413165834
57,570.0,-0.5015456686044607,-4.223659216749372,-0.7468369143972401,-0.3794049080111925,-3.8442038723229013,-0.46764625726761655,-0.9054464280173494,-0.4005272509805994
58,580.0,-0.510825235790843,-4.228709121866381,-0.7514458344381135,-0.3866419830288195,-3.8487822162378325,-0.47282601665137164,-0.9106473455771584,-0.40655893093539525
59,590.0,-0.5201562634809476,-4.233805398897882,-0.7561019461035392,-0.39393963756526873,-3.853400945217583,-0.4780508802850912,-0.9158912035008623,-0.4126637554186011
60,600.0,-0.5295373043885057,-4.238955852493423,-0.7608048360107705,-0.4012966768572575,-3.8580593957927287,-0.4833195018054226,-0.9211772707303214,-0.4188398991190801
61,610.0,-0.5389670405133452,-4.244159021289271,-0.765554132690519,-0.4087109492943769,-3.8627588087424507,-0.48863101153220284,-0.9265048437235212,-0.42508560261153727
62,620.0,-0.5484442287360383,-4.249415029337114,-0.7703489864093236,-0.4161816401628332,-3.867496103365642,-0.4939847494754561,-0.9318732443962701,-0.43139916798890837
63,630.0,-0.5579677601739355,-4.254721092631366,-0.775189108849695,-0.4237072851055675,-3.8722719845251143,-0.49938016761890736,-0.9372818233700446,-0.4377789563624337
64,640.0,-0.5675365725048017,-4.260099718635866,-0.7800739119861614,-0.43128663820389035,-3.877086714633873,-0.5048168100203909,-0.9427299501324371,-0.44422339181165443
65,650.0,-0.5771497098978248,-4.265485966150025,-0.7850030816059573,-0.43891850381078445,-3.8819388659765135,-0.510293358890693,-0.9482170244533639,-0.4507309548577433
66,660.0,-0.5868062018422905,-4.270942959762278,-0.7899760566296703,-0.4466017416915408,-3.8868289290210445,-0.5158099402552503,-0.9537424570271985,-0.4573001783076646
67,670.0,-0.596505107344738,-4.276448438575501,-0.7949921872575375,-0.45433556320887036,-3.8917549326240897,-0.5213655916248979,-0.9593056891762397,-0.46392965279381126
68,680.0,-0.6062457505790942,-4.282001952317839,-0.8000513870570183,-0.46211834363509524,-3.896717893451301,-0.5269598583777705,-0.9649061788149569,-0.47061801945469
69,690.0,-0.616027237147071,-4.28760287596264,-0.8051528379197633,-0.4699493988053261,-3.901717242417975,-0.532591991492286,-0.9705433969713494,-0.4773639682818913
70,700.0,-0.6258491636863673,-4.293250295359871,-0.810296478807831,-0.47782754380572046,-3.9067521108161536,-0.5382617205639567,-0.9762168378925102,-0.4841662382826775
71,710.0,-0.6357104133313599,-4.298944234759407,-0.8154815096060964,-0.4857522953277901,-3.91182267330992,-0.5439683081103347,-0.9819260149291428,-0.49102361514397724
72,720.0,-0.6456101464812065,-4.304683504499054,-0.8207076086767158,-0.49372263307262576,-3.916928235101334,-0.5497112032665981,-0.9876704484192227,-0.4979356933085344
73,730.0,-0.6555481260783386,-4.3104678632762985,-0.8259745839900495,-0.5017374728335445,-3.9220686753774756,-0.5554900920890018,-0.9934496831404648,-0.5048997513284033
74,740.0,-0.6655238969975984,-4.316296556237026,-0.831281800860468,-0.509796386707466,-3.927242893241133,-0.5613041823401936,-0.9992632718375719,-0.5119155349953003
75,750.0,-0.6755367008950718,-4.322168995628436,-0.8366289238394368,-0.5178975730131483,-3.9324518384646834,-0.5671532109386144,-1.0051107855104608,-0.5189820014041284
76,760.0,-0.6855858065692345,-4.328084883697776,-0.8420156528036347,-0.5260417056387665,-3.9376940865162107,-0.5730366727181753,-1.0109918041257238,-0.5260975171502564
77,770.0,-0.695670183974161,-4.334043353322898,-0.8474412435215966,-0.5342274881628181,-3.942969901527417,-0.5789539620451277,-1.0169059226806505,-0.5332623693947944
78,780.0,-0.7057892213799094,-4.34004399255616,-0.8529056552925542,-0.5424538577892971,-3.948278593621832,-0.5849049066244802,-1.0228527499196167,-0.5404749612430189
79,790.0,-0.7159446749679347,-4.3460862821374056,-0.858408460776521,-0.5507202499595557,-3.9536198070968105,-0.5908888934840478,-1.0288319008911841,-0.5477343809460481
80,800.0,-0.7261335466751062,-4.352169774979979,-0.8639489845910749,-0.5590260732025398,-3.9589932529734586,-0.5969054364706953,-1.0348430057803408,-0.5550397514784507
81,810.0,-0.736356196303204,-4.358293739260644,-0.8695271476003553,-0.5673712876112333,-3.9644014365448585,-0.6029542290937346,-1.0408857025769063,-0.562390218067214
82,820.0,-0.7466121379380137,-4.364457892330746,-0.8751425133306625,-0.5757544949177135,-3.9698393121688897,-0.609034727961092,-1.046959640546611,-0.5697849542984913
83,830.0,-0.7569009451340147,-4.37066162957313,-0.8807947151221709,-0.5841754772169226,-3.9753098078606635,-0.6151466765754643,-1.053064348545781,-0.5772240042028984
84,840.0,-0.7672221673200537,-4.376904486337344,-0.8864836685416514,-0.592632857474282,-3.980809652762478,-0.6212897281769403,-1.0591997276540153,-0.5847046193833549
85,850.0,-0.7775753870082714,-4.3831859252098715,-0.8922084020640176,-0.6011273058061081,-3.986342496444478,-0.6274633059386766,-1.065365343456796,-0.5922276006966494
86,860.0,-0.7879601942276082,-4.3895055575717485,-0.8979689921630568,-0.6096577919261381,-3.991904793423773,-0.6336671468708703,-1.0715608807133794,-0.5997926095940717
87,870.0,-0.7983761967748623,-4.3958628832467115,-0.9037649239496695,-0.6182238243945579,-3.997498935625142,-0.639900939782203,-1.0777860311394214,-0.6073976336375025
88,880.0,-0.8088230065973722,-4.402257449720983,-0.9095960478069203,-0.6268244208408366,-4.003124499815644,-0.6461641983322772,-1.084040493551754,-0.6150425995451958
89,890.0,-0.8193002475413083,-4.408688773775372,-0.9154619620682051,-0.6354598126304254,-4.008775415354832,-0.6524566712253342,-1.0903239703994596,-0.6227268648087185
90,900.0,-0.8298075473151695,-4.4151564391700715,-0.9213623669542719,-0.6441298510976248,-4.0144594353809255,-0.658777951457334,-1.096636180288889,-0.6304498000357824
91,910.0,-0.840344558302985,-4.421660031824578,-0.9272966484745896,-0.65283239848016,-4.0201707627452645,-0.6651278724343845,-1.1029768337928203,-0.6382112395354194
92,920.0,-0.8509109358002324,-4.4281991120049495,-0.9332648336524468,-0.6615691458662053,-4.025913303507716,-0.6715058377034193,-1.109345664026248,-0.6460097652914609
93,930.0,-0.8615063306854773,-4.434773227150158,-0.9392660834724195,-0.6703380033510667,-4.031684728028483,-0.6779117525662219,-1.1157423992134188,-0.6538440281438238
94,940.0,-0.8721304150067165,-4.441381993263584,-0.9453010519441456,-0.6791394393210146,-4.037484722384434,-0.684345179395951,-1.1221667770609185,-0.6617169167912399
95,950.0,-0.8827827551672147,-4.448024953491836,-0.9513688452579002,-0.6879731611078465,-4.0427646642406625,-0.6908058950454725,-1.1286185421907344,-0.6696240194205944
96,960.0,-0.8934632684398579,-4.454701744942958,-0.9574685229788562,-0.6968368625138374,-4.049171576442294,-0.6972935917788016,-1.13509743691323,-0.6775667543599263
97,970.0,-0.9041715368061404,-4.461411981076128,-0.9636008179384044,-0.7057334214960918,-4.055060262243619,-0.7038078846275976,-1.1416032207061302,-0.6855444448958259
98,980.0,-0.9149072604194786,-4.4681552502891515,-0.9697650584434959,-0.7146588912684947,-4.060967742837655,-0.71034856026561,-1.1481356483525749,-0.6935564743851509
99,990.0,-0.9256693953631501,-4.474931158531063,-0.9759608197125094,-0.723615491131208,-4.0669063038833135,-0.7169153607465389,-1.1546944885964736,-0.7016023929167869
100,1000.0,,,,,,,,
