,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
22,220.0,11.180853420436934,20.814211603748983,22.19888785738125,11.391123198052677,22.841793483114394,19.599002879811717,20.78497426169593,11.628589144739314
23,230.0,11.263741966160927,21.125332198729645,22.412234657542182,11.434951607649904,23.0111010942588,19.746012673523722,21.0963164765285,11.690175273311908
24,240.0,11.337254402587615,21.40393657526769,22.60230869107027,11.473674145323713,23.161075157327772,19.876743953430108,21.375371792361815,11.744719932696947
25,250.0,11.402726566423908,21.654208984261995,22.77227848177786,11.50804529708903,23.294502754645386,19.993456302776366,21.6262528498663,11.7932399395517
26,260.0,11.461269307751804,21.879715701800233,22.924808033669233,11.538686719375638,23.41369476634607,20.098040449318248,21.852473084913456,11.836577978905662
27,270.0,11.513811503177974,22.08350425384574,23.06214677730813,11.56611402669764,23.52057851779331,20.192086194872918,22.05704110685256,11.875436586168265
28,280.0,11.561134002186488,22.26818630484128,23.186202170612514,11.590757555870843,23.616770473461614,20.276936659249653,22.24254001081072,11.91040478015928
29,290.0,11.603896565750544,22.436006701181945,23.298598453022805,11.61297858731512,23.703633632408923,20.353731776826756,22.411193776864195,11.94197907135721
30,300.0,11.642659362831663,22.5889009191207,23.400724344868514,11.633082112262793,23.782323125329366,20.423443329469578,22.56492275784551,11.970580138331764
31,310.0,11.67790021903558,22.72854287104712,23.493771908632976,11.651326953118561,23.853822657701908,20.4869032910967,22.705390028680036,11.996566147247034
32,320.0,11.710028532114823,22.856384728259133,23.578768328420352,11.667933840262958,23.918973808009127,20.54482686617799,22.834040123143957,12.020243453751307
33,330.0,11.739396558076702,22.97369014713153,23.65660199883835,11.683091899693167,23.978499715828587,20.597831301234816,22.952131448255027,12.04187525127182
34,340.0,11.76630861201721,23.081562048247147,23.7280440264045,11.696963896291802,24.033024339147904,20.646451314400544,23.060763455055092,12.06168859858361
35,350.0,11.791028606499301,23.18096589615529,23.7937660198642,11.709690496226427,24.083088192346843,20.691151807282793,23.16089946141231,12.079880160850953
36,360.0,11.813786257723292,23.272749258492556,23.854354867419122,11.72139375137552,24.129161273315223,20.732338383267876,23.253385867241462,12.09662092369078
37,370.0,11.834782218752244,23.357658283467636,23.91032505843346,11.732179962873479,24.171653733515534,20.770366087586574,23.338968372783246,12.112060082983486
38,380.0,11.85419234436739,23.43635161989005,23.962128996473403,11.742142046379728,24.210924726262554,20.805546699588216,23.418305703075216,12.126328269678252
39,390.0,11.872171249779047,23.50941220995276,24.01016566300428,11.751361495175974,24.247289777220974,20.83815484126388,23.491981253153018,12.139540235357645
40,400.0,11.888855292473554,23.577357308275516,24.054787921732416,11.75991001702653,24.28102695037181,20.8684331139013,23.560512995776442,12.151797098419808
41,410.0,11.904365080704645,23.640647018179877,24.09630869845879,11.767850905003623,24.312382027604894,20.896596433581713,23.624361933841733,12.163188230566368
42,420.0,11.918807591899707,23.6996915851193,24.135006227348146,11.775240190338414,24.341572877001678,20.922835703663303,23.68393933079628,12.173792847509883
43,430.0,11.932277968265492,23.75485764553624,24.171128519364284,11.782127615888589,24.3687931508846,20.947320936456297,23.739612912344374,12.183681355400646
44,440.0,11.944861044202911,23.8064735954288,24.20489718038198,11.788557461268738,24.394215427941372,20.970203915620036,23.791712199913555,12.192916494669578
45,450.0,11.956632650040929,23.85483421501982,24.23651068373911,11.794569244838328,24.4179938923396,20.991620474216184,23.840533109415585,12.201554315191478
46,460.0,11.967660728516798,23.900204663076273,24.266147183617633,11.800198323037222,24.44026662578308,21.011692450003146,23.886341926666525,12.209645010457109
47,470.0,11.978006293932747,23.942823935692243,24.29396694070389,11.805476403805713,24.461157574794505,21.03052936878083,23.929378752589077,12.217233633461266
48,480.0,11.987724258679755,23.9829078688336,24.320114419463614,11.810431987832823,24.48077824449054,21.048229897830314,23.96986049624401,12.22436071300151
49,490.0,11.99686414756464,24.020651751246767,24.344720106414577,11.815090748989745,24.499229161277107,21.06488310439667,24.007983481277165,12.231062785839768
50,500.0,12.00547071692616,24.056232603682083,24.36790209068543,11.81947586324817,24.516601139629827,21.080569548322615,24.04392572102486,12.237372857544681
51,510.0,12.01358449269895,24.089811171701502,24.389767441437446,11.823608293983677,24.532976382262948,21.09536223319478,24.077848908936343,12.243320802687569
52,520.0,12.021242239271645,24.121533671989752,24.410413411230742,11.827507040010211,24.54842943816328,21.109327436425993,24.109900163807982,12.248933713308544
53,530.0,12.02847736908261,24.151533326040777,24.429928489838627,11.831189351914976,24.56302803901163,21.1225254354605,24.140213563351427,12.254236203125469
54,540.0,12.035320301324425,24.17993170998126,24.448393329245285,11.834670921119951,24.57683383125497,21.135011144622815,24.168911494612292,12.259250673772742
55,550.0,12.041798776826987,24.206839945068776,24.46588155738651,11.837966045593667,24.589903018397816,21.14683467487704,24.196105845550733,12.263997548372622
56,560.0,12.047938135109579,24.23235974978239,24.48246049558119,11.841087775433332,24.60228692582378,21.158041826934454,24.221899058579854,12.268495476924311
57,570.0,12.053761558685787,24.256584371446234,24.498191792381473,11.84404804100744,24.61403249862413,21.16867452657894,24.2463850638578,12.272761517318434
58,580.0,12.05929028895903,24.2795994127522,24.513131984724893,11.846857766075859,24.625182741327272,21.1787712097787,24.26965010763077,12.276811295219451
59,590.0,12.064543817405324,24.301483566403128,24.527332995714065,11.849526967800303,24.635777107120678,21.1883671640741,24.29177348878179,12.280659145578051
60,600.0,12.069540055215741,24.322309269298433,24.540842577025238,11.852064845396015,24.64585184308748,21.19749483179479,24.312828214934278,12.284318238141756
61,610.0,12.074295484117746,24.342143286074208,24.55370470284658,11.854479858815328,24.655440297005516,21.206184079881567,24.33288158791791,12.287800688991402
62,620.0,12.078825290718413,24.361047230542866,24.565959921282744,11.856779798809127,24.664573190538302,21.214462440444183,24.351995727088706,12.291117659850718
63,630.0,12.083143486386987,24.379078032400646,24.577645668377613,11.858971849323662,24.673278862926338,21.222355325605204,24.370228037877535,12.29427944667171
64,640.0,12.087263014425428,24.396288355654683,24.58879654920776,11.861062643258187,24.681583488767536,21.229886219710657,24.387631631972106,12.297295558796469
65,650.0,12.091195846039549,24.412726974332255,24.599444589916835,11.863058312341172,24.689511272976198,21.237076851590462,24.40425570472162,12.300174789821696
66,660.0,12.094953066424386,24.42843911036098,24.609619464062344,11.864964531810756,24.69708462560478,21.243947349179713,24.42014587463218,12.302925281141846
67,670.0,12.098544952107892,24.4434667379032,24.619348696209073,11.866786560547146,24.70432431887264,21.250516378542372,24.43534448922111,12.305554579021683
68,680.0,12.101981040550896,24.457848857847516,24.62865784533846,11.86852927712508,24.711249628426252,21.25680126904864,24.449890900959645,12.308069685938102
69,690.0,12.105270192873785,24.471621745762825,24.637570670316993,11.870197212313634,24.717878460625727,21.2628181262709,24.463821716583922,12.310477106838837
70,700.0,12.108420650473352,24.484819176169943,24.646109279397603,11.87179457836787,24.724227467389476,21.268581933934676,24.47717102265459,12.312782890883737
71,710.0,12.111440086199336,24.49747262568826,24.654294265481788,11.873325295475992,24.73031214999661,21.27410664613493,24.48997058990152,12.314992669164166
72,720.0,12.114335650678221,24.509611457269976,24.662144828668435,11.874793015710702,24.736146953009147,21.27940527084754,24.502250058593567,12.317111688837855
73,730.0,12.117114014301833,24.521263087516108,24.669678887432102,11.8762011447027,24.74174534939483,21.284489945668035,24.514037106907853,12.319144844061535
74,740.0,12.119781405338317,24.532453138809352,24.676913179613774,11.877552861300979,24.747119917767268,21.289372006588057,24.525357604051536,12.321096704059403
75,750.0,12.122343644566957,24.54320557780402,24.683863354279193,11.878851135441815,24.752282412570466,21.294062050534986,24.5362357496832,12.322971538627177
76,760.0,12.124806176794992,24.553542841665816,24.6905440553671,11.88009874438912,24.75724382793368,21.298569992298976,24.546694201015125,12.324773341334511
77,770.0,12.12717409957267,24.56348595326329,24.696968997960305,11.881298287521764,24.76201445582808,21.3029051164296,24.55675418881179,12.326505850659583
78,780.0,12.129452189385795,24.573054626403348,24.703151037904924,11.882452199807563,24.76660393912572,21.307076124589795,24.566435623385413,12.328172569264337
79,790.0,12.131644925577154,24.582267362084963,24.70910223543348,11.883562764133663,24.77102132002183,21.31109117882308,24.57575719154695,12.329776781594479
80,800.0,12.133756512216348,24.59114153661569,24.714833913376573,11.884632122538575,24.77527508432813,21.31495794112698,24.584736445389332,12.331321569968054
81,810.0,12.135790898119819,24.599693482383334,24.72035671047529,11.885662286492016,24.779373201984512,21.31868360968936,24.59338988367125,12.33280982929861
82,820.0,12.1377517951932,24.607938561964357,24.725680630262083,11.88665514635344,24.783323164188864,21.32227495210339,24.601733026496564,12.33424428058444
83,830.0,12.13964269525841,24.615891236182307,24.73081508592817,11.887612479970443,24.78713201744773,21.3257383358481,24.609780483912733,12.335627483280078
84,840.0,12.141466885503712,24.62356512668642,24.73576894153939,11.888535960636283,24.79080639483811,21.329079756284607,24.617546018985216,12.336961846654114
85,850.0,12.143227462685878,24.63097307352525,24.740550549947784,11.88942716437202,24.79435254473435,21.332304862399535,24.62504260584336,12.338249640228042
86,860.0,12.14492734619667,24.63812718818739,24.74516778768617,11.890287576622507,24.797776357245336,21.335418980496165,24.632282483157997,12.339493003378925
87,870.0,12.146569290097084,24.645038902505558,24.749628087125583,11.89111859842125,24.80108338854981,21.3384271360221,24.639277203448174,12.340693954182068
88,880.0,12.148155894211293,24.65171901377691,24.75393846613078,11.891921552104703,24.804278883333197,21.341334073696146,24.646037678588264,12.341854397561386
89,890.0,12.149689614361822,24.65817772644267,24.75810555543581,11.892697686513328,24.80736779548255,21.344144276084347,24.65257422184123,12.342976132809458
90,900.0,12.151172771823521,24.664424690614343,24.76213562393873,11.893448181854358,24.81035480720143,21.346861980760778,24.658896586720836,12.34406086053032
91,910.0,12.152607562061428,24.670469037723556,24.76603460209503,11.894174154197334,24.813244346675166,21.349491196172476,24.665014002950606,12.345110189057655
92,920.0,12.15399606281445,24.676319413529356,24.76980810356395,11.894876659564039,24.81604060440885,21.352035716323094,24.670935209763485,12.346125640389836
93,930.0,12.15534024158085,24.681984008703864,24.77346144526372,11.895556697794692,24.81874754835805,21.354499134371487,24.676668486764225,12.347108655687673
94,940.0,12.156641962554767,24.687470587205812,24.776999665962105,11.896215216073989,24.821368937946747,21.356884855233346,24.68222168255798,12.348060600365907
95,950.0,12.157902993058919,24.692786512618827,24.780427543524524,11.896853112244168,24.82390833706678,21.359196107277185,24.687602241323006,12.348982768815619
96,960.0,12.15912500951621,24.69793877260731,24.783749610931913,11.897471237829384,24.826369126145757,21.36143595317716,24.692817227498214,12.349876388787793
97,970.0,12.16030960299631,24.702934001661635,24.78697017116009,11.898070400891056,24.828754513347985,21.36360730000013,24.697873348734806,12.350742625464072
98,980.0,12.161458284371513,24.70777850225072,24.790093311023142,11.898651368650624,24.831067544997246,21.365712908582267,24.702776977249442,12.351582585240331
99,990.0,12.162572489114178,24.712478264516644,24.79312291404946,11.899214869950834,24.83331111526269,21.367755402255757,24.70753416970333,12.352397319247537
100,1000.0,12.163653581762059,24.71703898462548,24.7960626724784,11.8997615975087,24.83548797517934,21.3697372749738,24.712150685728236,12.353187826627089
