,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
10,100.0,-0.4273962862418351,-0.9402158032372362,-0.4030695739202577,-4.252580846075805,-0.48162188009987394,-4.333799102158397,-0.7204476834343942,-0.8265794879460213,-0.270245225829569,-2.1991966442153608,-0.32268343958610257,-0.14279615748787608,-0.5317731716466946,-0.8264052132033609,-0.47140790259216064,-0.20599278115688205,-4.161745076728053,-4.171003133090641,-4.246973305819774
11,110.0,-0.42903813545792907,-0.9410902341062921,-0.404955581755333,-4.253423089202099,-0.4708339335328466,-4.334371075924379,-0.7221373354438216,-0.8278000956256547,-0.27230559970508067,-2.200203493375903,-0.325553862225673,-0.14546513727248814,-0.5333416533992443,-0.8277668204649593,-0.47336042904208764,-0.20835526755036524,-4.1625947554203515,-4.171989406735392,-4.247779991189524
12,120.0,-0.430850229796794,-0.9421228857485351,-0.4070026167457478,-4.2544016072590995,-0.4604761616917915,-4.3350614710909765,-0.7240144417872646,-0.8291863656039454,-0.2745339306962617,-2.2013518118043476,-0.32862137592478446,-0.1483366330310703,-0.5350733424146998,-0.829301510558538,-0.4754979787437977,-0.2108967034066956,-4.16358243310255,-4.173116667555392,-4.248721366409241
13,130.0,-0.4328233594682256,-0.9433102911936472,-0.4092029816414373,-4.25551506246258,-0.450876194845841,-4.335871769158808,-0.7260704787710958,-0.8307337114695132,-0.27692282887346376,-2.2026384101296554,-0.33187675369583364,-0.15140750326110589,-0.5369606923337568,-0.8310036915544577,-0.47780980339753704,-0.2136100775121214,-4.164706511458958,-4.174382685631437,-4.2497963603610955
14,140.0,-0.43494981191813564,-0.9446479583153511,-0.41154948336698877,-4.256761243175565,-0.44199548269144984,-4.336802013300046,-0.7282971737771566,-0.8324369166552691,-0.279465556484194,-2.2040593986707986,-0.3353110234427545,-0.15466922035584815,-0.5389963281463254,-0.8328674267936027,-0.48028562865637947,-0.2164890245641302,-4.165964497471548,-4.175784468234351,-4.2510028753989735
15,150.0,-0.4372221175068518,-0.9461309202004409,-0.414035467903734,-4.258137363167667,-0.4339800463716598,-4.337851224078515,-0.7306865236198832,-0.8342905935431294,-0.28215604201328864,-2.2056104761475033,-0.3389163834082023,-0.15811935607249886,-0.5411731872406648,-0.8348866147938295,-0.4829156421970543,-0.21952761102059268,-4.167353333032292,-4.177318549546988,-4.252338159111601
16,160.0,-0.4396326484940794,-0.9477539361889623,-0.41665476376519534,-4.259640280392782,-0.4263991365205884,-4.339017694392785,-0.7332311338374623,-0.8362893432679697,-0.2849886833548825,-2.2072871748773752,-0.34268503367524605,-0.1617483989371718,-0.5434846448104091,-0.8370552769885385,-0.4856905941670791,-0.22272030266833331,-4.168869629687887,-4.1789811939969015,-4.253799054584262
17,170.0,-0.44217604553386713,-0.9495117083822694,-0.41940178925075505,-4.261266675330901,-0.420008585791076,-4.3402992249646815,-0.7359239839762018,-0.8384278642857358,-0.28795840175575416,-2.2090849946149267,-0.3466105423680122,-0.16555352376553711,-0.5459244170091375,-0.8393675588876164,-0.48860171687269244,-0.22606191257359456,-4.170509809949681,-4.1807685586983085,-4.255382157650529
18,180.0,-0.44484585685725275,-0.9513989877556798,-0.4222712618083392,-4.26301311715224,-0.4143814968542279,-4.341693332180498,-0.7387585219076296,-0.8407010325372828,-0.291060377041001,-2.2109994890195828,-0.35068658876664693,-0.1695251746545195,-0.5484867154065473,-0.8418178643922863,-0.49164076801362205,-0.22954742819881108,-4.172270239494475,-4.1826767569601655,-4.257083971676244
19,190.0,-0.4476375187982684,-0.9534106112928469,-0.4252585009080568,-4.264876173012409,-0.40949771781984223,-4.343197332865434,-0.7417285762208551,-0.8431040010332814,-0.2942902711030958,-2.213026342986094,-0.35490742849615237,-0.17365912357532645,-0.5511661387662964,-0.8444008525054378,-0.4947999268469434,-0.23317217813939464,-4.174147284979006,-4.184701970303473,-4.258900974141102
20,200.0,-0.4505443893886032,-0.9555415904890568,-0.42835908405334233,-4.266852488364901,-0.40537052292152,-4.3448084586899895,-0.7448288251156959,-0.8456321399428731,-0.2976439576051064,-2.2151613884014956,-0.35926762052152744,-0.17794985544385647,-0.5539576778514452,-0.8471114431455168,-0.4980717594679586,-0.23693160119550033,-4.17613738956178,-4.186840459099333,-4.260829680570211
21,210.0,-0.4535613398366491,-0.9577870942932863,-0.4315687352899886,-4.268938726906873,-0.40191560821577593,-4.3465238930174355,-0.7480530400965675,-0.8482810557235173,-0.3011175747749613,-2.217400658235745,-0.36376276802363755,-0.1823878395904298,-0.5568566859937478,-0.8499448545011413,-0.5014491587456023,-0.24082136977881252,-4.1782370786503575,-4.189088599050334,-4.262866683392038
22,220.0,-0.45668546706425434,-0.9601424850685173,-0.43488397377079296,-4.271131719034532,-0.39909863777214327,-4.348340844225163,-0.7513993685594842,-0.8510466206715285,-0.30470749277916603,-2.219740331637552,-0.3683880604713775,-0.18697092031768067,-0.5598588507734396,-0.8528965708267828,-0.5049252910818153,-0.2448373194032373,-4.180443000925184,-4.191442914331055,-4.265008684263782
23,230.0,-0.4599130978499391,-0.962603300689196,-0.43830113076743293,-4.273428362137562,-0.39685290714355154,-4.3502565661828205,-0.7548644177343123,-0.8539249642138985,-0.30841016271703814,-2.222176876570816,-0.37313906909191985,-0.191690790150287,-0.5629600885435092,-0.8559623368211132,-0.5084935345501059,-0.24897542757170646,-4.182751926063694,-4.193900061698838,-4.267252492832443
24,240.0,-0.4632386113296427,-0.9651652564044746,-0.4418169129762596,-4.2758256861668125,-0.3951381927402872,-4.352268370012769,-0.7584201010285476,-0.8569124415392233,-0.3122224465619984,-2.224706851940341,-0.3780115352502112,-0.19654240400120407,-0.5661568018959872,-0.8591381410631261,-0.5121474192324666,-0.25323186521141056,-4.185160778498317,-4.19645684698838,-4.269595051699174
25,250.0,-0.46665776118208785,-0.967824237376793,-0.44542833741093435,-4.278320870216796,-0.39393922054928593,-4.354373655255501,-0.7621034834964172,-0.8600056192201427,-0.31614114401296245,-2.2273270578757587,-0.3830025690911225,-0.20151978060811002,-0.569445471741999,-0.8624202048836421,-0.5158805667537791,-0.2576029226419698,-4.187666590514533,-4.1991102220577865,-4.272033421919263
26,260.0,-0.4701692573203277,-0.9705762839909585,-0.4491326729381859,-4.280911189490423,-0.39316197987337453,-4.356569897219504,-0.7658859788859047,-0.8632012497089028,-0.32016332784349383,-2.230034418577519,-0.38810833631209496,-0.20661943832964977,-0.5728228692708749,-0.8658049844121279,-0.5196865571550355,-0.2620850474834461,-4.1902665734987234,-4.201857299998284,-4.2745648145860695
27,270.0,-0.47377075835496024,-0.9734175844373112,-0.45292705953441154,-4.283594067646387,-0.3928162265735433,-4.3588546727558475,-0.7697670354299754,-0.8664962610925391,-0.3242860740784977,-2.2328260966541715,-0.39332557122322603,-0.21183574845209469,-0.5762859803829524,-0.8692891205120836,-0.5235589844534715,-0.2666748200332611,-4.1929579961058385,-4.204695307093699,-4.277186550009534
28,280.0,-0.4774565756054137,-0.9763444545903306,-0.45680901778828764,-4.286367005603321,-0.3928521424570592,-4.361225655435899,-0.7737442322567176,-0.8698878430824586,-0.3285068039253002,-2.235699349142842,-0.39865177584825334,-0.2171641511558111,-0.5798319861886677,-0.8728694489675953,-0.5274912074967457,-0.2713689655580428,-4.195738333707044,-4.207621627252966,-4.279896072679336
29,290.0,-0.4812227823110614,-0.9793533314918572,-0.4607762423480013,-4.289227668531366,-0.39324636666147944,-4.363680597837313,-0.7778135295008088,-0.8733732594951058,-0.3328228391318743,-2.2386516308248483,-0.40408289070088793,-0.22260031604151273,-0.5834584108600414,-0.8765429875120025,-0.5314761768864378,-0.27616436329555377,-4.198605130337481,-4.210633750150109,-4.282690961233434
30,300.0,-0.4850723421977222,-0.9824407557625795,-0.46482652096594024,-4.292173819857221,-0.3939112645914876,-4.366217366575838,-0.7819746989517632,-0.8769499569936691,-0.3372316043187821,-2.2416805361266534,-0.40961685340627196,-0.2281401517735297,-0.5871625221312329,-0.8803069161698798,-0.5355065983249825,-0.2810582542658482,-4.201556075443545,-4.213729297546419,-4.285568900749875
31,310.0,-0.4889980782518231,-0.9856033603999037,-0.4689578912820095,-4.295203294604893,-0.3948931716859895,-4.368833898608951,-0.7862250648290382,-0.8806155253799187,-0.34173081360258706,-2.2447837679902536,-0.4152510585233333,-0.23378031193633766,-0.5909421104820318,-0.8841585686781733,-0.5395742996033236,-0.2860472212947211,-4.204588965183581,-4.216906014048154,-4.288527673348652
32,320.0,-0.4929961619986118,-0.9888378562854192,-0.4731679463301672,-4.298314070598871,-0.3961039346524043,-4.371528233537954,-0.7905580427248321,-0.8843676438224028,-0.34631809739043967,-2.2479591359276436,-0.420983091668895,-0.23951540534207363,-0.5947949911270756,-0.8880954169800583,-0.5436698639283487,-0.29112877020029293,-4.207701683667856,-4.22016173918365,-4.291565185174607
33,330.0,-0.4970715235340904,-0.9921410142235978,-0.47745514398263056,-4.301504206661724,-0.3975495184155381,-4.3742984906386155,-0.7949748824812214,-0.8882042161024346,-0.35099126120883967,-2.2512046391139537,-0.42681065349548764,-0.24534395384404256,-0.5987191088211329,-0.8921150738550331,-0.5477829006438933,-0.2963002240962939,-4.210892243630999,-4.223494419570317,-4.294679420806083
34,340.0,-0.5012133126388697,-0.9955096565005095,-0.4818174363738594,-4.304771843140234,-0.3992374682737122,-4.3771428709679165,-0.799472448151435,-0.8921231618912779,-0.35574811020106917,-2.2545183208829345,-0.4327316411827224,-0.25126182837202166,-0.6027122402150583,-0.8962152617678569,-0.551899954137142,-0.3015590611216857,-4.214158715585417,-4.226902101562806,-4.29786847124122
35,350.0,-0.5054279924646262,-0.9989406399599993,-0.48625346693923965,-4.3081152090470916,-0.4011012793019369,-4.380059644315811,-0.8040484457359168,-0.8961224999084826,-0.36058664733509577,-2.2578983890265194,-0.4387440334574612,-0.25726650997640227,-0.6067729896307673,-0.9003938298104841,-0.5560048540818573,-0.3069028231606578,-4.2174992937563225,-4.230382915215114,-4.301130514556253
36,360.0,-0.5097079314302034,-1.0024308429132602,-0.490760403269509,-4.31153262298685,-0.40312377534251576,-4.3830471801811175,-0.808700388999166,-0.9002003373587283,-0.3655049799126989,-2.261343052348386,-0.44484588724121854,-0.2633541381300403,-0.6108994158233219,-0.9046487344258127,-0.5600743279482789,-0.31232924223466657,-4.220912232509106,-4.233935087145407,-4.304463791660498
37,370.0,-0.5140491928319312,-1.0059770763955815,-0.4953384523233368,-4.3150224708476035,-0.40524131020997817,-4.3861038829981585,-0.8134272072349321,-0.9043549919345825,-0.370500947096157,-2.264850733737467,-0.45103540180086954,-0.269522942888964,-0.6150898597758013,-0.9089780224631059,-0.5640754770960579,-0.31783602124315197,-4.22439586884582,-4.237556909636636,-4.30786665889537
38,380.0,-0.5184601707057762,-1.0095762891612257,-0.4999847841423413,-4.318583221869397,-0.4075109972291124,-4.389228253073129,-0.8182265485282897,-0.9085847648536013,-0.375572659899289,-2.2684197236529506,-0.457310858081787,-0.2757700667638321,-0.6193427424012368,-0.9133798262433007,-0.5679537579992628,-0.3234210562681264,-4.227948626123974,-4.241246762631353,-4.311337518288213
39,390.0,-0.5229262025227238,-1.0132252734984448,-0.5046986823407283,-4.322213384986039,-0.40923901617402525,-4.3924188391780445,-0.8230967965687824,-0.9128879910364457,-0.38071880360293664,-2.2720487660770172,-0.463670647728268,-0.2820929270751918,-0.6236570849271585,-0.9178523921291698,-0.5716015132515639,-0.3290823502793373,-4.231568976595764,-4.245003094995326,-4.314874827949315
40,400.0,-0.5274593056714494,-1.0169208103988676,-0.5094785056092622,-4.3259115628346745,-0.41132118590852434,-4.395674267831022,-0.8280362862969473,-0.9172632328095786,-0.38593745130811763,-2.27573635106245,-0.4701133237754535,-0.2884893521870788,-0.6280306176009057,-0.922394030628655,-0.5747179902610475,-0.33481787824320064,-4.235255481275574,-4.2488244107122,-4.318477158012814
41,410.0,-0.5320436892368328,-1.0206596063924824,-0.5143224291345074,-4.3296764133604375,-0.41393436720592186,-4.398993198488942,-0.8330435063212421,-0.9217089038394276,-0.3912269639563206,-2.279481153623075,-0.4766374786095122,-0.2949571805659243,-0.6324623548595131,-0.927003115660775,-0.5712061892986944,-0.3406258080523755,-4.239006752489296,-4.2527092892140645,-4.322143085793873
42,420.0,-0.5366895011501552,-1.0244381084129726,-0.5192299264894821,-4.333506638568475,-0.4170474990930374,-4.402374361750606,-0.8381169281031877,-0.9262237083942015,-0.3965857535898606,-2.283281757568292,-0.48324179958867647,-0.30149467131660573,-0.6369510028540011,-0.9316781251498442,-0.576857000351805,-0.346504351949313,-4.2428214557108594,-4.256656370716488,-4.325871292336756
43,430.0,-0.5413921938055212,-1.0282530145644595,-0.5241997743889013,-4.337401006474349,-0.42058636901071506,-4.405816545928085,-0.8432551238215019,-0.9308061886653587,-0.4020123431598443,-2.2871372576802123,-0.4899251508470013,-0.30809940374285805,-0.6414945828434745,-0.936417567628893,-0.5825458229637752,-0.3524517463289289,-4.2466983194209575,-4.260664348970323,-4.329660490639732
44,440.0,-0.5461464952862126,-1.0321005570332635,-0.529229562621483,-4.341358321907418,-0.4244887109898631,-4.409318562369002,-0.8484567632357124,-0.9354550944538549,-0.40750509060782203,-2.2910464180319634,-0.49668644226162423,-0.3147692563812527,-0.646093114564177,-0.941220045398267,-0.5882915516790952,-0.35846638970578876,-4.250636132018515,-4.264731953162873,-4.333509458747236
45,450.0,-0.550956134150431,-1.0359768655707726,-0.5343199500048006,-4.3453774619239045,-0.4286928674882833,-4.41287929172287,-0.8537205488001589,-0.9401692139619171,-0.4130627711712333,-2.295007755653669,-0.503524809140678,-0.32150386575582535,-0.650744918052382,-0.9460841925068336,-0.5940885021390148,-0.36454666178390766,-4.254633695039626,-4.268858000411387,-4.337416996696616
46,460.0,-0.5558186176336691,-1.0398778458653628,-0.5394675586248003,-4.349457327613113,-0.43314419499319246,-4.416497660827376,-0.859045185837209,-0.944947312310271,-0.41868392991195347,-2.299020655851613,-0.5104394061835869,-0.32829966657632426,-0.655449708253688,-0.9510087194518847,-0.5999449867252107,-0.37069107724075556,-4.2586899026788005,-4.273041307668267,-4.341381977896431
47,470.0,-0.5607343240911176,-1.0437987318610848,-0.5446751257405622,-4.3535968619147924,-0.4378188839820177,-4.420172629660821,-0.8644295534722567,-0.9497882800313823,-0.424367215159694,-2.3030838316959423,-0.5174295619318945,-0.33515647504567936,-0.6602051055536855,-0.9559923771366728,-0.6058517254146455,-0.3768981563048503,-4.262803696700226,-4.27728078315319,-4.345403307800067
48,480.0,-0.565696945836655,-1.0477353677791656,-0.5499384125890053,-4.3577950789199145,-0.44267184216879213,-4.423903202842717,-0.8698724864294182,-0.9546909418019576,-0.4301114889824188,-2.307196478510756,-0.5244947572613955,-0.34207237237617016,-0.6650106855702557,-0.9610339734249685,-0.6118089422114454,-0.3831665135465179,-4.266974001954625,-4.281575341656505,-4.3494799499124275
49,490.0,-0.5707035924499083,-1.0516824012481787,-0.5552557112648059,-4.362050986348412,-0.44769556334089816,-4.4276884161612875,-0.8753728810681453,-0.9596541500493694,-0.4359154168575461,-2.311357785359916,-0.5316346382950417,-0.34904690685984346,-0.6698645291813918,-0.9661323698453348,-0.6178186798388219,-0.38949481105130535,-4.27119983859131,-4.2859239640806965,-4.3536109055766685
50,500.0,-0.5757637445418002,-1.0556342424036775,-0.5606285014546364,-4.36636366364493,-0.45287282736147966,-4.431527341125007,-0.8809297013133809,-0.9646771059619136,-0.44177774192916386,-2.3155672439975032,-0.538849072292652,-0.3560770049033512,-0.6747672600829323,-0.9712864257194855,-0.6238777610621045,-0.39588173974670837,-4.275480242775763,-4.290325633783427,-4.357795159737647
51,510.0,-0.5808705117550625,-1.059583979736961,-0.5660547210598457,-4.370732215969349,-0.45816909247243426,-4.435419104038181,-0.8865419349139083,-0.9697587084155813,-0.44769738689655675,-2.3198232310114633,-0.5461381433141141,-0.36316212156802474,-0.6797172780586297,-0.9764951071862596,-0.6299842511895959,-0.4023260691132165,-4.279814283799328,-4.29477942482903,-4.36203180779346
52,520.0,-0.5860259244951753,-1.063525823739687,-0.5715332977262663,-4.375155785404718,-0.4635958602899697,-4.439362843814271,-0.8922086120162852,-0.9748979685901529,-0.45367329437245735,-2.324124582004779,-0.5535022445228099,-0.37029980790337425,-0.6847148960657186,-0.9817573931142654,-0.6361426306427341,-0.4088266174976045,-4.284201070384879,-4.299284387237657,-4.3663199552653955
53,530.0,-0.5912256444858772,-1.0674509571386275,-0.5770660514679147,-4.379633525531982,-0.4691259682310685,-4.443357736515184,-0.8979287956679503,-0.9800939410416634,-0.4597042458309054,-2.3284717032876885,-0.5609420814162608,-0.3774910567942155,-0.6897573184831314,-0.9870722863710888,-0.6423450449836056,-0.41538221982234197,-4.288639763889679,-4.303839628471564,-4.3706586979384205
54,540.0,-0.5964650969104445,-1.0713515635401525,-0.5826471758854515,-4.384164645699019,-0.47475093875880825,-4.447402997762598,-0.9037015925554537,-0.985345782853814,-0.46578943250726923,-2.332863179714947,-0.5684588603293457,-0.3847337337238339,-0.6948446059462374,-0.992438808757017,-0.6485955019984221,-0.4219917682848207,-4.29312951229955,-4.308444306745495,-4.375047220865496
55,550.0,-0.6017474568697817,-1.0752173206006788,-0.5882784451914148,-4.388748354056657,-0.4804785782493557,-4.451497851385563,-0.9095261301536886,-0.9906525876796066,-0.4719276027624085,-2.3372990419296924,-0.5760523600057172,-0.3920267526733811,-0.6999744274806061,-0.9978560955832161,-0.6548911946354168,-0.4286542157967364,-4.2976695205819,-4.3130975844872,-4.379484706078011
56,560.0,-0.6070761252616053,-1.0790354073604334,-0.5939596887456766,-4.393383928926563,-0.486283168329984,-4.455641569766152,-0.9154015515282985,-0.996013512830339,-0.4781178965491367,-2.3417768439315214,-0.5837278418299917,-0.3993690663052435,-0.7051485803611796,-1.003323203777368,-0.6612282325515356,-0.4353685120464972,-4.302259031507032,-4.317798648220233,-4.383970366229329
57,570.0,-0.6124485503435486,-1.0827933018463074,-0.5996880411128356,-4.398070626070574,-0.49217872195683804,-4.459833437440228,-0.921327069396563,-1.0014277334266886,-0.4843593947459792,-2.3462983279224345,-0.5914876311122765,-0.4067613909049405,-0.710366723819238,-1.0088393230868038,-0.667615625405575,-0.44213358959216115,-4.306897289230632,-4.322546729349228,-4.388503456945938
58,580.0,-0.6178610343589287,-1.0864758532102972,-0.6054661613184784,-4.402807765736599,-0.4981413823185913,-4.464072780833778,-0.9273019074372685,-1.0068944752419253,-0.49065113699523544,-2.350859625206318,-0.5993347064678788,-0.4141995705194894,-0.7156256372401055,-1.0144036070491549,-0.6740433024192998,-0.44894869450166797,-4.3115835717426085,-4.327341062355997,-4.393083229644451
59,590.0,-0.6233097976766684,-1.0900620121788964,-0.6112911265769589,-4.407594663094656,-0.504185765112979,-4.468358938022477,-0.9333252991917287,-1.0124129589826587,-0.49699228051050576,-2.3554631961030412,-0.607279235662819,-0.42168417673138614,-0.7209257477973219,-1.0200152403487919,-0.6805142052491584,-0.4558127975356928,-4.316317200409365,-4.332180944481523,-4.397709004686928
60,600.0,-0.6288036721048459,-1.0935297098237118,-0.6171621154439427,-4.412430681283844,-0.5102906448796546,-4.472691268501616,-0.9393964498471278,-1.0179824195665883,-0.5033819399140239,-2.3601169167192166,-0.6153295478385914,-0.4292144015561559,-0.7262642358100245,-1.0256734598713793,-0.6870276442710429,-0.4627250023719688,-4.32109748148467,-4.337065641806916,-4.402380055482949
61,610.0,-0.6343318229559076,-1.0968505434183053,-0.6230778876802257,-4.417315191052039,-0.5164657306019581,-4.477069147254887,-0.9455147530607289,-1.0236021275250993,-0.5098193039153556,-2.3647971978479765,-0.6235049172579858,-0.4367890198474341,-0.7316440296593486,-1.0313775379975467,-0.69357768730572,-0.4696844645531256,-4.325923785486267,-4.341994486736905,-4.40709574447165
62,620.0,-0.6399065704589719,-1.0999889904175872,-0.629039922737566,-4.422247558963789,-0.5227070659435467,-4.481492004101622,-0.951679418291248,-1.0292713974051635,-0.5163035631073646,-2.369521970316797,-0.6318373089012104,-0.4444074832977346,-0.7370652229658492,-1.037126711070493,-0.7001762738487568,-0.47669034353757755,-4.330795463814309,-4.346966816379096,-4.411855438541327
63,630.0,-0.6455097555197034,-1.1028960753128272,-0.6350432900866325,-4.427227221912861,-0.5290041565246874,-4.485959264794685,-0.9578898559712682,-1.0349895178991877,-0.5228339367063811,-2.374284596317808,-0.6403983550721261,-0.4520671736282032,-0.7425233165134711,-1.0429202810959075,-0.7068049764703094,-0.4837418430881228,-4.335711924572251,-4.351981980927038,-4.416658502458653
64,640.0,-0.6511544167267844,-1.1055066375107785,-0.6410944586808045,-4.432253598725791,-0.5353593623697467,-4.490470358749136,-0.964145362493413,-1.0407557042386304,-0.5294096857334439,-2.379087801411929,-0.6494470227303449,-0.4597712969555801,-0.7480190629058863,-1.0487575927881103,-0.7134819021455884,-0.4908381819818767,-4.3406725684394525,-4.357039365497177,-4.421504329121492
65,650.0,-0.6568388150848323,-1.107714293239673,-0.6471849261743128,-4.437326154787819,-0.5417673522938035,-4.495024760453713,-0.9704453377537402,-1.0465695232239518,-0.536030031060106,-2.3839255655575338,-0.6685427501250023,-0.4675189551428217,-0.7535498712742793,-1.054637950072878,-0.7201934995437402,-0.4979786134137027,-4.345676840629573,-4.362138352237165,-4.426392352812931
66,660.0,-0.6625582926985544,-1.1092326009196616,-0.6533206453350688,-4.442444302188456,-0.5482332915451075,-4.499621975417152,-0.9767889414297278,-1.052430265136911,-0.5426943231935738,-2.3888012573891966,-0.678349889754909,-0.4753027426586878,-0.7591227602459002,-1.0605607538178867,-0.7269458488542662,-0.5051624100076598,-4.3507241574020865,-4.367278366193786,-4.431321964323964
67,670.0,-0.6683068584917492,-1.1086490204643975,-0.6594956241105135,-4.447607591240099,-0.554751335146271,-4.504261485694862,-0.9831759838889792,-1.0583372808923288,-0.5494018337011628,-2.3937175213639734,-0.6874730213230952,-0.4831295015168307,-0.7647287256343756,-1.0665253287359542,-0.7337362542502176,-0.512388866950149,-4.355814001591391,-4.372458827035329,-4.436292655519077
68,680.0,-0.6740923484608458,-1.1145845826042737,-0.6657113903604204,-4.452815456816656,-0.5613198147370259,-4.508942828475963,-0.9896056785290148,-1.064289962147572,-0.5561519122471118,-2.398673214194634,-0.6964045025986073,-0.4909954874417427,-0.7703709988080358,-1.0725311120235261,-0.7405643201457709,-0.5196573034413664,-4.360945848479438,-4.377679187663173,-4.441303889125304
69,690.0,-0.6799207486643373,-1.120552040858662,-0.6719700554855778,-4.458067433621235,-0.56793746590851,-4.51366554376304,-0.9960774650337264,-1.0702877331743323,-0.5629438994560956,-2.403654398153254,-0.7053949748274723,-0.4989003393445466,-0.7760483539228539,-1.0785774951340956,-0.7474243961047025,-0.5269670576294432,-4.3661192098799475,-4.382938898231412,-4.44635513015897
