,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
67,670.0,6.375233922199528e-05,6.075454612266108e-05,0.0001365105766752917,0.00019050046155563556,4.620436934032974e-06,-0.037543069034808856,8.290290166484333e-07,6.793705212154125e-05
68,680.0,5.9095506242187645e-05,5.714900810406155e-05,0.00013533486123709892,0.00019154888921017705,4.521512738764586e-06,0.005514294122003996,1.385504649856328e-06,6.31279777825449e-05
69,690.0,5.4560631103232905e-05,5.375459420452153e-05,0.00013404975912090268,0.00019225307559309697,4.321984290999877e-06,0.004997958249760373,5.4047996741285396e-06,5.880040739205898e-05
70,700.0,5.029808825065885e-05,5.063351287673919e-05,0.00013264458445451163,0.00019233184862421123,4.124689642646979e-06,0.004873821387520631,5.558608134747778e-06,5.465529351451225e-05
71,710.0,4.6662959346123214e-05,4.7750382332783314e-05,0.00013156789343184312,0.00019222461651346287,3.873347157693592e-06,0.004335873009817138,4.506321767702222e-06,5.117711760194984e-05
72,720.0,4.337386285238226e-05,4.511959374174152e-05,0.00012970349974370513,0.0001921761463927762,3.708431928142504e-06,0.004168956783481456,5.208942741727234e-06,4.82509564347452e-05
73,730.0,4.040412171117244e-05,4.267673737296761e-05,0.0001321663847082759,0.00019168103115852636,3.599794383801374e-06,0.0031583042342006665,6.029946953374788e-06,4.532507778000378e-05
74,740.0,3.773408641717041e-05,4.0425503332992656e-05,0.0001258888855702494,0.0001910202234780514,3.4072132005557944e-06,0.0030835808719124353,7.502960818751976e-06,4.2643363065520104e-05
75,750.0,3.530146295718992e-05,3.833718187766309e-05,0.00012077136799644128,0.00019022422619535334,3.228270316218509e-06,0.0033629369490334247,8.796436031448388e-06,4.0222192113098266e-05
76,760.0,3.291827987213136e-05,3.633635561159481e-05,1.6398196474537883e-05,0.00018904078820116752,3.059341806985108e-06,0.002978891613581655,7.260193796825021e-06,3.7983993929766235e-05
77,770.0,3.091313899491506e-05,3.456550279330962e-05,0.00012192618484360235,0.00018750498553194228,2.893745459418653e-06,0.003508535285086698,9.017695365846074e-06,3.590180110831862e-05
78,780.0,2.923578764202519e-05,3.296693811331848e-05,0.0002260928609604637,0.00018587297257970488,2.7404378208442585e-06,0.004515624403690946,1.3246806588351131e-05,3.386469921309755e-05
79,790.0,2.7526373285338777e-05,3.1421612624150475e-05,0.00011723893854841506,0.00018396975127214074,2.5941730789838343e-06,0.007154442673130477,1.5773002483560554e-05,3.216948815880021e-05
80,800.0,2.5960790809971857e-05,2.9952538211369695e-05,0.00011654950267650688,0.00018204231641237527,2.453128824225573e-06,0.006747906753921948,8.654101526740444e-06,3.068325566262413e-05
81,810.0,2.4513712139483543e-05,2.8575639072615824e-05,0.00011395759320252411,0.00018003950061858083,2.3203966019140804e-06,0.0037435719864393835,7.140819998067711e-05,2.9154400652777372e-05
82,820.0,2.3176052110741032e-05,2.7314699498926535e-05,0.00011297480544421198,0.00017779581203048933,2.192521691831913e-06,0.002264502128862856,0.00012684777344911975,2.775966786615984e-05
83,830.0,2.1942496135257448e-05,2.6127939602425822e-05,0.00011021275382536862,0.00017526137293457253,2.074309586975521e-06,0.0015025335854691073,0.00010018042726987292,2.6433036224977186e-05
84,840.0,2.079728265713008e-05,2.5002002105710556e-05,0.00010729973926414109,0.00017242485599582523,1.960568257128046e-06,0.001052091478138649,8.325611868406703e-05,2.5194591150779206e-05
85,850.0,1.9731684044797495e-05,2.3943074010172805e-05,0.00010640028471228238,0.00016984912278830458,1.849114381742923e-06,0.0007646541963512594,7.236276741459653e-05,2.4061889044148703e-05
86,860.0,1.874637007379142e-05,2.295988790261109e-05,0.00010434611805091363,0.00016711150965889062,1.7460460256397655e-06,0.0005630055782892555,6.40090461040802e-05,2.2998614824592797e-05
87,870.0,1.7828401982245413e-05,2.2025551728781256e-05,0.00010209234896617834,0.000164085968978849,1.6462861246989782e-06,0.00041411063704845335,5.678975573005224e-05,2.1981733080022838e-05
88,880.0,1.6966796065600358e-05,2.1141012120210946e-05,0.00010035895850351751,0.00016109703305118358,1.5528744224065171e-06,0.0002966857247909696,5.091467097771331e-05,2.0939257166757687e-05
89,890.0,1.6295226788254784e-05,2.025634478572262e-05,9.836560794904812e-05,0.0001580000814336336,1.4653027108107108e-06,0.00019710228671071794,4.6932550622428245e-05,2.0085560933711767e-05
90,900.0,1.5539695350997452e-05,1.9477881055095797e-05,9.607214275773765e-05,0.0001548561659393065,1.3776023642091083e-06,0.00010319232400543931,4.291284220570093e-05,1.9358935485554645e-05
91,910.0,1.4703137715841751e-05,1.8798522573647158e-05,9.397504205752463e-05,0.00015167475178253558,1.2959286121255254e-06,2.227612238887935e-06,3.9256911298223045e-05,1.8557882568478825e-05
92,920.0,1.40473695215148e-05,1.809339255019334e-05,9.221064743493616e-05,0.00014846509482012083,1.2197002853026159e-06,-0.00012783991260731937,3.640439255408092e-05,1.781691510367329e-05
93,930.0,1.3430986632801463e-05,1.7422235876849303e-05,9.023748543202692e-05,0.0001452375945175872,1.1452208940771425e-06,-0.0003378896959418956,3.3814703688371135e-05,1.711593379136953e-05
94,940.0,1.2850929966156463e-05,1.6793109232098823e-05,8.794272097115258e-05,0.00014200319353901232,1.0741583430998936e-06,-0.0006415974027084643,3.135289722108575e-05,1.646082860398365e-05
95,950.0,1.2302946424548264e-05,1.6193018940947442e-05,8.590119911994249e-05,0.00013876792974856637,1.0077307896330022e-06,-0.0007164553046802986,2.9495579987124667e-05,1.5823680427428703e-05
96,960.0,1.1789618759625268e-05,1.5623625098736925e-05,8.41843211606806e-05,0.00013554046637983828,9.442498430587836e-07,-0.00047901321765701034,2.80509293741695e-05,1.5231361469497394e-05
97,970.0,1.1308421103570892e-05,1.5077746476760017e-05,8.221841899679053e-05,0.0001322615641740936,8.836179349706435e-07,-0.0002697164151685373,2.6296356942078583e-05,1.467260692928331e-05
98,980.0,1.0849244910288605e-05,1.4563944284489287e-05,7.994177555508506e-05,0.00012909944411814648,8.251293104671016e-07,-0.00016470458211719703,2.4757373126218847e-05,1.4134942559220095e-05
99,990.0,1.041578932619125e-05,1.4072332760628724e-05,7.797623454520837e-05,0.00012602955052197,7.676234577328088e-07,-0.00010692455275978812,2.3378913791099895e-05,1.3627122917981691e-05
100,1000.0,,,,,,,,
