calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f7b07c8f-63b3-4540-8c80-c0491b850394,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.323,-20.902,0.166,0.166,-20.902,0.166,-20.902,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
9f4b6ff7-5758-41d1-93c7-7d0ee9438e36,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,A1--Cu--fcc--110-dumbbell,110 dumbbell,-24.718,-35.088,0.000,0.000,-26.803,12.484,-26.803,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
4f67144c-8908-45d6-a2c3-23eba926990f,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-3.275,2.228,-0.000,0.000,2.228,0.000,2.228,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
acc8634e-acf7-46f6-8a9f-605a77a5f00f,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3.825,6.688,-0.000,-0.000,6.688,-0.000,8.111,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
01f70516-b704-4e05-a738-b78493fc4858,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-5.920,-2.151,-2.840,0.000,-2.151,0.000,-1.834,True,0.00000,0.00000,0.63656,-0.00000,-0.00000,0.62976,,,
6997f1cf-0aff-4885-8444-c54ac9020e9c,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,A1--Cu--fcc--vacancy,vacancy,0.234,-0.318,-0.000,0.000,-0.318,0.000,-0.318,False,0.00000,0.00000,0.00000,,,,,,
fb3aa8dd-8beb-45fb-ba73-693887664a43,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.434,-1.229,-0.000,0.000,-0.256,-0.077,-0.256,False,-0.00000,0.00000,0.00000,,,,,,
c329d883-0ce1-4f61-9c94-39233375a30a,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.456,-0.699,-0.000,0.000,-0.699,0.000,-1.504,False,-0.00000,-0.00000,-0.00000,,,,,,
7b390183-da79-47ef-9fc8-047d8c8bc4f0,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.249,-6.232,0.891,0.891,-6.232,0.891,-6.232,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
318977f6-7213-47c5-8e1f-78944f48ebf7,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.427,-2.344,-0.000,-0.000,-2.344,-0.000,-2.344,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bf19b6d0-9bbe-4ebb-aff9-c4c7c14cae7a,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-3.185,-2.516,-0.043,-0.385,-2.516,-0.385,-1.704,True,-0.71523,-0.71523,0.83028,-0.23284,-0.23284,0.31267,,,
989bc665-e1f0-4d45-8e33-0a66bbf93bc7,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,A1--Cu--fcc--110-dumbbell,110 dumbbell,-3.952,3.019,0.000,-0.000,-1.663,1.015,-1.466,True,-0.00000,-0.00000,0.00000,,,,0.00000,-0.18110,0.24766
a308df4a-dcfa-4e7b-8249-4b6f453656ad,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,A1--Cu--fcc--vacancy,vacancy,0.636,0.023,-0.000,-0.000,0.023,-0.000,0.023,False,-0.00000,-0.00000,-0.00000,,,,,,
00187454-ee3f-462b-91da-9ac9f5c1bfef,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.663,-5.824,-0.000,-0.000,-5.824,-0.000,4.576,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
3f93e1a6-ef1c-4429-9eb3-6e1d2be50476,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.690,1.579,-0.000,-0.000,1.579,-0.000,1.579,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
50cbc6d1-222e-478e-aa55-0baedb6d32f0,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.173,0.042,-0.000,-0.000,0.038,-0.005,0.038,False,-0.00000,-0.00000,-0.00000,,,,,,
7e6ec023-a94a-4f70-a445-4deae71e8adc,Cr,A1--Cu--fcc,A1--Cu--fcc,6.946161608774915,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.275,0.046,-0.000,-0.000,0.046,-0.000,0.058,False,0.00000,0.00000,-0.00000,,,,,,
d39513db-969c-4fc8-b789-3d57845613d5,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.913,-5.570,0.000,0.000,-5.570,0.000,-5.570,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e5c5e835-a2fe-422f-ad55-f40b51bf99c1,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,A1--Cu--fcc--111-dumbbell,111 dumbbell,-2.628,-3.105,-0.483,-0.483,-1.064,0.208,-1.064,True,-0.00000,0.00000,0.00000,,,,-0.12438,0.07358,0.07358
d35ecab0-d621-4a38-a797-2ab884f21da3,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-5.210,-1.930,1.208,-0.090,-1.930,-0.090,-0.871,True,-1.97965,-1.97965,0.98018,-0.71745,-0.71745,0.00248,,,
e570e674-9f22-4783-b55b-cbfd878dbf3f,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,A1--Cu--fcc--110-dumbbell,110 dumbbell,-6.442,1.440,0.000,0.000,0.657,0.100,0.657,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
3fa6c95a-1619-4b1d-a88e-9f8cfe50bb4d,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.037,0.411,0.000,0.000,0.411,0.000,-2.599,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
94504a94-b8ce-4878-89a6-efffc6648879,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.143,2.606,0.000,0.000,2.606,0.000,2.606,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
aae87b30-c6f0-4408-a17f-59f4ee225f80,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,A1--Cu--fcc--vacancy,vacancy,0.180,0.016,0.000,0.000,0.016,0.000,0.016,False,-0.00000,-0.00000,-0.00000,,,,,,
a293b331-f1eb-4061-afe1-c06afc17b53c,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.329,0.034,0.000,0.000,0.034,0.009,0.034,False,-0.00000,0.00000,0.00000,,,,,,
ba09c208-3e67-40b4-ab98-71fd64f100dc,Cr,A1--Cu--fcc,A1--Cu--fcc,7.869688739676465,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.359,0.028,0.000,0.000,0.028,0.000,0.019,False,-0.00000,-0.00000,-0.00000,,,,,,
c780752a-65fb-4075-84aa-a7a0c0a9650e,Cr,A2--W--bcc,A2--W--bcc,2.8354566152417786,A2--W--bcc--vacancy,vacancy,2.480,-1.294,0.000,0.000,-1.294,0.000,-1.294,False,0.00000,0.00000,0.00000,,,,,,
2dcea4e0-83f3-4424-8d45-de43d3f25375,Cr,A2--W--bcc,A2--W--bcc,2.8354566152417786,A2--W--bcc--2nn-divacancy,2nn divacancy,4.774,-1.759,-0.000,0.000,-1.759,0.000,-3.773,False,0.00000,0.00000,-0.00000,,,,,,
b7a25581-b156-4b62-aa2a-dc92bdc691d2,Cr,A2--W--bcc,A2--W--bcc,2.8354566152417786,A2--W--bcc--1nn-divacancy,1nn divacancy,4.993,-2.271,0.556,0.556,-2.271,0.556,-2.271,False,-0.00000,-0.00000,-0.00000,,,,,,
ea6d67cd-fa18-470a-a0f4-8080248911df,Cr,A2--W--bcc,A2--W--bcc,2.8354566152417786,A2--W--bcc--110-dumbbell,110 dumbbell,5.309,18.059,-0.000,-0.000,15.718,4.233,15.718,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
9099c2f0-d802-45de-9150-801f1ca81a43,Cr,A2--W--bcc,A2--W--bcc,2.8354566152417786,A2--W--bcc--111-dumbbell,111 dumbbell,5.406,15.221,5.586,5.586,15.221,5.586,15.221,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
b5da6a3c-279f-4c7c-8c6b-7fe571283f7f,Cr,A2--W--bcc,A2--W--bcc,2.8354566152417786,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.463,7.618,3.703,3.703,7.618,3.703,7.618,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
14b8d1ae-8f6a-468c-a7c0-0bfbdc5df893,Cr,A2--W--bcc,A2--W--bcc,2.8354566152417786,A2--W--bcc--100-dumbbell,100 dumbbell,5.681,14.422,0.000,-0.000,14.422,-0.000,23.868,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
43d6b05b-44e4-4bf0-aeba-1ce0c65bbf75,Cr,A2--W--bcc,A2--W--bcc,2.8354566152417786,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.755,27.564,-0.000,0.000,17.883,-0.000,27.564,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
f0d12672-4bd1-4e20-b846-320d2ff6a551,Cr,A2--W--bcc,A2--W--bcc,2.8354566152417786,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.919,35.307,0.000,0.000,18.452,0.000,18.452,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
33ac2e3e-857f-4fc1-acea-cc91ae48a72d,Cr,A2--W--bcc,A2--W--bcc,4.188544352507254,A2--W--bcc--100-dumbbell,100 dumbbell,-0.151,-42.489,-0.832,-7.863,-42.489,7.863,-28.089,True,-0.69086,-0.69086,0.00000,,,,0.40069,-0.40069,0.17605
7b0de26c-9806-4e83-8a10-a15b3ef39245,Cr,A2--W--bcc,A2--W--bcc,4.188544352507254,A2--W--bcc--110-dumbbell,110 dumbbell,-0.529,-127.382,0.000,0.000,-38.720,19.826,-38.720,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
31752dc0-eee8-4795-a2ae-1ff805e119de,Cr,A2--W--bcc,A2--W--bcc,4.188544352507254,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-1373.758,-19082.097,8382.216,-122.173,-23662.136,2270.994,-18292.589,True,1.43495,-0.99825,0.71138,0.36808,-0.10527,0.26807,,,
2667971e-04a5-4d1d-abcd-6171124e8181,Cr,A2--W--bcc,A2--W--bcc,4.188544352507254,A2--W--bcc--111-dumbbell,111 dumbbell,-2.156,8.992,-13.510,-13.510,8.992,-13.510,8.992,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
55bd9b30-1590-427b-a1e0-673860d0859b,Cr,A2--W--bcc,A2--W--bcc,4.188544352507254,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.157,9.108,-2.221,-2.221,9.108,-2.221,9.108,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
71afa717-a4e4-4d1c-9e2e-d5a3089dbdb7,Cr,A2--W--bcc,A2--W--bcc,4.188544352507254,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.566,-20.337,-0.000,0.000,-41.667,0.000,-41.667,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
984b8649-8161-48a8-a443-e366e7ffedd7,Cr,A2--W--bcc,A2--W--bcc,4.188544352507254,A2--W--bcc--vacancy,vacancy,3.696,0.681,-0.000,0.000,0.681,0.000,0.681,False,0.00000,0.00000,0.00000,,,,,,
204137ed-f476-48e4-bca2-27e6836355b8,Cr,A2--W--bcc,A2--W--bcc,4.188544352507254,A2--W--bcc--1nn-divacancy,1nn divacancy,6.510,1.495,-0.859,-0.859,1.495,-0.859,1.495,False,-0.00000,-0.00000,-0.00000,,,,,,
d4cfc8ed-596e-4f2d-bc84-523a8921517b,Cr,A2--W--bcc,A2--W--bcc,4.188544352507254,A2--W--bcc--2nn-divacancy,2nn divacancy,6.942,3.250,-0.000,0.000,3.250,0.000,2.311,False,0.00000,0.00000,-0.00000,,,,,,
188edaae-c8da-4c2c-b45f-794ed1c41b71,Cr,A2--W--bcc,A2--W--bcc,4.8511628166533685,A2--W--bcc--100-dumbbell,100 dumbbell,-211.911,1788.409,20.743,-9.385,1837.271,28.039,2814.796,True,-1.21153,-1.61166,-0.07425,,,,0.00006,-0.00002,0.00000
4517d776-0ef9-4b15-a24c-bd4d4d9f797c,Cr,A2--W--bcc,A2--W--bcc,4.8511628166533685,A2--W--bcc--1nn-divacancy,1nn divacancy,-230.694,2267.946,-37.191,-88.542,2464.032,12.984,2310.136,True,0.04646,-0.02841,-0.00097,,,,,,
ec93071a-718b-4abc-b518-456c50d41ea2,Cr,A2--W--bcc,A2--W--bcc,4.8511628166533685,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-246.049,3341.515,0.000,-0.000,4568.424,-0.000,2329.936,True,-0.00000,0.04339,-0.00000,-0.00000,0.03064,-0.00000,,,
2871e28b-dd0c-4a0d-9f7e-17ec5ee5b41c,Cr,A2--W--bcc,A2--W--bcc,4.8511628166533685,A2--W--bcc--110-dumbbell,110 dumbbell,-260.578,4180.427,-0.504,-1.816,2168.219,-113.270,1737.550,True,2.41377,0.68158,-1.19743,,,,-0.32995,0.22909,-0.10692
40c4a3bf-c8c7-415e-8626-d9792157061a,Cr,A2--W--bcc,A2--W--bcc,4.8511628166533685,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-287.834,1691.245,74.832,24.773,1806.615,82.298,1640.111,True,-2.01451,-3.10498,-0.87008,0.91664,-0.00868,0.89189,,,
38480ba3-0717-4b69-a23e-8a3473057605,Cr,A2--W--bcc,A2--W--bcc,4.8511628166533685,A2--W--bcc--111-dumbbell,111 dumbbell,-297.511,2258.281,24.644,-62.308,2248.954,25.619,2252.080,True,0.92283,0.20064,-0.91792,,,,0.05432,-0.09396,0.05220
718e46a2-0c3b-49df-ae48-4f99e194e5e9,Cr,A2--W--bcc,A2--W--bcc,4.8511628166533685,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-308.580,1129.329,111.431,147.680,224.142,38.713,225.770,True,-0.08723,0.00357,0.10967,-0.01316,-0.00046,0.01708,,,
d37d847d-8c78-44ff-a279-aa596c2f7d8f,Cr,A2--W--bcc,A2--W--bcc,4.8511628166533685,A2--W--bcc--vacancy,vacancy,0.396,0.308,-0.000,-0.000,0.308,-0.000,0.308,False,0.00000,0.00000,0.00000,,,,,,
80cefa49-c6a5-4a9d-9632-85b10511298b,Cr,A2--W--bcc,A2--W--bcc,4.8511628166533685,A2--W--bcc--2nn-divacancy,2nn divacancy,0.693,-0.129,-0.000,-0.000,-0.129,-0.000,2.608,False,0.00000,-0.00000,-0.00000,,,,,,
a51374a3-0f7d-4959-a46d-a8ca6efcd3a7,Cr,A2--W--bcc,A2--W--bcc,5.637484032977874,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-0.261,4.961,0.000,0.000,2.091,0.000,2.091,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
313fa895-e353-4fd3-be60-fefa8d840989,Cr,A2--W--bcc,A2--W--bcc,5.637484032977874,A2--W--bcc--110-dumbbell,110 dumbbell,-0.676,-4.018,-0.000,-0.000,-1.935,-1.805,-1.935,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bb045f29-109d-4f6d-9dc5-2aa12e38441f,Cr,A2--W--bcc,A2--W--bcc,5.637484032977874,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-1.647,-4.289,0.000,0.000,-5.534,0.000,-4.289,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
ec440da0-cdd4-4a88-ae66-dd8b374945da,Cr,A2--W--bcc,A2--W--bcc,5.637484032977874,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.714,0.420,-2.749,-2.749,0.420,-2.749,0.420,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
753d4cad-4813-4993-bff9-a19d6e5c6e5c,Cr,A2--W--bcc,A2--W--bcc,5.637484032977874,A2--W--bcc--111-dumbbell,111 dumbbell,-4.762,3.232,-0.911,-0.911,3.232,-0.911,3.232,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
51fccf82-32dc-4b6a-984e-4275f7552f6d,Cr,A2--W--bcc,A2--W--bcc,5.637484032977874,A2--W--bcc--vacancy,vacancy,0.499,-0.336,0.000,0.000,-0.336,-0.000,-0.336,False,-0.00000,-0.00000,-0.00000,,,,,,
e7c076e3-3850-439f-b0e1-f193f2382bd3,Cr,A2--W--bcc,A2--W--bcc,5.637484032977874,A2--W--bcc--100-dumbbell,100 dumbbell,0.767,-6.073,0.000,0.000,-6.073,0.000,-4.145,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
1a33ea5c-6aec-43b4-96e3-5ab72d730de3,Cr,A2--W--bcc,A2--W--bcc,5.637484032977874,A2--W--bcc--1nn-divacancy,1nn divacancy,0.896,-0.311,0.184,0.184,-0.311,0.184,-0.311,False,0.00000,0.00000,0.00000,,,,,,
f6b57752-dffd-4753-a50a-ddcd183d2ddc,Cr,A2--W--bcc,A2--W--bcc,5.637484032977874,A2--W--bcc--2nn-divacancy,2nn divacancy,0.981,-0.809,0.000,0.000,-0.809,-0.000,-1.538,False,0.00000,0.00000,-0.00000,,,,,,
d70c38de-cca2-4fb4-a3e3-6338f0a0eaf6,Cr,A2--W--bcc,A2--W--bcc,6.425153030955852,A2--W--bcc--110-dumbbell,110 dumbbell,-0.291,-4.899,0.000,0.000,-4.963,0.728,-4.963,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
db6dccb7-0c51-4120-b83c-409a99a2ac08,Cr,A2--W--bcc,A2--W--bcc,6.425153030955852,A2--W--bcc--100-dumbbell,100 dumbbell,-0.629,-9.620,0.000,0.000,-9.620,0.000,-9.755,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
1e9cc060-caed-4703-8dc3-38a2bbaa580c,Cr,A2--W--bcc,A2--W--bcc,6.425153030955852,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-1.159,-14.097,0.000,0.000,-13.988,0.000,-13.988,True,0.00000,0.00000,0.00000,-0.00003,0.00000,0.00000,,,
ab9d6d5b-3b5a-4493-b4fa-1ad7beab6c8e,Cr,A2--W--bcc,A2--W--bcc,6.425153030955852,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-2.152,-27.255,0.001,-0.000,-26.901,0.010,-27.179,True,0.00000,-1.62103,-0.00013,0.00002,-0.57376,-0.00001,,,
424306b8-20a6-4897-9b5b-739c0285bead,Cr,A2--W--bcc,A2--W--bcc,6.425153030955852,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-5.214,-13.244,0.998,-0.357,-13.238,-2.209,-13.092,True,-0.24228,-0.74210,0.77388,-0.30465,-0.30138,0.45414,,,
869fd1ad-ba86-4d28-8a00-53c1b641d9ff,Cr,A2--W--bcc,A2--W--bcc,6.425153030955852,A2--W--bcc--111-dumbbell,111 dumbbell,-6.448,-3.608,1.896,1.896,-3.608,1.896,-3.608,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
fe7cf73d-4e91-42b3-aa7c-4a588415b150,Cr,A2--W--bcc,A2--W--bcc,6.425153030955852,A2--W--bcc--vacancy,vacancy,0.123,0.024,0.000,0.000,0.024,0.000,0.024,False,-0.00000,-0.00000,-0.00000,,,,,,
ddeda1f3-c05a-462b-86e4-fd794f3aaf3a,Cr,A2--W--bcc,A2--W--bcc,6.425153030955852,A2--W--bcc--1nn-divacancy,1nn divacancy,0.214,0.044,0.003,0.003,0.044,0.003,0.044,False,0.00000,0.00000,0.00000,,,,,,
614d1eb9-e8bb-4342-8e0f-6bcaf04ed0e1,Cr,A2--W--bcc,A2--W--bcc,6.425153030955852,A2--W--bcc--2nn-divacancy,2nn divacancy,0.245,-0.098,-0.000,0.000,-0.098,-0.000,-0.096,False,-0.00000,-0.00000,0.00000,,,,,,
31e04ea2-211c-48da-81ce-8c8361f11189,Cr,A3--Mg--hcp,A3--Mg--hcp,2.7543715158681934,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-168.049,-4630.602,-2462.764,-38.763,-1786.849,-22.380,-2087.147,True,-0.26203,-1.21950,0.22403,-0.80120,-0.19762,-0.40184,,,
5e3e0836-fe88-44fe-b6a8-fb497e268d83,Cr,A3--Mg--hcp,A3--Mg--hcp,2.7543715158681934,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-169.218,-4623.863,-2459.816,0.000,-1779.885,0.000,-2089.049,True,-2.33429,0.11317,0.00000,0.44228,-0.98502,-0.00000,,,
519e7b9f-17aa-47e2-8109-151d6e374232,Cr,A3--Mg--hcp,A3--Mg--hcp,2.7543715158681934,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,0.550,-21.625,-0.000,-0.000,-21.625,0.000,10.644,True,5.41391,-4.04368,1.07296,-0.22946,0.39744,-0.31947,,,
31382ec2-8442-4648-9cbc-3b2c4bd9c3cd,Cr,A3--Mg--hcp,A3--Mg--hcp,2.7543715158681934,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.056,-32.660,-0.000,-0.000,-17.656,0.000,-12.699,True,0.00000,0.23583,0.00000,0.00000,-0.24830,0.00000,,,
bfe065fb-d99d-4df6-8de2-16311e6755b4,Cr,A3--Mg--hcp,A3--Mg--hcp,2.7543715158681934,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.423,-4.372,-0.000,0.000,-6.128,0.000,-2.973,True,0.00000,-0.86469,-0.00000,,,,0.00000,0.00000,0.00000
d6eedca8-cba0-41f8-a402-90a44b2c9da2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.7543715158681934,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.426,-11.281,0.630,1.863,-10.554,-1.076,2.937,True,1.48561,2.57315,0.00000,0.45893,0.79489,-0.00000,,,
0aa76592-5468-41d8-ae76-99960da22361,Cr,A3--Mg--hcp,A3--Mg--hcp,2.7543715158681934,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.957,-14.640,0.000,0.000,-14.640,-0.000,13.720,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
cd7a0395-977f-421b-b087-a23fc7268c5b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.7543715158681934,A3--Mg--hcp--vacancy,vacancy,2.528,1.967,-0.000,0.000,1.967,0.000,-8.376,False,-0.00000,-0.00000,0.00000,,,,,,
3b3202f0-af63-4371-8879-ca2d12f0a194,Cr,A3--Mg--hcp,A3--Mg--hcp,2.79732824138888,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.203,-6.428,0.000,0.000,-6.428,-0.000,-6.094,True,-1.63130,-2.82550,0.00000,-0.23304,-0.40364,0.00000,,,
