,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
11,110.0,302.4620374257519,51.35715274241921,47.51848658414742,7.888441608725565,272.6067953997858,3.571825018942829,160.21773299999998,234.03005954947247,345.0925888176079,42.05697559149827,37.10107834429509,5.550847561913578,270.1782201913115,55.33367963261279,294.59584135858495,150.92290545144678,-17.49275204389998,9.795097642143693,8.28699914087865,1.500121243575806,497.3967540265531,3.3357526068412238,58.34946962994506,151.9081910591564,7.689429701046581,195.8730278795196,42.18394466291249,17.85001638249966,3.2707944915629406,231.2172192239611,209.42135755328442,157.24611952216733,251.76672072574166,244.25357854501846
12,120.0,302.6740393400404,51.918801691400404,47.544476180674046,8.100183077377501,272.2911948817742,3.826358160765151,160.21773299999998,233.65938914611792,344.77109205595985,42.20666666080124,37.289600098613285,5.795625649179342,270.38830086865784,55.6362361856516,294.78189021189075,150.94919476594953,-18.35971017511942,10.349498897268214,8.396432657317565,1.7034254208555164,497.38683194305355,3.6545600346628135,57.92608092000924,151.86325395144928,7.902836483564332,195.98014362522318,42.3826892648894,17.947550246728937,3.5732035986437225,231.28186145226655,209.3035560124104,159.09184743338528,251.49525963088414,243.55750211097777
13,130.0,302.91458834166826,52.522557177301564,47.586537526671144,8.347681730903764,272.013227155311,4.123494328778114,160.21773299999998,233.25854056664218,344.4174258417275,42.37971127083306,37.505499087745086,6.0850050323800255,270.6390363496294,56.031898213022906,295.08627292258933,151.00020263824808,-19.275201891695097,10.930804525612874,8.51854660855454,1.9378287934065328,497.3864009473151,4.021002588802716,57.5053176735783,151.83448059864574,8.14428733892131,196.1055253203528,42.61417658476495,18.059280314041736,3.9174284081548447,231.3971236575574,209.21380216973654,161.12596214513192,251.23667188594848,242.8422828350679
14,140.0,303.1840694647559,53.165239628642745,47.65068305079426,8.631495493872173,271.7748639768495,4.46278765321604,160.21773299999998,232.83145526645714,344.0343183412534,42.57534690130809,37.74547302876056,6.419189083784277,270.9199821881448,56.51961512581044,295.45164629965547,151.07658085770734,-20.23954990473499,11.536404720074286,8.653612315697822,2.200925776148609,497.39768960337415,4.432727749126462,57.04802040698479,151.82361345285568,8.414025003252306,196.24864624295012,42.878054248652255,18.184529597905133,4.301515792777449,231.56316768310788,209.15245486784815,163.33708292127253,250.99474496676368,242.112232913897
15,150.0,303.4821654229771,53.843831277069256,47.733551380984274,8.951971263547682,271.5769794233122,4.8445018290164095,160.21773299999998,232.38150250263965,343.62415615987703,42.79277209306978,38.00897813944648,6.79774247212667,271.2405282260588,57.09753863653,295.6564289812067,151.17995695322813,-21.25413429844695,12.163036815597625,8.801849714012455,2.4906001912277094,497.4226738958118,4.88716407112901,56.598580985201984,151.8286129737825,8.712125577446486,196.40894228021102,43.173800704907556,18.322802622490688,4.723241409454706,231.77955085761957,209.1196926236538,165.71389629380096,250.7725186074349,241.37068277785278
16,160.0,303.8078525241861,54.5554875351096,47.8304502320186,9.308712140701832,271.41973910180417,5.266511519888171,160.21773299999998,231.9115239985564,343.1893379543598,43.03117362089173,38.29641298619898,7.219710902575744,271.5999381382103,57.763332208154324,296.0460857669659,151.30901083838026,-22.322302293482498,12.807655578756606,8.963445048599432,2.804546456430028,497.4630266450759,5.381430120813837,56.12694045091062,151.85913563210735,9.038507233197306,196.5857574228682,43.50069453826509,18.47373563204226,5.180260240372041,232.04541079289052,209.11528558905923,168.24551320820404,250.57240288164724,240.6202117197154
17,170.0,304.1623165353984,55.29753275812553,47.94265776542426,9.701806473944822,271.30280318983625,5.727765929843333,160.21773299999998,231.42392795627336,342.73250690743566,43.28975389620809,38.61017245755933,7.683801406170964,271.9958517446194,58.514355524345085,296.47475553908544,151.4688571434449,-23.446506524632273,13.46798101529216,9.13856426597118,3.14072831120321,497.52015134327394,5.912631291023462,55.64550163994007,151.90846066110413,9.392949850817248,196.77854938169875,43.858029245815736,18.6368033272303,5.670123454222582,232.3596304376688,209.13870360906841,170.92164569265938,250.39628636204336,239.86285762439272
18,180.0,304.543617372347,56.06746911762761,48.090397546578174,10.13056909598099,271.22548634665577,6.22652845869956,160.21773299999998,230.92072437387256,342.25570034919076,43.567744015966504,38.94096504593283,8.188298930726903,272.42468125241913,59.347771003671426,296.91528618163306,151.6537539657015,-24.63162863911469,14.141552735218784,9.327337644542393,3.497486343539213,497.5951683567342,6.478023741849114,55.153136231586444,151.9785573110256,9.775103751153766,196.98675187881352,44.24499297745628,18.811519915971463,6.1904989585648265,232.72091484309794,209.1893388996561,173.73252745458473,250.24563583502535,239.10024057948186
19,190.0,304.95204491447356,56.85973417757772,48.24121245729544,10.594148199389089,271.1868320792574,6.7607174889486625,160.21773299999998,230.40360953384126,341.7611799255516,43.8644067109573,39.294497991871,8.731392010118313,272.8836727285062,60.26063364852267,297.43336695503695,151.8675841686654,-25.881011862813963,14.82706886109551,9.529890274841124,3.872518948315213,497.68898776906633,7.074920546578456,54.65091399584919,152.06840985361714,10.184509167127972,197.20985366954116,44.66077164914317,18.997332136872437,6.739161976991384,233.1278642729398,209.26643401609928,176.6690436994167,250.12156523258489,238.33362121714035
20,200.0,305.3876624193176,57.678997580433574,48.413163405133126,11.091981436089227,271.1857723341971,7.328668607728389,160.21773299999998,229.87401692894582,341.2507891979877,44.17904604614919,39.66861632266489,9.311208858813293,273.39298551337674,61.249969264233236,297.96428981114326,152.1000597977682,-27.202156385997327,15.52275634039874,9.746325408546028,4.265158168075551,497.8023039051681,7.700910172903593,54.127267239292365,152.18297471287894,10.620610109114903,197.4473870835459,45.10456274442568,19.193984897414964,7.314048224236242,233.57904195872302,209.36923106128492,179.72259250834472,250.02490867811215,237.56405297809482
21,210.0,305.8509659721869,58.51956618685395,48.60618734821151,11.623101366210623,271.22114537060196,7.9284622238169735,160.21773299999998,229.3331424854102,340.72642001022217,44.51099810265426,40.06207800009727,9.925771271434531,273.93046864705553,62.312773067029916,298.5381639922575,152.37697048076117,-28.60034072786717,16.22803601543758,9.976720828220971,4.673158510101006,497.93565472744075,8.353652604336471,53.603767268056664,152.31855801445658,11.082770436242622,197.6989284770742,45.57558448934564,19.400890906676025,7.913392350604239,234.072975592216,209.4968998686456,182.88534608716662,249.95626671360398,236.7923704100422
22,220.0,306.34023903612996,59.37952927745323,48.81129054631813,12.186294041529784,271.29171315619146,8.557880442780961,160.21773299999998,228.78202013620293,340.189722181163,44.85963923283576,40.47441554713771,10.573157979863737,274.5023997830499,63.446089685964225,299.19087185140137,152.66748593076937,-30.080906165258828,16.940578075363327,10.221153544397385,5.095866215671676,498.08942621686157,9.031314652168964,53.08112663839031,152.4748938838421,11.570280711479143,197.96408510408475,46.0730686643978,19.617703798973313,8.535293386440536,234.60820431337467,209.6486659433019,186.1497964786295,249.9160508000863,236.0192343442556
23,230.0,306.8566277291345,60.257121754565134,49.0329737242225,12.780543575941694,271.39625428859625,9.215201040760125,160.21773299999998,228.22150945872787,339.64215973821774,45.224381385221804,40.905249857454216,11.251495434473961,275.11674759167465,64.64701723789938,299.8865786004667,152.98306637145689,-31.65198158542296,17.659247329741024,10.479658780076502,5.532175764155507,498.26388978277913,9.732018949922605,52.54270528504793,152.6537383081852,12.082382676477337,198.2424816204672,46.596259790692194,19.844120379604206,9.178277180217503,235.18328179317038,209.82368777535186,189.50918513979252,249.9045191904213,235.2452188605085
24,240.0,307.40096747415436,61.15069779875512,49.27103168756672,13.404724688352465,271.5335080958053,9.898663841947922,160.21773299999998,227.65237020947572,339.0853234313341,45.604671010278686,41.353304558749656,11.958990749178598,275.7433964800849,65.91271049294733,300.6531042404591,153.33934476011706,-33.322513593249376,18.385281411166098,10.752265212526735,5.980354609284407,498.459233794636,10.454144875204756,51.99662910798692,152.85529382116684,12.618274778079337,198.5338293593451,47.1444236989684,20.07956385737082,9.840950137610632,235.79681182609437,210.02117392880558,192.95703519998088,249.9218009951973,234.47079306482127
25,250.0,307.97023661941523,62.058722553257645,49.52421507199638,14.05769855052778,271.7022352161915,10.606578807884985,160.21773299999998,227.0752291059579,338.5204150178804,45.999985577805,41.818784465247866,12.693949570750124,276.4236868583651,67.24042053883619,301.4038774698747,153.71061659302725,-35.09105468289881,19.116067054070733,11.038995676354485,6.441425566142717,498.6755579280284,11.196571131959496,51.44420035415165,153.07833686427176,13.177128409713658,198.83779111226576,47.71694284338899,20.32391092686336,10.521814767471724,236.44738233845305,210.24036376166936,196.4875526405669,249.9679269669901,233.696340617921
26,260.0,308.5691126368627,62.98234375787776,49.79293324671562,14.738301963930883,271.9012386483845,11.337511334326624,160.21773299999998,226.49063788751582,337.9486133456317,46.40983136650419,42.30001709593162,13.454914681227017,277.1324165248746,68.62748657881703,302.2249776866869,154.11004834926868,-36.978406308826564,19.851462577687403,11.339882305429336,6.912490705652191,498.91271270493155,11.957261696071107,50.8726288468789,153.33309955744454,13.758097348659199,199.15410937972538,48.31303081736704,20.576703410665626,11.22013067526617,237.1336803323275,210.48051573074304,200.0952561300461,250.0428436972208,232.92217818156593
27,270.0,309.1949818244712,63.914734932449754,50.076792600464216,15.445491696431114,272.12935386516716,12.089981895615685,160.21773299999998,225.8990686146826,337.37083264280704,46.83374594507072,42.79739487536275,14.24020658276051,277.8792302820472,70.07135449175291,303.05661028354,154.53416774395905,-38.98499209773871,20.5910798619503,11.654828296791178,7.394233278084124,499.1710201681307,12.735646240877982,50.30627245669953,153.5827795673833,14.360386430187969,199.48254422914067,48.93213075954723,20.837706477393194,11.934962522849675,237.85440613639045,210.740880158403,203.775096093329,250.14642062793777,232.14859898120176
28,280.0,309.84791418863176,64.85767643280721,50.37482613364937,16.178138774964303,272.38555876567233,12.86268011321196,160.21773299999998,225.30093589212493,336.7881737804405,47.27128817935501,43.31028757883167,15.048536925701944,278.65246419492,71.56954917639489,303.94934672381754,154.9827662968257,-41.12691214855637,21.33463217000964,11.983824576119552,7.8864251519725155,499.4502640056504,13.530960729573264,49.752895340602876,153.88470666682093,14.983049511946435,199.82282753582922,49.57361756175958,21.106638006812247,12.665043174299896,238.60832052257524,211.02076731886123,207.5223916566986,250.27848271309037,231.3758251876455
29,290.0,310.52944886624107,65.81002419825687,50.687194075086055,16.93518780197778,272.6685486284683,13.654405675765588,160.21773299999998,224.69659749693676,336.2014105601172,47.72204296125715,43.83796385025887,15.878640094573024,279.46417744968267,73.1197134314019,304.87390338273565,155.45557792942998,-43.39924409901083,22.081691081321328,12.326804778383705,8.386948743491352,499.75036690912674,14.341625420290624,49.164864976739004,154.144382321839,15.62528321347389,200.17476648353525,50.23692067197133,21.383212963337105,13.409259737470224,239.39420065475852,211.31950192019283,211.33281813841828,250.43880211254609,230.6040537348438
30,300.0,311.2391690907528,66.77075287422167,51.013505544260624,17.715621154728392,272.9773537808391,14.464057444232951,160.21773299999998,224.0863624907151,335.61141920719405,48.185618584985924,44.38008456678817,16.72934587460746,280.3131161996857,74.7196052833731,305.8452604332128,155.95232544730692,-45.824046402675926,22.830740948392965,12.683691998857586,8.895783257491413,500.07120637999327,15.167087677964515,48.60209957498457,154.505117330904,16.286258254912177,200.5381591560102,50.92146133942165,21.667173821610646,14.167541433873483,240.21088200437887,211.63643572381451,215.20231274939897,250.6271206472345,229.83347032666993
31,310.0,311.9775443227672,67.73889361270041,51.35382812315836,18.518465954002735,273.3109781227932,15.290631932395792,160.21773299999998,223.47049847980065,335.0187441441036,48.66164226228511,44.93614811950416,17.599330771408503,281.20396527281287,76.3670831075883,306.8584875377785,156.47255504556384,-48.41224217964881,23.583756288183125,13.054392903785983,9.412964173675542,500.4126573193283,16.006599034207802,48.01135920843839,154.8527310174504,16.965156901366804,200.91280159678712,51.62673712852492,21.95824693102715,14.938937590728823,241.05725551283035,211.97094671920627,219.12712645538272,250.84313969491805,229.06421350017897
32,320.0,312.7444327758771,68.71356529756379,51.70751067572215,19.342791976806726,273.6684595642786,16.1332113730955,160.21773299999998,222.84924739051104,334.4243018393825,49.14976161942084,45.50575810953094,18.48801808825238,282.1083977313697,78.06010797417343,307.90745399765706,157.01578309879596,-51.16269921608764,24.339484391200433,13.438788010469999,9.938161896911021,500.77456189595375,16.859214484238162,47.4274313038121,155.2220485173462,17.661192672448863,201.2985335025474,52.35221689604386,22.256179583811843,15.722837567967671,241.93223785263453,212.32244303170887,223.10388735445915,251.08655258546455,228.29641219575186
33,330.0,313.54265499480783,69.691856367526,52.075043005514964,20.18757098229305,274.04885646854933,16.99095814521243,160.21773299999998,222.22282593119732,333.82842123435313,49.6496412381152,46.08861944368232,19.39431475819646,283.06132862783863,79.79676081393318,308.9966888869252,157.5816010127337,-54.074966320298444,25.098828930695014,13.836756948047253,10.469906822246498,501.15675785783344,17.724857902391662,46.860803672717346,155.6055204602841,18.373603178891226,201.6951547115592,53.097410124847805,22.56085157115163,16.519225142310123,242.83477694073943,212.69033616966172,227.12933738173612,251.35702212707835,227.53018661795065
34,340.0,314.36999525081575,70.67754434274435,52.45570748575304,21.052201405133097,274.45129534779613,17.863107955754618,160.21773299999998,221.59140472688534,333.2317527600972,50.16096225075689,46.684276131264305,20.31737970913,284.0452784059526,81.57519956986113,310.12480959588174,158.1696880441914,-57.18772241374246,25.85979348160262,14.24815975887624,11.011010214627246,501.55908105416626,18.60249433976816,46.28000918075622,156.0123774561665,19.10164934164168,202.10254147235236,53.861865873387316,22.87206174346372,17.326647653237462,243.76390984453693,213.0740930882514,231.2004669508918,251.65420495873994,226.76563046870646
35,350.0,315.2270965090487,71.6674868689151,52.84920006099594,21.935789322891317,274.8749212015122,18.74896433794405,160.21773299999998,220.9551568049157,332.63470942770977,50.68342198312735,47.292362156867114,21.256440275283328,285.0676208454381,83.39371023782827,311.300851723593,158.7795906249432,224.28591944730752,26.623077739163232,14.672837503697773,11.557914003220027,501.98136084750644,19.4913810646645,45.683094050267705,156.4365597253792,19.844624800934017,202.52053699847724,54.64512509719293,23.18953255744849,18.14506104201844,244.7186338862847,213.47315754721052,235.31441702882378,251.97773748994817,226.00282983720177
36,360.0,316.1152218138841,72.66108250293176,53.25543789083408,22.837584430167734,275.3189236703046,19.647584618386862,160.21773299999998,220.31422155177975,332.03768390463114,51.21673184665577,47.91253127168631,22.21078518340114,286.1263073248745,85.25065044618914,312.5196319274748,159.41095108597358,217.76171390438202,27.38857528709901,15.110627443225415,12.11143703091568,502.4234071738785,20.39279806204306,45.11190992746018,156.88032485624487,20.601848587376953,202.94895115093522,55.44674377739394,23.51313364612242,18.974037192342223,245.69808011860812,213.88707445232976,239.46873674181893,252.32726170550163,225.24185205200754
37,370.0,317.0341105055855,73.65776374884602,53.67456827243042,23.756909788665062,275.7825189113635,20.558941002962854,160.21773299999998,219.66873715077958,331.4410981389977,51.76061608743864,48.54454510450088,23.179755720758408,287.2188840316259,87.14447549716942,313.7658643994442,160.06341218989,213.9199287544034,28.154259538662536,15.561604040254997,12.671314888770972,502.8850340944549,21.303211774923252,44.53127350815208,157.34295657934013,21.372678482686716,203.3877164357896,56.266330391528136,23.842695784972754,19.813183275169344,246.70129432252827,214.31527843758553,243.66116238824256,252.7023990485102,224.48280261109667
38,380.0,317.9841965269217,74.65703766765117,54.10603144557087,24.69302771559201,276.26498205536996,21.482238224176623,160.21773299999998,219.01879316289236,330.84528836401705,52.3148122092644,49.18799093420917,24.16274282747256,288.34323743141096,89.07375743855593,315.0609812513593,160.7365821387243,211.79587719009018,28.923475001791367,16.025132650690406,13.237487275678538,503.3660720569332,22.225708985322488,43.93900993426144,157.82391949176835,22.156697874304562,203.8366684061656,57.103468145818525,24.17799764733411,20.661944531662595,247.72745724330912,214.75736230926685,247.8894747724491,253.10278391828257,223.72571546651844
39,390.0,318.9692555447995,75.65844833079225,54.55031026090447,25.64531879022051,276.765601137465,22.417355021692813,160.21773299999998,218.36450118823097,330.25055504507105,52.879068993031616,49.84268388473929,25.159765700174,289.51269090073845,91.03711266614116,316.3914545067032,161.43017085232538,210.84246174580687,29.694626609699384,16.501222767067087,13.80850524627873,503.86632851241643,23.15692433314014,43.373692433759246,158.3224456049677,22.95296444822376,204.29570798752343,57.95778483816676,24.519048469605575,21.520301725510265,248.77571708205164,215.212839457882,252.15249427314274,253.52803566394977,222.97065020513165
40,400.0,319.9844237163223,76.66159375883294,55.00713435662325,26.613265662524054,277.2837011500185,23.362603571492688,160.21773299999998,217.7059607596614,329.6571928447724,53.45314673036689,50.50829245288079,26.168793219790544,290.7302231502352,93.03326365119572,317.7649090678635,162.1438139405493,210.71853559916062,30.467649426066984,16.98966518340026,14.387411525725703,504.38561370729093,24.099057790002238,42.78636730214379,158.83866706513047,23.76108631933626,204.76467240931112,58.82890458821617,24.865459228608955,22.387129060634788,249.8452778791071,215.68130276477456,256.4458114992348,253.97778278198717,222.2176793519011
41,410.0,321.03142503486686,77.66773911140504,55.475699165170326,27.596260826278115,277.8186388028861,24.319037038100557,160.21773299999998,217.0432332471052,329.06541552039425,54.03681553980659,51.18454408446685,27.191291854451467,291.9689748229325,95.06100278855504,319.1762047806809,162.87717745386664,211.15967057119767,31.24248722097346,17.490261702955127,14.969621842368001,504.92374915827526,25.05004808033525,42.22525189010357,159.37334759113574,24.58052846724271,205.24349083606123,59.716450236156255,25.21719054111318,23.263563896080015,250.93541431663715,216.1623434177753,260.77109601099875,254.4516481370883,221.46681631705013
42,420.0,322.111687069776,78.6730391480724,55.95685021014076,28.593777651539963,278.3697800276019,25.285539130505832,160.21773299999998,216.37639399505014,328.4755069835182,54.629854638717134,51.87123023849453,28.22454801994626,293.229709369505,97.11919803682852,320.63187573794755,163.6299154406152,212.03690528328556,32.0215315622299,18.002787556015736,15.56079592649811,505.48056943410387,26.010121938248208,41.66013943320325,159.92555112455946,25.41092824792428,205.73205817173192,60.62013311099687,25.574166322984865,24.148584939328085,252.0453931623833,216.65554619871529,265.121899557847,254.94924947163543,220.7181106664093
43,430.0,323.2268567488373,79.67912395714093,56.45038598308255,29.605822723011368,278.93658339505674,26.261884316478422,160.21773299999998,215.70550535423337,327.8876330138818,55.23205458995387,52.5680727372563,29.270815343306595,294.55040699265066,99.20678495885792,322.12593086499203,164.40173512993445,213.22643485402358,32.80035051987326,18.52703636519965,16.15456548052589,506.0558739064616,26.979044456849497,41.07655411828631,160.49472122861184,26.251581543847447,206.23021052795394,61.539592574025534,25.936006976892482,25.04192048692022,253.17443263181758,217.1605072820535,269.4971659030466,255.47022322801251,219.97160864253118
44,440.0,324.37764020192105,80.6857369256642,56.95596991959555,30.631031557475723,279.51841866818023,27.247739097633893,160.21773299999998,215.0306222850993,327.30196637745445,55.84321136822588,53.27481196718862,30.3276654853297,295.8978427938324,101.32276789359565,323.66586224515856,165.19231216099936,214.63245121899138,33.58095032641694,19.06277197426316,16.75338886593205,506.6494863234505,27.956279736380235,40.53072216772238,161.08086811350495,27.10219651769496,206.73792188043356,62.47451301643078,26.303046172273678,25.944220055332856,254.32191764741353,217.67686684846828,273.5893645668356,256.0142087593867,219.22737171725885
45,450.0,325.5577063287436,81.69264828601051,57.473468787803824,31.66937996041283,280.11486506445374,28.24278620386142,160.21773299999998,214.35178725674805,326.7185281960923,56.463131272298305,53.99131568601015,31.395384044874433,297.2885172209953,103.46621761591463,325.2359521296669,166.00138172802787,216.21671216451344,34.36328224490499,19.609779783749946,17.35712065209927,507.26123933166343,28.941144995650635,39.97720128560647,161.683918746614,27.962238550407328,207.255036154572,63.424586191949224,26.674903210715946,26.85341207273742,255.48716138364085,218.2043066864386,278.3345507066682,256.5808285786296,218.48539264802636
